createdAt,value
2023-10-27T00:00:03.126Z,995.90
2023-10-27T00:15:16.140Z,995.94
2023-10-27T00:40:16.159Z,995.85
2023-10-27T01:00:06.493Z,995.72
2023-10-27T01:15:02.421Z,995.63
2023-10-27T01:20:02.308Z,995.63
2023-10-27T01:30:03.200Z,995.65
2023-10-27T01:45:06.660Z,995.67
2023-10-27T02:00:09.860Z,995.39
2023-10-27T02:15:01.876Z,995.17
2023-10-27T02:20:16.690Z,995.05
2023-10-27T02:40:01.921Z,995.03
2023-10-27T02:45:02.254Z,995.03
2023-10-27T03:00:03.608Z,995.02
2023-10-27T03:05:07.711Z,995.02
2023-10-27T03:15:06.434Z,994.93
2023-10-27T03:30:02.564Z,994.75
2023-10-27T03:35:01.844Z,994.75
2023-10-27T03:45:01.452Z,994.60
2023-10-27T04:00:05.438Z,994.81
2023-10-27T04:15:01.487Z,994.91
2023-10-27T04:30:01.656Z,994.90
2023-10-27T04:35:01.618Z,994.90
2023-10-27T04:45:01.878Z,994.90
2023-10-27T05:00:04.168Z,994.91
2023-10-27T05:15:01.961Z,994.98
2023-10-27T05:30:01.264Z,994.93
2023-10-27T05:45:01.363Z,994.87
2023-10-27T06:00:01.372Z,994.85
2023-10-27T06:15:01.358Z,994.84
2023-10-27T06:30:01.526Z,994.91
2023-10-27T06:45:01.095Z,994.93
2023-10-27T07:00:01.483Z,995.00
2023-10-27T07:15:01.132Z,994.96
2023-10-27T07:25:01.458Z,995.04
2023-10-27T07:30:01.121Z,995.01
2023-10-27T07:35:01.116Z,995.01
2023-10-27T07:45:01.869Z,995.09
2023-10-27T08:00:06.270Z,995.14
2023-10-27T08:20:01.015Z,994.98
2023-10-27T08:30:01.510Z,994.99
2023-10-27T08:45:01.570Z,995.11
2023-10-27T09:00:04.471Z,994.99
2023-10-27T09:10:00.823Z,995.02
2023-10-27T09:15:00.573Z,995.02
2023-10-27T09:30:00.734Z,994.92
2023-10-27T09:45:05.669Z,994.96
2023-10-27T10:00:15.613Z,994.90
2023-10-27T10:20:01.222Z,994.92
2023-10-27T10:30:00.564Z,994.89
2023-10-27T10:45:01.589Z,994.92
2023-10-27T10:50:01.342Z,994.92
2023-10-27T11:00:00.779Z,994.80
2023-10-27T11:10:15.862Z,994.92
2023-10-27T11:30:01.867Z,994.68
2023-10-27T11:40:01.732Z,994.70
2023-10-27T11:45:01.384Z,994.70
2023-10-27T12:00:03.139Z,994.73
2023-10-27T12:05:05.943Z,994.73
2023-10-27T12:15:01.404Z,994.78
2023-10-27T12:30:01.563Z,994.84
2023-10-27T12:45:01.406Z,994.82
2023-10-27T13:00:03.907Z,994.84
2023-10-27T13:05:02.213Z,994.84
2023-10-27T13:15:01.360Z,994.87
2023-10-27T13:20:01.318Z,994.81
2023-10-27T13:50:02.488Z,994.74
2023-10-27T14:00:03.392Z,994.81
2023-10-27T14:15:01.438Z,994.76
2023-10-27T14:40:01.137Z,994.80
2023-10-27T14:45:01.904Z,994.80
2023-10-27T15:00:03.129Z,994.90
2023-10-27T15:05:00.908Z,994.90
2023-10-27T15:15:00.824Z,994.88
2023-10-27T15:30:01.060Z,994.97
2023-10-27T15:35:00.959Z,994.97
2023-10-27T15:45:01.696Z,994.91
2023-10-27T16:00:03.985Z,994.91
2023-10-27T16:05:03.012Z,994.91
2023-10-27T16:15:00.875Z,994.99
2023-10-27T16:20:02.070Z,995.02
2023-10-27T16:30:00.843Z,995.07
2023-10-27T16:45:01.004Z,995.09
2023-10-27T17:00:01.268Z,995.27
2023-10-27T17:10:01.254Z,995.33
2023-10-27T17:15:00.991Z,995.33
2023-10-27T17:30:02.142Z,995.45
2023-10-27T17:45:15.807Z,995.45
2023-10-27T18:10:02.603Z,995.65
2023-10-27T18:15:01.492Z,995.65
2023-10-27T18:20:02.126Z,995.72
2023-10-27T18:30:01.780Z,995.76
2023-10-27T18:45:02.491Z,995.81
2023-10-27T18:50:02.430Z,995.86
2023-10-27T19:00:04.163Z,995.85
2023-10-27T19:15:01.804Z,995.88
2023-10-27T19:25:16.089Z,995.92
2023-10-27T19:50:01.663Z,996.15
2023-10-27T20:00:03.435Z,996.24
2023-10-27T20:15:01.633Z,996.29
2023-10-27T20:30:01.656Z,996.37
2023-10-27T20:45:02.826Z,996.34
2023-10-27T21:00:04.559Z,996.41
2023-10-27T21:10:01.401Z,996.35
2023-10-27T21:15:01.435Z,996.35
2023-10-27T21:30:02.440Z,996.40
2023-10-27T21:45:16.344Z,996.48
2023-10-27T22:10:16.391Z,996.52
2023-10-27T22:15:16.100Z,996.52
2023-10-27T22:40:01.939Z,996.59
2023-10-27T22:45:01.679Z,996.59
2023-10-27T23:00:01.208Z,996.68
2023-10-27T23:15:00.729Z,996.71
2023-10-27T23:30:01.018Z,996.72
2023-10-27T23:45:00.781Z,996.64
