createdAt,value
2017-02-01T00:00:37.251Z,0.78
2017-02-01T00:01:47.345Z,0.72
2017-02-01T00:02:57.234Z,0.72
2017-02-01T00:04:07.596Z,0.76
2017-02-01T00:05:17.581Z,0.66
2017-02-01T00:06:27.929Z,0.67
2017-02-01T00:07:38.019Z,0.67
2017-02-01T00:08:48.305Z,0.67
2017-02-01T00:09:58.190Z,0.76
2017-02-01T00:11:08.033Z,0.56
2017-02-01T00:12:18.316Z,0.63
2017-02-01T00:13:28.467Z,0.63
2017-02-01T00:14:38.747Z,0.78
2017-02-01T00:15:49.004Z,0.74
2017-02-01T00:16:59.276Z,0.82
2017-02-01T00:18:09.545Z,0.74
2017-02-01T00:19:20.106Z,0.75
2017-02-01T00:20:29.553Z,0.78
2017-02-01T00:21:39.944Z,0.79
2017-02-01T00:22:49.794Z,0.82
2017-02-01T00:23:59.233Z,0.82
2017-02-01T00:25:09.794Z,0.81
2017-02-01T00:26:20.057Z,0.88
2017-02-01T00:27:30.334Z,0.84
2017-02-01T00:28:40.612Z,0.84
2017-02-01T00:29:50.933Z,0.81
2017-02-01T00:31:01.702Z,0.85
2017-02-01T00:32:11.974Z,0.81
2017-02-01T00:33:21.824Z,0.76
2017-02-01T00:34:31.718Z,0.79
2017-02-01T00:35:42.019Z,0.75
2017-02-01T00:36:52.560Z,0.79
2017-02-01T00:38:02.808Z,0.67
2017-02-01T00:39:13.068Z,0.71
2017-02-01T00:40:22.931Z,0.64
2017-02-01T00:41:32.405Z,0.68
2017-02-01T00:42:43.064Z,0.64
2017-02-01T00:43:52.930Z,0.6
2017-02-01T00:45:03.267Z,0.57
2017-02-01T00:46:13.527Z,0.6
2017-02-01T00:47:23.809Z,0.57
2017-02-01T00:48:33.601Z,0.74
2017-02-01T00:49:44.023Z,0.64
2017-02-01T00:50:54.275Z,0.66
2017-02-01T00:52:04.255Z,0.57
2017-02-01T00:53:14.513Z,0.63
2017-02-01T00:54:24.668Z,0.63
2017-02-01T00:55:34.513Z,0.58
2017-02-01T00:56:44.476Z,0.61
2017-02-01T00:57:54.739Z,0.6
2017-02-01T00:59:04.586Z,0.66
2017-02-01T01:00:15.233Z,0.64
2017-02-01T01:01:25.490Z,0.61
2017-02-01T01:02:35.349Z,0.72
2017-02-01T01:03:45.610Z,0.66
2017-02-01T01:04:55.951Z,0.66
2017-02-01T01:06:05.671Z,0.66
2017-02-01T01:07:15.996Z,0.66
2017-02-01T01:08:26.252Z,0.66
2017-02-01T01:09:36.129Z,0.66
2017-02-01T01:10:46.073Z,0.74
2017-02-01T01:11:56.231Z,0.67
2017-02-01T01:13:05.726Z,0.68
2017-02-01T01:14:15.575Z,0.67
2017-02-01T01:15:25.442Z,0.66
2017-02-01T01:16:35.693Z,0.68
2017-02-01T01:17:46.376Z,0.79
2017-02-01T01:18:56.695Z,0.81
2017-02-01T01:20:06.957Z,0.81
2017-02-01T01:21:16.792Z,0.86
2017-02-01T01:22:26.644Z,0.81
2017-02-01T01:23:37.220Z,0.84
2017-02-01T01:24:47.515Z,0.88
2017-02-01T01:25:56.953Z,0.93
2017-02-01T01:27:07.208Z,0.9
2017-02-01T01:28:17.089Z,0.9
2017-02-01T01:29:27.209Z,0.93
2017-02-01T01:30:37.072Z,0.92
2017-02-01T01:31:47.329Z,0.81
2017-02-01T01:32:57.574Z,0.81
2017-02-01T01:34:07.808Z,0.76
2017-02-01T01:35:17.355Z,0.72
2017-02-01T01:36:27.659Z,0.66
2017-02-01T01:37:37.934Z,0.63
2017-02-01T01:38:48.223Z,0.66
2017-02-01T01:39:58.205Z,0.68
2017-02-01T01:41:08.348Z,0.74
2017-02-01T01:42:18.599Z,0.72
2017-02-01T01:43:28.445Z,0.72
2017-02-01T01:44:38.719Z,0.76
2017-02-01T01:45:48.983Z,0.76
2017-02-01T01:46:59.154Z,0.75
2017-02-01T01:48:09.115Z,0.79
2017-02-01T01:49:18.952Z,0.79
2017-02-01T01:50:29.221Z,0.78
2017-02-01T01:51:39.609Z,0.79
2017-02-01T01:52:49.780Z,0.63
2017-02-01T01:54:00.093Z,0.66
2017-02-01T01:55:10.411Z,0.6
2017-02-01T01:56:20.682Z,0.63
2017-02-01T01:57:31.046Z,0.63
2017-02-01T01:58:40.763Z,0.56
2017-02-01T01:59:50.216Z,0.61
2017-02-01T02:01:00.502Z,0.56
2017-02-01T02:02:10.747Z,0.54
2017-02-01T02:03:20.645Z,0.6
2017-02-01T02:04:31.192Z,0.56
2017-02-01T02:05:41.125Z,0.6
2017-02-01T02:06:51.409Z,0.5
2017-02-01T02:08:01.656Z,0.54
2017-02-01T02:09:12.027Z,0.57
2017-02-01T02:10:22.572Z,0.56
2017-02-01T02:11:32.881Z,0.56
2017-02-01T02:12:43.163Z,0.58
2017-02-01T02:13:53.011Z,0.56
2017-02-01T02:15:03.285Z,0.61
2017-02-01T02:16:13.399Z,0.6
2017-02-01T02:17:23.243Z,0.6
2017-02-01T02:18:33.170Z,0.6
2017-02-01T02:19:43.447Z,0.71
2017-02-01T02:20:53.421Z,0.72
2017-02-01T02:22:03.540Z,0.71
2017-02-01T02:23:13.797Z,0.76
2017-02-01T02:24:23.248Z,0.71
2017-02-01T02:25:33.692Z,0.71
2017-02-01T02:26:43.571Z,0.78
2017-02-01T02:27:54.072Z,0.78
2017-02-01T02:29:04.319Z,0.68
2017-02-01T02:30:14.596Z,0.76
2017-02-01T02:31:24.854Z,0.75
2017-02-01T02:32:34.727Z,0.71
2017-02-01T02:33:44.874Z,0.74
2017-02-01T02:34:54.729Z,0.79
2017-02-01T02:36:04.623Z,0.82
2017-02-01T02:37:14.881Z,0.78
2017-02-01T02:38:24.881Z,0.82
2017-02-01T02:39:35.433Z,0.81
2017-02-01T02:40:45.714Z,0.76
2017-02-01T02:41:55.982Z,0.78
2017-02-01T02:43:05.850Z,0.68
2017-02-01T02:44:16.130Z,0.78
2017-02-01T02:45:26.679Z,0.76
2017-02-01T02:46:36.943Z,0.76
2017-02-01T02:47:46.461Z,0.67
2017-02-01T02:48:56.296Z,0.72
2017-02-01T02:50:06.569Z,0.78
2017-02-01T02:51:16.694Z,0.81
2017-02-01T02:52:26.563Z,0.81
2017-02-01T02:53:36.980Z,0.84
2017-02-01T02:54:47.294Z,0.85
2017-02-01T02:55:57.573Z,0.84
2017-02-01T02:57:08.071Z,0.81
2017-02-01T02:58:18.400Z,0.78
2017-02-01T02:59:28.319Z,0.82
2017-02-01T03:00:38.584Z,0.79
2017-02-01T03:01:48.869Z,0.84
2017-02-01T03:02:59.471Z,0.9
2017-02-01T03:04:09.316Z,0.84
2017-02-01T03:05:19.678Z,0.79
2017-02-01T03:06:29.979Z,0.85
2017-02-01T03:07:40.238Z,0.82
2017-02-01T03:08:50.361Z,0.81
2017-02-01T03:10:00.621Z,0.81
2017-02-01T03:11:10.932Z,0.84
2017-02-01T03:12:21.267Z,0.72
2017-02-01T03:13:31.523Z,0.72
2017-02-01T03:14:41.317Z,0.72
2017-02-01T03:15:51.583Z,0.72
2017-02-01T03:17:01.519Z,0.64
2017-02-01T03:18:11.819Z,0.72
2017-02-01T03:19:22.066Z,0.66
2017-02-01T03:20:32.585Z,0.71
2017-02-01T03:21:42.841Z,0.68
2017-02-01T03:22:53.290Z,0.66
2017-02-01T03:24:03.597Z,0.71
2017-02-01T03:25:13.824Z,0.76
2017-02-01T03:26:24.324Z,0.67
2017-02-01T03:27:34.637Z,0.6
2017-02-01T03:28:44.976Z,0.6
2017-02-01T03:29:55.333Z,0.61
2017-02-01T03:31:05.244Z,0.6
2017-02-01T03:32:15.410Z,0.6
2017-02-01T03:33:24.943Z,0.57
2017-02-01T03:34:34.886Z,0.54
2017-02-01T03:35:45.156Z,0.57
2017-02-01T03:36:55.487Z,0.57
2017-02-01T03:38:05.978Z,0.58
2017-02-01T03:39:16.230Z,0.67
2017-02-01T03:40:26.534Z,0.66
2017-02-01T03:41:36.819Z,0.74
2017-02-01T03:42:47.060Z,0.64
2017-02-01T03:43:57.673Z,0.64
2017-02-01T03:45:07.557Z,0.64
2017-02-01T03:46:17.912Z,0.68
2017-02-01T03:47:28.233Z,0.6
2017-02-01T03:48:38.482Z,0.53
2017-02-01T03:49:49.061Z,0.57
2017-02-01T03:50:59.320Z,0.6
2017-02-01T03:52:09.565Z,0.68
2017-02-01T03:53:19.919Z,0.67
2017-02-01T03:54:29.751Z,0.67
2017-02-01T03:55:40.255Z,0.63
2017-02-01T03:56:50.107Z,0.6
2017-02-01T03:58:00.419Z,0.74
2017-02-01T03:59:10.685Z,0.68
2017-02-01T04:00:20.555Z,0.63
2017-02-01T04:01:30.699Z,0.71
2017-02-01T04:02:40.563Z,0.68
2017-02-01T04:03:50.864Z,0.63
2017-02-01T04:05:01.205Z,0.64
2017-02-01T04:06:11.536Z,0.68
2017-02-01T04:07:21.695Z,0.74
2017-02-01T04:08:32.011Z,0.76
2017-02-01T04:09:42.304Z,0.79
2017-02-01T04:10:52.604Z,0.81
2017-02-01T04:12:02.460Z,0.76
2017-02-01T04:13:12.995Z,0.68
2017-02-01T04:14:23.061Z,0.66
2017-02-01T04:15:33.335Z,0.68
2017-02-01T04:16:43.590Z,0.72
2017-02-01T04:17:53.843Z,0.72
2017-02-01T04:19:03.931Z,0.76
2017-02-01T04:20:14.190Z,0.81
2017-02-01T04:21:24.043Z,0.78
2017-02-01T04:22:34.553Z,0.81
2017-02-01T04:23:44.439Z,0.84
2017-02-01T04:24:55.055Z,0.84
2017-02-01T04:26:04.898Z,0.9
2017-02-01T04:27:15.203Z,0.84
2017-02-01T04:28:24.672Z,0.85
2017-02-01T04:29:34.531Z,0.85
2017-02-01T04:30:45.041Z,0.81
2017-02-01T04:31:55.328Z,0.81
2017-02-01T04:33:05.178Z,0.68
2017-02-01T04:34:15.015Z,0.67
2017-02-01T04:35:25.280Z,0.79
2017-02-01T04:36:35.908Z,0.72
2017-02-01T04:37:46.189Z,0.72
2017-02-01T04:38:56.457Z,0.61
2017-02-01T04:40:06.348Z,0.71
2017-02-01T04:41:16.597Z,0.68
2017-02-01T04:42:27.253Z,0.75
2017-02-01T04:43:36.733Z,0.78
2017-02-01T04:44:46.175Z,0.72
2017-02-01T04:45:55.614Z,0.66
2017-02-01T04:47:05.873Z,0.74
2017-02-01T04:48:16.470Z,0.66
2017-02-01T04:49:26.345Z,0.61
2017-02-01T04:50:36.631Z,0.58
2017-02-01T04:51:46.633Z,0.57
2017-02-01T04:52:56.475Z,0.54
2017-02-01T04:54:06.971Z,0.56
2017-02-01T04:55:16.811Z,0.48
2017-02-01T04:56:27.130Z,0.49
2017-02-01T04:57:37.033Z,0.45
2017-02-01T04:58:47.333Z,0.48
2017-02-01T04:59:57.510Z,0.43
2017-02-01T05:01:07.797Z,0.45
2017-02-01T05:02:18.059Z,0.45
2017-02-01T05:03:27.602Z,0.46
2017-02-01T05:04:37.977Z,0.48
2017-02-01T05:05:48.129Z,0.54
2017-02-01T05:06:58.371Z,0.5
2017-02-01T05:08:08.655Z,0.45
2017-02-01T05:09:18.918Z,0.4
2017-02-01T05:10:28.389Z,0.33
2017-02-01T05:11:38.971Z,0.28
2017-02-01T05:12:49.246Z,0.28
2017-02-01T05:13:59.605Z,0.39
2017-02-01T05:15:09.434Z,0.39
2017-02-01T05:16:19.286Z,0.4
2017-02-01T05:17:29.788Z,0.36
2017-02-01T05:18:39.636Z,0.31
2017-02-01T05:19:49.922Z,0.3
2017-02-01T05:21:00.168Z,0.24
2017-02-01T05:22:10.432Z,0.24
2017-02-01T05:23:21.005Z,0.27
2017-02-01T05:24:30.898Z,0.24
2017-02-01T05:25:41.139Z,0.27
2017-02-01T05:26:50.986Z,0.24
2017-02-01T05:28:01.244Z,0.36
2017-02-01T05:29:11.832Z,0.21
2017-02-01T05:30:21.669Z,0.2
2017-02-01T05:31:31.924Z,0.2
2017-02-01T05:32:41.817Z,0.21
2017-02-01T05:33:52.102Z,0.09
2017-02-01T05:35:02.651Z,0.05
2017-02-01T05:36:12.556Z,0.06
2017-02-01T05:37:22.452Z,-0.02
2017-02-01T05:38:32.837Z,-0.01
2017-02-01T05:39:43.237Z,-0.17
2017-02-01T05:40:53.735Z,-0.15
2017-02-01T05:42:03.679Z,-0.13
2017-02-01T05:43:13.960Z,-0.09
2017-02-01T05:44:24.284Z,-0.02
2017-02-01T05:45:34.152Z,-0.06
2017-02-01T05:46:44.799Z,0.03
2017-02-01T05:47:54.655Z,0.05
2017-02-01T05:49:04.494Z,0.05
2017-02-01T05:50:14.867Z,0.16
2017-02-01T05:51:25.125Z,0.21
2017-02-01T05:52:35.277Z,0.28
2017-02-01T05:53:45.141Z,0.33
2017-02-01T05:54:54.975Z,0.24
2017-02-01T05:56:05.268Z,0.06
2017-02-01T05:57:15.503Z,0.08
2017-02-01T05:58:26.011Z,0.12
2017-02-01T05:59:35.888Z,0.01
2017-02-01T06:00:46.135Z,0.02
2017-02-01T06:01:56.000Z,-0.04
2017-02-01T06:03:06.243Z,-0.02
2017-02-01T06:04:17.038Z,-0.04
2017-02-01T06:05:27.335Z,-0.09
2017-02-01T06:06:36.808Z,-0.13
2017-02-01T06:07:47.222Z,-0.15
2017-02-01T06:08:57.511Z,-0.2
2017-02-01T06:10:08.048Z,-0.27
2017-02-01T06:11:17.898Z,-0.22
2017-02-01T06:12:28.210Z,-0.27
2017-02-01T06:13:38.049Z,-0.27
2017-02-01T06:14:48.330Z,-0.28
2017-02-01T06:15:58.424Z,-0.3
2017-02-01T06:17:08.670Z,-0.2
2017-02-01T06:18:18.939Z,-0.25
2017-02-01T06:19:28.185Z,-0.19
2017-02-01T06:20:37.625Z,-0.2
2017-02-01T06:21:48.146Z,-0.23
2017-02-01T06:22:58.430Z,-0.28
2017-02-01T06:24:08.761Z,-0.2
2017-02-01T06:25:19.071Z,-0.27
2017-02-01T06:26:28.523Z,-0.27
2017-02-01T06:27:38.720Z,-0.23
2017-02-01T06:28:48.571Z,-0.22
2017-02-01T06:29:58.918Z,-0.27
2017-02-01T06:31:09.220Z,-0.23
2017-02-01T06:32:19.634Z,-0.23
2017-02-01T06:33:29.983Z,-0.09
2017-02-01T06:34:40.396Z,-0.12
2017-02-01T06:35:49.859Z,-0.1
2017-02-01T06:37:00.164Z,-0.12
2017-02-01T06:38:10.411Z,-0.12
2017-02-01T06:39:20.606Z,-0.13
2017-02-01T06:40:30.848Z,-0.22
2017-02-01T06:41:40.688Z,-0.22
2017-02-01T06:42:50.548Z,-0.16
2017-02-01T06:44:00.880Z,-0.12
2017-02-01T06:45:10.987Z,-0.12
2017-02-01T06:46:20.840Z,-0.09
2017-02-01T06:47:31.128Z,-0.09
2017-02-01T06:48:40.665Z,-0.12
2017-02-01T06:49:50.928Z,-0.1
2017-02-01T06:51:01.070Z,-0.16
2017-02-01T06:52:11.352Z,-0.2
2017-02-01T06:53:21.756Z,-0.15
2017-02-01T06:54:31.602Z,-0.16
2017-02-01T06:55:41.516Z,-0.23
2017-02-01T06:56:51.665Z,-0.23
2017-02-01T06:58:01.596Z,-0.23
2017-02-01T06:59:11.489Z,-0.25
2017-02-01T07:00:21.745Z,-0.23
2017-02-01T07:01:32.011Z,-0.27
2017-02-01T07:02:42.624Z,-0.13
2017-02-01T07:03:52.922Z,-0.09
2017-02-01T07:05:03.221Z,-0.15
2017-02-01T07:06:13.616Z,-0.09
2017-02-01T07:07:23.455Z,-0.09
2017-02-01T07:08:33.242Z,-0.12
2017-02-01T07:09:43.574Z,-0.06
2017-02-01T07:10:53.826Z,0.02
2017-02-01T07:12:03.656Z,0.02
2017-02-01T07:13:13.970Z,0.08
2017-02-01T07:14:24.566Z,0.09
2017-02-01T07:15:34.409Z,0.16
2017-02-01T07:16:44.715Z,0.22
2017-02-01T07:17:54.562Z,0.28
2017-02-01T07:19:04.912Z,0.33
2017-02-01T07:20:15.469Z,0.3
2017-02-01T07:21:25.298Z,0.28
2017-02-01T07:22:35.151Z,0.36
2017-02-01T07:23:45.454Z,0.43
2017-02-01T07:24:55.713Z,0.4
2017-02-01T07:26:05.907Z,0.39
2017-02-01T07:27:16.191Z,0.35
2017-02-01T07:28:26.102Z,0.43
2017-02-01T07:29:36.521Z,0.39
2017-02-01T07:30:46.518Z,0.4
2017-02-01T07:31:56.224Z,0.45
2017-02-01T07:33:06.113Z,0.31
2017-02-01T07:34:15.994Z,0.36
2017-02-01T07:35:25.446Z,0.33
2017-02-01T07:36:34.501Z,0.35
2017-02-01T07:37:45.136Z,0.3
2017-02-01T07:38:54.633Z,0.31
2017-02-01T07:40:04.525Z,0.28
2017-02-01T07:41:14.820Z,0.27
2017-02-01T07:42:25.139Z,0.3
2017-02-01T07:43:35.274Z,0.16
2017-02-01T07:44:45.580Z,0.21
2017-02-01T07:45:55.839Z,0.21
2017-02-01T07:47:06.244Z,0.24
2017-02-01T07:48:15.740Z,0.21
2017-02-01T07:49:26.285Z,0.21
2017-02-01T07:50:35.744Z,0.21
2017-02-01T07:51:45.984Z,0.2
2017-02-01T07:52:56.264Z,0.24
2017-02-01T07:54:06.575Z,0.28
2017-02-01T07:55:17.137Z,0.25
2017-02-01T07:56:27.023Z,0.25
2017-02-01T07:57:37.304Z,0.28
2017-02-01T07:58:46.330Z,0.24
2017-02-01T07:59:56.613Z,0.22
2017-02-01T08:01:06.886Z,0.14
2017-02-01T08:02:17.256Z,0.11
2017-02-01T08:03:27.533Z,0.08
2017-02-01T08:04:37.845Z,0.03
2017-02-01T08:05:48.093Z,0.05
2017-02-01T08:06:58.348Z,-0.04
2017-02-01T08:08:07.842Z,0.01
2017-02-01T08:09:18.087Z,0.01
2017-02-01T08:10:28.376Z,-0.04
2017-02-01T08:11:38.761Z,-0.04
2017-02-01T08:12:49.269Z,0.02
2017-02-01T08:13:59.227Z,-0.01
2017-02-01T08:15:09.359Z,-0.04
2017-02-01T08:16:19.702Z,0.05
2017-02-01T08:17:29.554Z,0.02
2017-02-01T08:18:39.696Z,0.06
2017-02-01T08:19:49.688Z,0.09
2017-02-01T08:21:00.107Z,0.03
2017-02-01T08:22:09.563Z,0.03
2017-02-01T08:23:19.913Z,-0.02
2017-02-01T08:24:30.422Z,-0.04
2017-02-01T08:25:39.897Z,-0.01
2017-02-01T08:26:49.368Z,-0.02
2017-02-01T08:27:59.657Z,-0.09
2017-02-01T08:29:09.956Z,-0.15
2017-02-01T08:30:20.186Z,-0.13
2017-02-01T08:31:30.070Z,-0.17
2017-02-01T08:32:40.333Z,-0.12
2017-02-01T08:33:50.646Z,-0.15
2017-02-01T08:35:00.933Z,-0.16
2017-02-01T08:36:11.570Z,-0.04
2017-02-01T08:37:21.851Z,-0.01
2017-02-01T08:38:32.199Z,-0.15
2017-02-01T08:39:42.041Z,-0.04
2017-02-01T08:40:52.312Z,0.06
2017-02-01T08:42:02.890Z,0.11
2017-02-01T08:43:12.767Z,0.09
2017-02-01T08:44:23.015Z,0.09
2017-02-01T08:45:33.411Z,0.05
2017-02-01T08:46:43.742Z,0.06
2017-02-01T08:47:54.325Z,0.06
2017-02-01T08:49:04.229Z,0.01
2017-02-01T08:50:14.084Z,0.12
2017-02-01T08:51:24.345Z,0.21
2017-02-01T08:52:34.605Z,0.14
2017-02-01T08:53:44.746Z,0.2
2017-02-01T08:54:54.661Z,0.27
2017-02-01T08:56:04.533Z,0.22
2017-02-01T08:57:14.797Z,0.25
2017-02-01T08:58:24.659Z,0.17
2017-02-01T08:59:35.171Z,0.21
2017-02-01T09:00:45.502Z,0.08
2017-02-01T09:01:55.756Z,0.06
2017-02-01T09:03:06.032Z,0.08
2017-02-01T09:04:16.346Z,0.16
2017-02-01T09:05:26.862Z,0.16
2017-02-01T09:06:37.279Z,0.11
2017-02-01T09:07:47.730Z,0.08
2017-02-01T09:08:58.001Z,0.08
2017-02-01T09:10:07.468Z,0.14
2017-02-01T09:11:17.186Z,0.14
2017-02-01T09:12:27.124Z,0.16
2017-02-01T09:13:37.067Z,0.09
2017-02-01T09:14:47.456Z,0.06
2017-02-01T09:15:57.411Z,0.01
2017-02-01T09:17:07.537Z,0.08
2017-02-01T09:18:17.374Z,0.22
2017-02-01T09:19:27.624Z,0.14
2017-02-01T09:20:37.922Z,0.24
2017-02-01T09:21:48.238Z,0.2
2017-02-01T09:22:58.408Z,0.09
2017-02-01T09:24:08.679Z,0.06
2017-02-01T09:25:18.931Z,0.02
2017-02-01T09:26:28.783Z,0.12
2017-02-01T09:27:39.040Z,0.08
2017-02-01T09:28:49.542Z,0.06
2017-02-01T09:29:59.845Z,0.08
2017-02-01T09:31:10.092Z,0.06
2017-02-01T09:32:19.977Z,0.03
2017-02-01T09:33:30.228Z,0.02
2017-02-01T09:34:40.739Z,-0.1
2017-02-01T09:35:51.016Z,-0.12
2017-02-01T09:37:01.319Z,-0.28
2017-02-01T09:38:11.831Z,-0.33
2017-02-01T09:39:21.711Z,-0.3
2017-02-01T09:40:32.286Z,-0.25
2017-02-01T09:41:42.537Z,-0.2
2017-02-01T09:42:52.935Z,-0.25
2017-02-01T09:44:03.231Z,-0.25
2017-02-01T09:45:13.512Z,-0.15
2017-02-01T09:46:23.708Z,-0.2
2017-02-01T09:47:33.954Z,-0.27
2017-02-01T09:48:43.791Z,-0.23
2017-02-01T09:49:54.082Z,-0.3
2017-02-01T09:51:04.447Z,-0.28
2017-02-01T09:52:14.728Z,-0.34
2017-02-01T09:53:25.088Z,-0.28
2017-02-01T09:54:34.946Z,-0.13
2017-02-01T09:55:45.235Z,-0.12
2017-02-01T09:56:55.132Z,-0.09
2017-02-01T09:58:05.691Z,0.01
2017-02-01T09:59:15.554Z,-0.04
2017-02-01T10:00:25.407Z,0.03
2017-02-01T10:01:35.290Z,0.14
2017-02-01T10:02:45.592Z,0.12
2017-02-01T10:03:55.716Z,0.06
2017-02-01T10:05:06.014Z,0.14
2017-02-01T10:06:16.309Z,0.09
2017-02-01T10:07:26.549Z,0.03
2017-02-01T10:08:36.434Z,0.08
2017-02-01T10:09:46.222Z,0.06
2017-02-01T10:10:56.651Z,0.01
2017-02-01T10:12:06.543Z,0.05
2017-02-01T10:13:16.881Z,0.06
2017-02-01T10:14:27.173Z,0.06
2017-02-01T10:15:37.752Z,0.03
2017-02-01T10:16:47.679Z,-0.04
2017-02-01T10:17:57.578Z,-0.09
2017-02-01T10:19:07.458Z,-0.01
2017-02-01T10:20:17.911Z,-0.06
2017-02-01T10:21:28.487Z,-0.04
2017-02-01T10:22:38.801Z,-0.16
2017-02-01T10:23:49.067Z,-0.06
2017-02-01T10:24:59.509Z,0.01
2017-02-01T10:26:09.375Z,0.01
2017-02-01T10:27:19.719Z,0.01
2017-02-01T10:28:30.073Z,0.03
2017-02-01T10:29:39.923Z,0.02
2017-02-01T10:30:50.246Z,0.11
2017-02-01T10:32:00.533Z,0.16
2017-02-01T10:33:10.235Z,0.06
2017-02-01T10:34:20.125Z,0.17
2017-02-01T10:35:30.466Z,0.21
2017-02-01T10:36:40.736Z,0.22
2017-02-01T10:37:50.203Z,0.17
2017-02-01T10:39:00.470Z,0.16
2017-02-01T10:40:10.787Z,0.14
2017-02-01T10:41:21.025Z,0.12
2017-02-01T10:42:31.331Z,0.17
2017-02-01T10:43:41.591Z,0.2
2017-02-01T10:44:52.116Z,0.2
2017-02-01T10:46:02.463Z,0.21
2017-02-01T10:47:12.796Z,0.33
2017-02-01T10:48:22.643Z,0.39
2017-02-01T10:49:32.541Z,0.46
2017-02-01T10:50:42.286Z,0.5
2017-02-01T10:51:52.614Z,0.53
2017-02-01T10:53:02.881Z,0.58
2017-02-01T10:54:13.253Z,0.48
2017-02-01T10:55:23.561Z,0.46
2017-02-01T10:56:33.679Z,0.39
2017-02-01T10:57:43.528Z,0.35
2017-02-01T10:58:53.877Z,0.3
2017-02-01T11:00:03.821Z,0.27
2017-02-01T11:01:14.136Z,0.28
2017-02-01T11:02:23.935Z,0.35
2017-02-01T11:03:33.467Z,0.31
2017-02-01T11:04:43.758Z,0.33
2017-02-01T11:05:54.047Z,0.31
2017-02-01T11:07:04.347Z,0.39
2017-02-01T11:08:14.938Z,0.42
2017-02-01T11:09:25.213Z,0.43
2017-02-01T11:10:35.255Z,0.43
2017-02-01T11:11:45.546Z,0.4
2017-02-01T11:12:55.396Z,0.38
2017-02-01T11:14:05.154Z,0.42
2017-02-01T11:15:15.424Z,0.38
2017-02-01T11:16:25.316Z,0.33
2017-02-01T11:17:35.586Z,0.33
2017-02-01T11:18:45.912Z,0.38
2017-02-01T11:19:56.441Z,0.27
2017-02-01T11:21:06.317Z,0.3
2017-02-01T11:22:16.160Z,0.38
2017-02-01T11:23:26.427Z,0.3
2017-02-01T11:24:36.729Z,0.38
2017-02-01T11:25:46.874Z,0.35
2017-02-01T11:26:56.886Z,0.27
2017-02-01T11:28:07.215Z,0.24
2017-02-01T11:29:17.574Z,0.25
2017-02-01T11:30:27.935Z,0.38
2017-02-01T11:31:38.551Z,0.3
2017-02-01T11:32:48.853Z,0.33
2017-02-01T11:33:59.177Z,0.49
2017-02-01T11:35:09.443Z,0.49
2017-02-01T11:36:19.750Z,0.4
2017-02-01T11:37:30.295Z,0.33
2017-02-01T11:38:40.159Z,0.33
2017-02-01T11:39:50.013Z,0.3
2017-02-01T11:40:59.500Z,0.39
2017-02-01T11:42:09.609Z,0.43
2017-02-01T11:43:20.121Z,0.4
2017-02-01T11:44:29.210Z,0.53
2017-02-01T11:45:39.509Z,0.43
2017-02-01T11:46:49.797Z,0.46
2017-02-01T11:48:00.098Z,0.3
2017-02-01T11:49:10.611Z,0.27
2017-02-01T11:50:20.496Z,0.24
2017-02-01T11:51:30.745Z,0.24
2017-02-01T11:52:41.047Z,0.14
2017-02-01T11:53:51.385Z,0.11
2017-02-01T11:55:01.968Z,0.14
2017-02-01T11:56:12.254Z,0.14
2017-02-01T11:57:21.704Z,0.06
2017-02-01T11:58:32.053Z,0.06
2017-02-01T11:59:42.368Z,0.05
2017-02-01T12:00:52.579Z,0.06
2017-02-01T12:02:02.437Z,0.06
2017-02-01T12:03:12.323Z,0.2
2017-02-01T12:04:22.595Z,0.17
2017-02-01T12:05:32.908Z,0.14
2017-02-01T12:06:43.474Z,0.16
2017-02-01T12:07:52.978Z,0.17
2017-02-01T12:09:03.298Z,0.14
2017-02-01T12:10:13.537Z,0.21
2017-02-01T12:11:23.614Z,0.12
2017-02-01T12:12:34.190Z,0.16
2017-02-01T12:13:44.059Z,0.08
2017-02-01T12:14:54.327Z,0.21
2017-02-01T12:16:04.682Z,0.14
2017-02-01T12:17:14.596Z,0.22
2017-02-01T12:18:25.240Z,0.2
2017-02-01T12:19:35.098Z,0.09
2017-02-01T12:20:45.434Z,0.06
2017-02-01T12:21:55.732Z,0.08
2017-02-01T12:23:05.617Z,0.12
2017-02-01T12:24:16.146Z,0.21
2017-02-01T12:25:26.432Z,0.2
2017-02-01T12:26:36.741Z,0.27
2017-02-01T12:27:47.029Z,0.2
2017-02-01T12:28:57.312Z,0.16
2017-02-01T12:30:07.438Z,0.16
2017-02-01T12:31:17.026Z,0.12
2017-02-01T12:32:27.299Z,0.21
2017-02-01T12:33:37.164Z,0.09
2017-02-01T12:34:47.122Z,0.16
2017-02-01T12:35:57.689Z,0.2
2017-02-01T12:37:07.977Z,0.22
2017-02-01T12:38:17.864Z,0.16
2017-02-01T12:39:28.158Z,0.2
2017-02-01T12:40:38.474Z,0.3
2017-02-01T12:41:49.032Z,0.24
2017-02-01T12:42:59.424Z,0.3
2017-02-01T12:44:09.719Z,0.31
2017-02-01T12:45:19.661Z,0.28
2017-02-01T12:46:29.911Z,0.2
2017-02-01T12:47:40.078Z,0.09
2017-02-01T12:48:49.960Z,0.01
2017-02-01T12:50:00.296Z,-0.01
2017-02-01T12:51:10.259Z,0.03
2017-02-01T12:52:20.620Z,0.01
2017-02-01T12:53:31.120Z,0.05
2017-02-01T12:54:41.430Z,-0.04
2017-02-01T12:55:51.987Z,-0.04
2017-02-01T12:57:02.279Z,-0.02
2017-02-01T12:58:12.534Z,-0.04
2017-02-01T12:59:23.119Z,0.01
2017-02-01T13:00:32.985Z,-0.06
2017-02-01T13:01:43.327Z,-0.02
2017-02-01T13:02:53.611Z,-0.07
2017-02-01T13:04:03.471Z,-0.15
2017-02-01T13:05:13.309Z,-0.15
2017-02-01T13:06:23.158Z,-0.12
2017-02-01T13:07:32.996Z,-0.12
2017-02-01T13:08:42.842Z,-0.04
2017-02-01T13:09:52.747Z,-0.07
2017-02-01T13:11:03.317Z,0.03
2017-02-01T13:12:13.261Z,-0.01
2017-02-01T13:13:23.560Z,-0.01
2017-02-01T13:14:33.837Z,0.02
2017-02-01T13:15:44.115Z,-0.04
2017-02-01T13:16:54.216Z,-0.01
2017-02-01T13:18:04.099Z,-0.06
2017-02-01T13:19:14.640Z,-0.01
2017-02-01T13:20:24.884Z,0.11
2017-02-01T13:21:35.133Z,0.08
2017-02-01T13:22:45.727Z,0.03
2017-02-01T13:23:56.023Z,0.14
2017-02-01T13:25:06.338Z,0.2
2017-02-01T13:26:16.244Z,0.24
2017-02-01T13:27:26.571Z,0.24
2017-02-01T13:28:36.311Z,0.24
2017-02-01T13:29:46.631Z,0.2
2017-02-01T13:30:56.912Z,0.12
2017-02-01T13:32:06.782Z,0.12
2017-02-01T13:33:17.093Z,0.06
2017-02-01T13:34:26.991Z,0.14
2017-02-01T13:35:37.029Z,0.08
2017-02-01T13:36:47.349Z,0.06
2017-02-01T13:37:57.230Z,0.14
2017-02-01T13:39:07.544Z,0.2
2017-02-01T13:40:17.674Z,0.14
2017-02-01T13:41:27.527Z,0.11
2017-02-01T13:42:37.914Z,0.03
2017-02-01T13:43:48.195Z,0.08
2017-02-01T13:44:58.474Z,-0.02
2017-02-01T13:46:08.582Z,0.05
2017-02-01T13:47:18.622Z,-0.06
2017-02-01T13:48:28.974Z,0.05
2017-02-01T13:49:39.246Z,0.05
2017-02-01T13:50:49.559Z,0.02
2017-02-01T13:51:59.668Z,0.01
2017-02-01T13:53:09.986Z,-0.04
2017-02-01T13:54:20.367Z,0.03
2017-02-01T13:55:30.641Z,0.01
2017-02-01T13:56:40.572Z,-0.02
2017-02-01T13:57:51.153Z,0.02
2017-02-01T13:59:01.571Z,0.11
2017-02-01T14:00:11.871Z,0.06
2017-02-01T14:01:22.148Z,0.08
2017-02-01T14:02:32.459Z,0.02
2017-02-01T14:03:42.196Z,0.05
2017-02-01T14:04:52.177Z,0.11
2017-02-01T14:06:02.465Z,0.08
2017-02-01T14:07:12.769Z,0.01
2017-02-01T14:08:23.203Z,0.05
2017-02-01T14:09:33.817Z,0.06
2017-02-01T14:10:44.172Z,0.12
2017-02-01T14:11:54.452Z,0.08
2017-02-01T14:13:04.291Z,0.22
2017-02-01T14:14:14.542Z,0.2
2017-02-01T14:15:25.106Z,0.24
2017-02-01T14:16:35.002Z,0.16
2017-02-01T14:17:44.882Z,0.16
2017-02-01T14:18:54.893Z,0.22
2017-02-01T14:20:04.781Z,0.28
2017-02-01T14:21:15.448Z,0.2
2017-02-01T14:22:25.736Z,0.16
2017-02-01T14:23:36.110Z,0.11
2017-02-01T14:24:46.369Z,0.01
2017-02-01T14:25:56.658Z,0.08
2017-02-01T14:27:07.261Z,0.06
2017-02-01T14:28:17.540Z,-0.01
2017-02-01T14:29:27.039Z,-0.01
2017-02-01T14:30:36.923Z,-0.01
2017-02-01T14:31:47.227Z,-0.04
2017-02-01T14:32:57.811Z,-0.01
2017-02-01T14:34:07.841Z,0.05
2017-02-01T14:35:17.360Z,-0.07
2017-02-01T14:36:27.654Z,-0.1
2017-02-01T14:37:37.929Z,-0.12
2017-02-01T14:38:48.155Z,-0.15
2017-02-01T14:39:58.042Z,-0.17
2017-02-01T14:41:08.356Z,-0.1
2017-02-01T14:42:18.658Z,-0.1
2017-02-01T14:43:28.911Z,-0.12
2017-02-01T14:44:39.481Z,-0.12
2017-02-01T14:45:49.803Z,-0.13
2017-02-01T14:47:00.066Z,-0.12
2017-02-01T14:48:10.042Z,-0.15
2017-02-01T14:49:19.914Z,-0.12
2017-02-01T14:50:30.167Z,-0.12
2017-02-01T14:51:39.637Z,-0.12
2017-02-01T14:52:49.496Z,-0.15
2017-02-01T14:54:31.543Z,-0.12
2017-02-01T14:55:42.077Z,-0.09
2017-02-01T14:56:52.376Z,-0.12
2017-02-01T14:58:02.653Z,-0.15
2017-02-01T14:59:12.645Z,-0.15
2017-02-01T15:00:22.561Z,-0.09
2017-02-01T15:01:32.769Z,-0.15
2017-02-01T15:02:43.144Z,-0.15
2017-02-01T15:03:53.067Z,-0.22
2017-02-01T15:05:02.943Z,-0.1
2017-02-01T15:06:13.230Z,-0.15
2017-02-01T15:07:23.374Z,-0.13
2017-02-01T15:08:33.665Z,-0.15
2017-02-01T15:09:43.950Z,-0.04
2017-02-01T15:10:53.853Z,-0.04
2017-02-01T15:12:03.724Z,0.06
2017-02-01T15:13:14.309Z,0.03
2017-02-01T15:14:24.613Z,0.03
2017-02-01T15:15:34.981Z,0.02
2017-02-01T15:16:45.290Z,0.05
2017-02-01T15:17:55.590Z,0.06
2017-02-01T15:19:06.159Z,0.02
2017-02-01T15:20:16.062Z,-0.01
2017-02-01T15:21:26.012Z,0.02
2017-02-01T15:22:36.307Z,-0.01
2017-02-01T15:23:45.816Z,-0.07
2017-02-01T15:24:55.966Z,-0.06
2017-02-01T15:26:06.237Z,-0.01
2017-02-01T15:27:16.507Z,0.09
2017-02-01T15:28:26.795Z,-0.06
2017-02-01T15:29:37.067Z,0.01
2017-02-01T15:30:47.218Z,0.09