createdAt,value
2019-02-03T00:01:28.887Z,100.00
2019-02-03T00:03:59.461Z,100.00
2019-02-03T00:06:29.993Z,100.00
2019-02-03T00:09:00.802Z,100.00
2019-02-03T00:11:31.396Z,100.00
2019-02-03T00:14:02.003Z,100.00
2019-02-03T00:16:32.535Z,100.00
2019-02-03T00:19:03.482Z,100.00
2019-02-03T00:21:34.260Z,100.00
2019-02-03T00:24:04.945Z,100.00
2019-02-03T00:26:35.499Z,100.00
2019-02-03T00:29:06.318Z,100.00
2019-02-03T00:31:36.826Z,100.00
2019-02-03T00:34:07.572Z,100.00
2019-02-03T00:36:38.150Z,100.00
2019-02-03T00:39:10.834Z,100.00
2019-02-03T00:41:41.637Z,100.00
2019-02-03T00:44:12.279Z,100.00
2019-02-03T00:46:42.860Z,100.00
2019-02-03T00:49:13.428Z,100.00
2019-02-03T00:51:43.993Z,100.00
2019-02-03T00:54:14.552Z,100.00
2019-02-03T00:56:45.090Z,100.00
2019-02-03T00:59:15.681Z,100.00
2019-02-03T01:01:46.347Z,100.00
2019-02-03T01:04:16.920Z,100.00
2019-02-03T01:06:48.263Z,100.00
2019-02-03T01:09:18.832Z,100.00
2019-02-03T01:11:49.407Z,100.00
2019-02-03T01:14:27.327Z,100.00
2019-02-03T01:16:57.896Z,100.00
2019-02-03T01:19:29.137Z,100.00
2019-02-03T01:21:59.996Z,100.00
2019-02-03T01:24:30.527Z,100.00
2019-02-03T01:27:01.151Z,100.00
2019-02-03T01:29:31.703Z,100.00
2019-02-03T01:32:02.258Z,100.00
2019-02-03T01:34:33.560Z,100.00
2019-02-03T01:37:04.100Z,100.00
2019-02-03T01:39:34.698Z,100.00
2019-02-03T01:42:05.255Z,100.00
2019-02-03T01:44:35.830Z,100.00
2019-02-03T01:47:06.421Z,100.00
2019-02-03T01:49:37.629Z,100.00
2019-02-03T01:52:08.225Z,100.00
2019-02-03T01:54:38.751Z,100.00
2019-02-03T01:57:09.249Z,100.00
2019-02-03T01:59:39.765Z,100.00
2019-02-03T02:02:10.345Z,100.00
2019-02-03T02:04:41.594Z,100.00
2019-02-03T02:07:12.208Z,100.00
2019-02-03T02:09:42.763Z,100.00
2019-02-03T02:12:13.306Z,100.00
2019-02-03T02:14:44.591Z,100.00
2019-02-03T02:17:15.233Z,100.00
2019-02-03T02:19:46.439Z,100.00
2019-02-03T02:22:17.125Z,100.00
2019-02-03T02:24:47.663Z,100.00
2019-02-03T02:27:18.245Z,100.00
2019-02-03T02:29:48.762Z,100.00
2019-02-03T02:32:20.081Z,100.00
2019-02-03T02:34:50.643Z,100.00
2019-02-03T02:37:21.209Z,100.00
2019-02-03T02:39:51.794Z,100.00
2019-02-03T02:42:23.068Z,100.00
2019-02-03T02:44:53.773Z,100.00
2019-02-03T02:47:24.575Z,100.00
2019-02-03T02:49:55.109Z,100.00
2019-02-03T02:52:25.651Z,100.00
2019-02-03T02:54:56.200Z,100.00
2019-02-03T02:57:27.451Z,100.00
2019-02-03T02:59:58.231Z,99.94
2019-02-03T03:02:28.809Z,99.93
2019-02-03T03:05:00.333Z,100.00
2019-02-03T03:07:31.272Z,100.00
2019-02-03T03:10:02.336Z,100.00
2019-02-03T03:12:33.457Z,100.00
2019-02-03T03:15:05.036Z,100.00
2019-02-03T03:17:35.608Z,99.72
2019-02-03T03:20:08.017Z,99.43
2019-02-03T03:22:38.584Z,99.87
2019-02-03T03:25:12.521Z,99.06
2019-02-03T03:27:43.092Z,99.09
2019-02-03T03:30:37.150Z,99.44
2019-02-03T03:33:07.761Z,100.00
2019-02-03T03:35:38.363Z,99.95
2019-02-03T03:38:08.997Z,99.99
2019-02-03T03:40:39.551Z,99.79
2019-02-03T03:43:10.113Z,99.63
2019-02-03T03:45:40.625Z,99.75
2019-02-03T03:48:12.089Z,100.00
2019-02-03T03:50:42.665Z,100.00
2019-02-03T03:53:13.196Z,100.00
2019-02-03T03:55:43.735Z,100.00
2019-02-03T03:58:14.297Z,100.00
2019-02-03T04:00:44.875Z,100.00
2019-02-03T04:03:15.365Z,100.00
2019-02-03T04:05:45.952Z,100.00
2019-02-03T04:08:16.478Z,100.00
2019-02-03T04:10:47.063Z,100.00
2019-02-03T04:13:17.608Z,100.00
2019-02-03T04:15:48.363Z,100.00
2019-02-03T04:18:18.939Z,100.00
2019-02-03T04:20:49.448Z,100.00
2019-02-03T04:23:20.016Z,100.00
2019-02-03T04:25:53.598Z,100.00
2019-02-03T04:28:24.253Z,100.00
2019-02-03T04:30:54.797Z,100.00
2019-02-03T04:33:25.347Z,100.00
2019-02-03T04:35:56.281Z,100.00
2019-02-03T04:38:26.803Z,100.00
2019-02-03T04:40:57.409Z,100.00
2019-02-03T04:43:27.963Z,100.00
2019-02-03T04:45:58.515Z,100.00
2019-02-03T04:48:29.480Z,100.00
2019-02-03T04:50:59.988Z,100.00
2019-02-03T04:53:30.551Z,100.00
2019-02-03T04:56:01.144Z,100.00
2019-02-03T04:58:31.658Z,100.00
2019-02-03T05:01:02.244Z,100.00
2019-02-03T05:03:32.785Z,100.00
2019-02-03T05:06:03.338Z,100.00
2019-02-03T05:08:33.948Z,100.00
2019-02-03T05:11:04.523Z,100.00
2019-02-03T05:13:35.160Z,100.00
2019-02-03T05:16:05.705Z,100.00
2019-02-03T05:18:36.305Z,100.00
2019-02-03T05:21:06.834Z,100.00
2019-02-03T05:23:37.439Z,100.00
2019-02-03T05:26:08.016Z,100.00
2019-02-03T05:28:38.587Z,100.00
2019-02-03T05:31:09.183Z,100.00
2019-02-03T05:33:39.740Z,100.00
2019-02-03T05:36:10.340Z,100.00
2019-02-03T05:38:40.907Z,100.00
2019-02-03T05:41:11.457Z,100.00
2019-02-03T05:43:41.979Z,100.00
2019-02-03T05:46:12.545Z,100.00
2019-02-03T05:48:43.088Z,100.00
2019-02-03T05:51:13.742Z,100.00
2019-02-03T05:53:44.292Z,100.00
2019-02-03T05:56:14.804Z,100.00
2019-02-03T05:58:45.391Z,100.00
2019-02-03T06:01:15.988Z,100.00
2019-02-03T06:03:46.561Z,100.00
2019-02-03T06:06:17.098Z,100.00
2019-02-03T06:08:47.631Z,100.00
2019-02-03T06:11:21.173Z,100.00
2019-02-03T06:13:51.761Z,100.00
2019-02-03T06:16:22.323Z,100.00
2019-02-03T06:18:52.937Z,100.00
2019-02-03T06:21:23.547Z,99.90
2019-02-03T06:23:54.080Z,99.70
2019-02-03T06:26:24.635Z,98.67
2019-02-03T06:28:55.225Z,99.14
2019-02-03T06:31:25.734Z,99.09
2019-02-03T06:33:56.680Z,98.84
2019-02-03T06:36:27.303Z,98.43
2019-02-03T06:38:57.902Z,98.30
2019-02-03T06:41:28.539Z,98.57
2019-02-03T06:43:59.056Z,98.47
2019-02-03T06:46:46.962Z,98.30
2019-02-03T06:49:30.418Z,97.87
2019-02-03T06:52:00.956Z,97.03
2019-02-03T06:54:31.527Z,97.03
2019-02-03T06:57:07.097Z,97.30
2019-02-03T06:59:50.578Z,97.49
2019-02-03T07:02:15.794Z,97.37
2019-02-03T07:04:47.032Z,97.21
2019-02-03T07:07:18.243Z,97.05
2019-02-03T07:09:59.697Z,97.12
2019-02-03T07:12:21.907Z,96.78
2019-02-03T07:14:53.411Z,96.61
2019-02-03T07:17:24.616Z,96.49
2019-02-03T07:19:55.605Z,96.53
2019-02-03T07:22:26.209Z,96.46
2019-02-03T07:24:57.118Z,97.10
2019-02-03T07:27:27.670Z,97.58
2019-02-03T07:29:58.255Z,97.69
2019-02-03T07:32:28.856Z,97.59
2019-02-03T07:34:59.412Z,97.63
2019-02-03T07:37:30.447Z,96.94
2019-02-03T07:40:11.771Z,96.93
2019-02-03T07:42:33.273Z,97.12
2019-02-03T07:45:03.904Z,97.23
2019-02-03T07:47:34.435Z,97.08
2019-02-03T07:50:05.815Z,97.51
2019-02-03T07:52:36.329Z,97.70
2019-02-03T07:55:07.558Z,97.42
2019-02-03T07:57:38.063Z,97.38
2019-02-03T08:00:08.862Z,97.24
2019-02-03T08:02:39.788Z,97.32
2019-02-03T08:05:10.630Z,97.17
2019-02-03T08:07:41.177Z,96.86
2019-02-03T08:10:23.872Z,96.80
2019-02-03T08:13:01.840Z,96.81
2019-02-03T08:15:32.372Z,96.02
2019-02-03T08:18:02.876Z,95.96
2019-02-03T08:20:33.483Z,96.15
2019-02-03T08:23:03.968Z,95.89
2019-02-03T08:25:34.595Z,96.09
2019-02-03T08:28:05.821Z,95.38
2019-02-03T08:30:36.471Z,95.72
2019-02-03T08:33:07.022Z,94.64
2019-02-03T08:35:37.785Z,94.13
2019-02-03T08:38:08.586Z,94.38
2019-02-03T08:40:39.136Z,94.98
2019-02-03T08:43:09.695Z,95.41
2019-02-03T08:45:40.360Z,95.95
2019-02-03T08:48:11.055Z,96.51
2019-02-03T08:50:43.760Z,96.08
2019-02-03T08:53:15.004Z,96.13
2019-02-03T08:55:46.920Z,96.14
2019-02-03T08:58:21.303Z,95.55
2019-02-03T09:00:52.171Z,95.91
2019-02-03T09:03:27.299Z,95.56
2019-02-03T09:05:58.075Z,95.57
2019-02-03T09:08:28.635Z,95.83
2019-02-03T09:10:59.220Z,95.27
2019-02-03T09:13:30.016Z,95.25
2019-02-03T09:16:00.533Z,95.54
2019-02-03T09:18:31.136Z,95.33
2019-02-03T09:21:01.662Z,95.18
2019-02-03T09:23:32.236Z,95.17
2019-02-03T09:26:02.918Z,95.50
2019-02-03T09:28:33.442Z,95.69
2019-02-03T09:31:04.085Z,96.10
2019-02-03T09:33:34.609Z,95.86
2019-02-03T09:36:05.729Z,95.45
2019-02-03T09:38:36.328Z,94.84
2019-02-03T09:41:07.097Z,94.98
2019-02-03T09:43:37.675Z,95.24
2019-02-03T09:46:08.372Z,95.43
2019-02-03T09:48:38.888Z,96.02
2019-02-03T09:51:09.473Z,96.55
2019-02-03T09:53:42.313Z,96.70
2019-02-03T09:56:12.804Z,96.56
2019-02-03T09:58:43.382Z,96.52
2019-02-03T10:01:13.977Z,96.19
2019-02-03T10:03:44.518Z,96.02
2019-02-03T10:06:15.065Z,96.38
2019-02-03T10:08:45.574Z,97.07
2019-02-03T10:11:16.161Z,97.49
2019-02-03T10:13:46.723Z,98.26
2019-02-03T10:16:17.286Z,98.14
2019-02-03T10:18:47.818Z,97.88
2019-02-03T10:21:18.331Z,98.32
2019-02-03T10:23:48.906Z,98.88
2019-02-03T10:26:19.489Z,99.42
2019-02-03T10:28:50.072Z,99.87
2019-02-03T10:31:20.637Z,100.00
2019-02-03T10:33:51.306Z,100.00
2019-02-03T10:36:21.968Z,100.00
2019-02-03T10:38:53.349Z,100.00
2019-02-03T10:41:24.582Z,100.00
2019-02-03T10:43:56.427Z,100.00
2019-02-03T10:46:27.202Z,100.00
2019-02-03T10:48:57.773Z,100.00
2019-02-03T10:51:28.350Z,100.00
2019-02-03T10:53:58.936Z,100.00
2019-02-03T10:56:29.787Z,100.00
2019-02-03T10:59:00.359Z,100.00
2019-02-03T11:01:30.916Z,100.00
2019-02-03T11:04:01.612Z,100.00
2019-02-03T11:06:32.133Z,100.00
2019-02-03T11:09:04.315Z,100.00
2019-02-03T11:11:36.576Z,100.00
2019-02-03T11:14:07.881Z,100.00
2019-02-03T11:16:38.486Z,100.00
2019-02-03T11:19:09.160Z,100.00
2019-02-03T11:21:39.775Z,100.00
2019-02-03T11:24:10.388Z,100.00
2019-02-03T11:26:41.101Z,100.00
2019-02-03T11:29:11.755Z,100.00
2019-02-03T11:31:42.272Z,99.34
2019-02-03T11:34:12.890Z,96.94
2019-02-03T11:36:43.710Z,96.30
2019-02-03T11:39:14.291Z,95.37
2019-02-03T11:41:49.270Z,93.24
2019-02-03T11:44:17.327Z,92.87
2019-02-03T11:46:50.597Z,92.35
2019-02-03T11:49:21.346Z,92.56
2019-02-03T11:51:51.904Z,92.68
2019-02-03T11:54:22.668Z,89.70
2019-02-03T11:56:53.178Z,90.04
2019-02-03T11:59:25.514Z,90.63
2019-02-03T12:01:56.373Z,89.50
2019-02-03T12:04:26.938Z,90.18
2019-02-03T12:06:57.439Z,90.49
2019-02-03T12:09:28.022Z,89.27
2019-02-03T12:12:01.796Z,89.47
2019-02-03T12:14:30.831Z,89.83
2019-02-03T12:17:01.390Z,89.74
2019-02-03T12:19:31.918Z,90.08
2019-02-03T12:22:02.428Z,90.47
2019-02-03T12:24:32.991Z,90.08
2019-02-03T12:27:03.599Z,90.42
2019-02-03T12:29:34.136Z,89.92
2019-02-03T12:32:04.858Z,89.62
2019-02-03T12:34:35.422Z,90.39
2019-02-03T12:37:05.966Z,91.51
2019-02-03T12:39:37.575Z,91.46
2019-02-03T12:42:13.213Z,89.66
2019-02-03T12:44:40.419Z,89.22
2019-02-03T12:47:10.988Z,89.01
2019-02-03T12:49:41.508Z,87.90
2019-02-03T12:52:12.124Z,87.44
2019-02-03T12:54:42.691Z,86.69
2019-02-03T12:57:13.261Z,85.35
2019-02-03T12:59:43.862Z,84.86
2019-02-03T13:02:14.376Z,85.09
2019-02-03T13:04:44.969Z,84.38
2019-02-03T13:07:15.497Z,84.89
2019-02-03T13:09:46.043Z,85.42
2019-02-03T13:12:24.658Z,86.72
2019-02-03T13:14:48.864Z,86.08
2019-02-03T13:17:19.365Z,86.11
2019-02-03T13:19:49.908Z,86.56
2019-02-03T13:22:20.549Z,85.95
2019-02-03T13:24:51.125Z,85.50
2019-02-03T13:27:21.610Z,84.13
2019-02-03T13:29:52.232Z,84.80
2019-02-03T13:32:24.651Z,85.91
2019-02-03T13:34:55.281Z,86.03
2019-02-03T13:37:29.327Z,86.95
2019-02-03T13:40:00.047Z,85.84
2019-02-03T13:42:37.337Z,84.82
2019-02-03T13:45:02.883Z,84.93
2019-02-03T13:47:33.477Z,84.14
2019-02-03T13:50:04.535Z,83.42
2019-02-03T13:52:35.118Z,84.11
2019-02-03T13:55:06.316Z,82.76
2019-02-03T13:57:36.849Z,82.13
2019-02-03T14:00:14.319Z,81.30
2019-02-03T14:02:44.569Z,82.74
2019-02-03T14:05:15.317Z,82.17
2019-02-03T14:07:45.913Z,82.28
2019-02-03T14:10:21.114Z,83.25
2019-02-03T14:12:54.935Z,83.82
2019-02-03T14:15:24.283Z,85.13
2019-02-03T14:17:54.969Z,84.67
2019-02-03T14:20:28.252Z,84.59
2019-02-03T14:22:59.635Z,84.28
2019-02-03T14:25:30.812Z,84.88
2019-02-03T14:28:01.386Z,86.49
2019-02-03T14:30:40.301Z,85.48
2019-02-03T14:33:07.944Z,85.84
2019-02-03T14:35:38.624Z,86.44
2019-02-03T14:38:10.051Z,86.38
2019-02-03T14:40:40.616Z,86.82
2019-02-03T14:43:11.560Z,87.21
2019-02-03T14:45:42.395Z,87.36
2019-02-03T14:48:12.974Z,88.04
2019-02-03T14:50:43.519Z,87.73
2019-02-03T14:53:16.567Z,88.06
2019-02-03T14:55:51.766Z,87.51
2019-02-03T14:58:21.602Z,88.38
2019-02-03T15:00:55.413Z,88.56
2019-02-03T15:03:27.419Z,88.72
2019-02-03T15:05:57.971Z,89.08
2019-02-03T15:08:28.452Z,89.56
2019-02-03T15:10:59.025Z,89.65
2019-02-03T15:13:29.804Z,89.61
2019-02-03T15:16:00.340Z,89.87
2019-02-03T15:18:32.592Z,90.20
2019-02-03T15:21:03.180Z,90.50
2019-02-03T15:23:33.785Z,91.04
2019-02-03T15:26:04.468Z,90.22
2019-02-03T15:28:35.029Z,87.76
2019-02-03T15:31:05.675Z,86.71
2019-02-03T15:33:36.197Z,84.39
2019-02-03T15:36:06.784Z,84.17
2019-02-03T15:38:37.333Z,85.22
2019-02-03T15:41:07.857Z,86.07
2019-02-03T15:43:38.439Z,85.55
2019-02-03T15:46:08.987Z,85.85
2019-02-03T15:48:41.906Z,84.90
2019-02-03T15:51:12.422Z,85.12
2019-02-03T15:53:45.082Z,84.67
2019-02-03T15:56:15.644Z,85.06
2019-02-03T15:58:46.186Z,85.49
2019-02-03T16:01:16.897Z,85.96
2019-02-03T16:03:47.457Z,86.57
2019-02-03T16:06:18.057Z,86.71
2019-02-03T16:08:48.633Z,88.26
2019-02-03T16:11:19.182Z,89.16
2019-02-03T16:13:50.086Z,88.25
2019-02-03T16:16:20.611Z,88.16
2019-02-03T16:18:51.226Z,89.21
2019-02-03T16:21:21.834Z,89.45
2019-02-03T16:23:52.403Z,87.21
2019-02-03T16:26:25.971Z,87.02
2019-02-03T16:28:56.466Z,88.65
2019-02-03T16:31:27.043Z,88.83
2019-02-03T16:33:57.618Z,89.27
2019-02-03T16:36:28.490Z,87.89
2019-02-03T16:39:01.922Z,88.34
2019-02-03T16:41:32.475Z,88.18
2019-02-03T16:44:03.034Z,88.50
2019-02-03T16:46:35.238Z,88.94
2019-02-03T16:49:06.104Z,89.44
2019-02-03T16:51:36.632Z,89.78
2019-02-03T16:54:07.394Z,90.44
2019-02-03T16:56:37.992Z,90.77
2019-02-03T16:59:08.580Z,90.44
2019-02-03T17:01:39.143Z,90.88
2019-02-03T17:04:09.702Z,90.98
2019-02-03T17:06:40.351Z,91.33
2019-02-03T17:09:12.088Z,91.39
2019-02-03T17:11:42.659Z,91.84
2019-02-03T17:14:13.286Z,91.67
2019-02-03T17:16:43.849Z,91.69
2019-02-03T17:19:14.505Z,91.65
2019-02-03T17:21:45.084Z,91.29
2019-02-03T17:24:15.726Z,91.05
2019-02-03T17:26:46.323Z,91.45
2019-02-03T17:29:16.813Z,91.75
2019-02-03T17:31:47.390Z,91.46
2019-02-03T17:34:17.995Z,91.34
2019-02-03T17:36:51.250Z,91.77
2019-02-03T17:39:21.803Z,92.05
2019-02-03T17:41:52.328Z,92.39
2019-02-03T17:44:22.872Z,92.91
2019-02-03T17:46:53.415Z,93.19
2019-02-03T17:49:23.950Z,93.27
2019-02-03T17:51:54.602Z,93.27
2019-02-03T17:54:25.117Z,93.40
2019-02-03T17:56:55.825Z,93.92
2019-02-03T17:59:26.378Z,94.09
2019-02-03T18:01:56.936Z,94.05
2019-02-03T18:04:27.471Z,94.44
2019-02-03T18:06:58.034Z,94.77
2019-02-03T18:09:28.758Z,94.87
2019-02-03T18:11:59.422Z,94.72
2019-02-03T18:14:30.088Z,95.04
2019-02-03T18:17:00.601Z,95.12
2019-02-03T18:19:31.205Z,95.19
2019-02-03T18:22:02.065Z,95.57
2019-02-03T18:24:32.679Z,95.54
2019-02-03T18:27:03.260Z,95.84
2019-02-03T18:29:33.827Z,96.04
2019-02-03T18:32:04.372Z,96.30
2019-02-03T18:34:35.300Z,96.75
2019-02-03T18:37:05.818Z,96.96
2019-02-03T18:39:36.450Z,97.11
2019-02-03T18:42:07.413Z,96.99
2019-02-03T18:44:38.045Z,97.24
2019-02-03T18:47:08.887Z,97.10
2019-02-03T18:49:39.485Z,97.22
2019-02-03T18:52:10.035Z,97.57
2019-02-03T18:54:40.680Z,97.61
2019-02-03T18:57:11.241Z,97.85
2019-02-03T18:59:42.135Z,98.11
2019-02-03T19:02:12.699Z,98.13
2019-02-03T19:04:43.269Z,98.23
2019-02-03T19:07:13.808Z,98.39
2019-02-03T19:09:47.458Z,98.14
2019-02-03T19:12:18.407Z,98.12
2019-02-03T19:14:48.940Z,98.67
2019-02-03T19:17:19.523Z,99.05
2019-02-03T19:19:50.051Z,99.28
2019-02-03T19:22:20.600Z,99.31
2019-02-03T19:24:51.594Z,99.48
2019-02-03T19:27:23.313Z,99.37
2019-02-03T19:29:53.886Z,99.43
2019-02-03T19:32:24.441Z,99.15
2019-02-03T19:34:54.999Z,99.06
2019-02-03T19:37:25.840Z,99.35
2019-02-03T19:39:56.440Z,99.19
2019-02-03T19:42:26.956Z,99.16
2019-02-03T19:44:58.696Z,99.18
2019-02-03T19:47:29.367Z,99.09
2019-02-03T19:50:00.342Z,98.77
2019-02-03T19:52:30.919Z,97.17
2019-02-03T19:55:01.560Z,96.68
2019-02-03T19:57:32.137Z,96.53
2019-02-03T20:00:02.833Z,96.48
2019-02-03T20:02:33.778Z,96.47
2019-02-03T20:05:04.630Z,96.46
2019-02-03T20:07:35.149Z,96.48
2019-02-03T20:10:08.914Z,96.25
2019-02-03T20:12:39.456Z,96.16
2019-02-03T20:15:11.454Z,96.05
2019-02-03T20:17:41.978Z,95.82
2019-02-03T20:20:16.983Z,95.93
2019-02-03T20:22:47.529Z,95.97
2019-02-03T20:25:18.788Z,96.32
2019-02-03T20:27:49.630Z,96.65
2019-02-03T20:30:37.294Z,96.56
2019-02-03T20:32:56.851Z,96.99
2019-02-03T20:35:28.443Z,96.97
2019-02-03T20:37:59.567Z,97.27
2019-02-03T20:40:42.175Z,97.22
2019-02-03T20:43:12.666Z,97.07
2019-02-03T20:45:49.387Z,97.07
2019-02-03T20:48:18.371Z,96.72
2019-02-03T20:50:48.880Z,96.92
2019-02-03T20:53:19.443Z,97.35
2019-02-03T20:55:49.960Z,97.62
2019-02-03T20:58:20.566Z,97.45
2019-02-03T21:00:51.145Z,98.18
2019-02-03T21:03:21.674Z,98.15
2019-02-03T21:05:52.264Z,98.12
2019-02-03T21:08:22.829Z,98.22
2019-02-03T21:10:55.603Z,98.26
2019-02-03T21:13:26.196Z,98.13
2019-02-03T21:15:56.720Z,98.02
2019-02-03T21:18:34.577Z,98.34
2019-02-03T21:21:05.181Z,98.47
2019-02-03T21:23:38.528Z,98.47
2019-02-03T21:26:15.822Z,98.74
2019-02-03T21:28:42.755Z,98.68
2019-02-03T21:31:13.466Z,98.87
2019-02-03T21:33:44.054Z,98.84
2019-02-03T21:36:16.372Z,98.83
2019-02-03T21:38:47.233Z,98.69
2019-02-03T21:41:17.860Z,98.15
2019-02-03T21:43:48.419Z,98.23
2019-02-03T21:46:19.090Z,98.54
2019-02-03T21:48:52.684Z,98.72
2019-02-03T21:51:24.263Z,98.65
2019-02-03T21:53:54.863Z,98.69
2019-02-03T21:56:25.417Z,98.86
2019-02-03T21:58:56.230Z,99.11
2019-02-03T22:01:27.033Z,99.13
2019-02-03T22:03:57.746Z,99.24
2019-02-03T22:06:31.485Z,99.30
2019-02-03T22:09:02.351Z,99.28
2019-02-03T22:11:32.916Z,99.16
2019-02-03T22:14:03.595Z,98.72
2019-02-03T22:16:34.231Z,98.71
2019-02-03T22:19:05.027Z,98.62
2019-02-03T22:21:35.628Z,98.83
2019-02-03T22:24:06.463Z,99.23
2019-02-03T22:26:37.200Z,99.40
2019-02-03T22:29:09.350Z,99.48
2019-02-03T22:31:40.147Z,99.35
2019-02-03T22:34:10.913Z,99.36
2019-02-03T22:36:42.095Z,99.27
2019-02-03T22:39:13.070Z,98.72
2019-02-03T22:41:46.817Z,98.95
2019-02-03T22:44:16.309Z,99.35
2019-02-03T22:46:50.136Z,99.44
2019-02-03T22:49:20.886Z,99.24
2019-02-03T22:51:51.877Z,99.44
2019-02-03T22:54:23.863Z,99.51
2019-02-03T22:56:54.447Z,99.38
2019-02-03T22:59:25.395Z,98.89
2019-02-03T23:01:57.055Z,98.97
2019-02-03T23:04:32.526Z,99.00
2019-02-03T23:07:03.246Z,99.36
2019-02-03T23:09:34.184Z,99.13
2019-02-03T23:12:07.700Z,98.94
2019-02-03T23:14:39.408Z,98.96
2019-02-03T23:17:10.160Z,99.26
2019-02-03T23:19:40.804Z,99.42
2019-02-03T23:22:11.498Z,99.49
2019-02-03T23:24:45.097Z,99.44
2019-02-03T23:27:15.979Z,99.19
2019-02-03T23:29:46.566Z,99.25
2019-02-03T23:32:17.116Z,99.22
2019-02-03T23:34:47.670Z,99.12
2019-02-03T23:37:18.285Z,98.88
2019-02-03T23:39:48.933Z,98.85
2019-02-03T23:42:19.498Z,99.04
2019-02-03T23:44:50.054Z,98.98
2019-02-03T23:47:20.627Z,99.06
2019-02-03T23:49:51.179Z,99.07
2019-02-03T23:52:21.782Z,98.90
2019-02-03T23:54:52.319Z,98.83
2019-02-03T23:57:22.821Z,98.40
2019-02-03T23:59:53.427Z,98.55
