createdAt,value
2023-01-02T00:01:29.197Z,9.48
2023-01-02T00:03:57.707Z,9.51
2023-01-02T00:06:25.099Z,9.53
2023-01-02T00:08:52.321Z,9.58
2023-01-02T00:11:19.417Z,9.55
2023-01-02T00:13:46.435Z,9.56
2023-01-02T00:16:13.423Z,9.54
2023-01-02T00:18:40.390Z,9.53
2023-01-02T00:21:10.064Z,9.62
2023-01-02T00:23:37.431Z,9.61
2023-01-02T00:26:06.823Z,9.53
2023-01-02T00:28:33.899Z,9.58
2023-01-02T00:31:12.337Z,9.62
2023-01-02T00:33:39.928Z,9.59
2023-01-02T00:36:10.417Z,9.52
2023-01-02T00:38:38.584Z,9.49
2023-01-02T00:41:06.486Z,9.59
2023-01-02T00:43:33.909Z,9.64
2023-01-02T00:46:04.848Z,9.67
2023-01-02T00:48:34.765Z,9.69
2023-01-02T00:51:01.897Z,9.68
2023-01-02T00:53:29.141Z,9.68
2023-01-02T00:55:56.532Z,9.77
2023-01-02T00:58:23.502Z,9.71
2023-01-02T01:00:51.025Z,9.70
2023-01-02T01:03:18.383Z,9.68
2023-01-02T01:05:45.521Z,9.70
2023-01-02T01:08:13.086Z,9.71
2023-01-02T01:10:40.115Z,9.67
2023-01-02T01:13:07.155Z,9.71
2023-01-02T01:15:34.995Z,9.73
2023-01-02T01:18:01.910Z,9.63
2023-01-02T01:20:28.970Z,9.74
2023-01-02T01:22:55.964Z,9.69
2023-01-02T01:25:23.243Z,9.62
2023-01-02T01:27:54.363Z,9.55
2023-01-02T01:30:21.568Z,9.47
2023-01-02T01:32:48.587Z,9.55
2023-01-02T01:35:15.778Z,9.65
2023-01-02T01:37:42.879Z,9.61
2023-01-02T01:40:10.474Z,9.58
2023-01-02T01:42:37.738Z,9.56
2023-01-02T01:45:15.938Z,9.54
2023-01-02T01:47:53.557Z,9.57
2023-01-02T01:50:32.434Z,9.56
2023-01-02T01:53:16.414Z,9.56
2023-01-02T01:55:59.571Z,9.63
2023-01-02T01:58:34.083Z,9.52
2023-01-02T02:01:02.826Z,9.53
2023-01-02T02:03:33.674Z,9.46
2023-01-02T02:06:03.417Z,9.46
2023-01-02T02:08:53.766Z,9.50
2023-01-02T02:11:21.568Z,9.53
2023-01-02T02:13:50.727Z,9.54
2023-01-02T02:16:17.713Z,9.51
2023-01-02T02:19:28.970Z,9.42
2023-01-02T02:21:56.004Z,9.40
2023-01-02T02:24:40.875Z,9.40
2023-01-02T02:27:46.805Z,9.44
2023-01-02T02:30:16.315Z,9.54
2023-01-02T02:33:31.636Z,9.42
2023-01-02T02:36:06.446Z,9.38
2023-01-02T02:39:10.385Z,9.42
2023-01-02T02:41:56.720Z,9.54
2023-01-02T02:44:47.935Z,9.56
2023-01-02T02:47:32.929Z,9.36
2023-01-02T02:50:32.555Z,9.44
2023-01-02T02:53:11.661Z,9.52
2023-01-02T02:55:45.724Z,9.49
2023-01-02T02:58:14.907Z,9.49
2023-01-02T03:00:44.801Z,9.57
2023-01-02T03:03:24.515Z,9.48
2023-01-02T03:06:10.969Z,9.59
2023-01-02T03:09:05.794Z,9.50
2023-01-02T03:12:05.050Z,9.56
2023-01-02T03:15:12.067Z,9.51
2023-01-02T03:18:13.222Z,9.59
2023-01-02T03:20:47.492Z,9.52
2023-01-02T03:23:23.830Z,9.48
2023-01-02T03:25:52.196Z,9.47
2023-01-02T03:28:23.576Z,9.50
2023-01-02T03:30:57.521Z,9.46
2023-01-02T03:33:33.055Z,9.39
2023-01-02T03:36:06.626Z,9.39
2023-01-02T03:38:48.620Z,9.44
2023-01-02T03:41:24.515Z,9.52
2023-01-02T03:43:57.249Z,9.46
2023-01-02T03:46:44.432Z,9.56
2023-01-02T03:49:33.070Z,9.54
2023-01-02T03:52:00.507Z,9.46
2023-01-02T03:54:28.960Z,9.55
2023-01-02T03:57:34.317Z,9.45
2023-01-02T04:00:22.471Z,9.53
2023-01-02T04:03:31.768Z,9.51
2023-01-02T04:06:11.073Z,9.47
2023-01-02T04:09:22.012Z,9.50
2023-01-02T04:12:01.200Z,9.53
2023-01-02T04:14:41.420Z,9.51
2023-01-02T04:17:09.529Z,9.51
2023-01-02T04:20:03.427Z,9.57
2023-01-02T04:22:42.577Z,9.55
2023-01-02T04:25:16.768Z,9.58
2023-01-02T04:28:22.739Z,9.58
2023-01-02T04:31:03.504Z,9.54
2023-01-02T04:33:34.995Z,9.42
2023-01-02T04:36:09.976Z,9.33
2023-01-02T04:38:37.671Z,9.36
2023-01-02T04:41:06.911Z,9.22
2023-01-02T04:43:33.921Z,9.31
2023-01-02T04:46:01.000Z,9.30
2023-01-02T04:48:27.907Z,9.30
2023-01-02T04:50:55.172Z,9.27
2023-01-02T04:53:22.773Z,9.18
2023-01-02T04:55:57.634Z,9.18
2023-01-02T04:58:27.066Z,9.17
2023-01-02T05:00:55.250Z,9.05
2023-01-02T05:03:22.657Z,9.05
2023-01-02T05:05:49.775Z,9.01
2023-01-02T05:08:17.068Z,8.91
2023-01-02T05:10:44.242Z,8.94
2023-01-02T05:13:11.198Z,8.90
2023-01-02T05:15:38.210Z,8.93
2023-01-02T05:18:05.528Z,8.90
2023-01-02T05:20:32.624Z,8.88
2023-01-02T05:23:18.670Z,8.84
2023-01-02T05:25:45.837Z,8.79
2023-01-02T05:28:12.986Z,8.84
2023-01-02T05:30:40.077Z,8.79
2023-01-02T05:33:07.208Z,8.78
2023-01-02T05:35:34.323Z,8.70
2023-01-02T05:38:03.186Z,8.68
2023-01-02T05:40:30.372Z,8.65
2023-01-02T05:42:59.056Z,8.71
2023-01-02T05:45:27.233Z,8.72
2023-01-02T05:47:54.197Z,8.68
2023-01-02T05:50:21.340Z,8.69
2023-01-02T05:52:48.527Z,8.61
2023-01-02T05:55:15.491Z,8.58
2023-01-02T05:57:42.867Z,8.49
2023-01-02T06:00:10.647Z,8.51
2023-01-02T06:02:47.152Z,8.44
2023-01-02T06:05:15.080Z,8.43
2023-01-02T06:07:42.519Z,8.44
2023-01-02T06:10:10.308Z,8.47
2023-01-02T06:12:37.236Z,8.45
2023-01-02T06:15:04.617Z,8.38
2023-01-02T06:17:32.012Z,8.31
2023-01-02T06:19:58.968Z,8.37
2023-01-02T06:22:25.887Z,8.39
2023-01-02T06:24:53.051Z,8.34
2023-01-02T06:27:20.003Z,8.31
2023-01-02T06:29:46.968Z,8.32
2023-01-02T06:32:13.992Z,8.42
2023-01-02T06:34:40.978Z,8.32
2023-01-02T06:37:10.331Z,8.27
2023-01-02T06:39:37.789Z,8.31
2023-01-02T06:42:05.593Z,8.35
2023-01-02T06:44:32.539Z,8.44
2023-01-02T06:46:59.840Z,8.47
2023-01-02T06:49:27.345Z,8.35
2023-01-02T06:51:54.563Z,8.46
2023-01-02T06:54:21.863Z,8.42
2023-01-02T06:56:48.992Z,8.45
2023-01-02T06:59:15.991Z,8.45
2023-01-02T07:01:43.337Z,8.44
2023-01-02T07:04:17.280Z,8.52
2023-01-02T07:06:45.550Z,8.54
2023-01-02T07:09:12.421Z,8.55
2023-01-02T07:11:39.340Z,8.55
2023-01-02T07:14:06.302Z,8.56
2023-01-02T07:16:33.576Z,8.57
2023-01-02T07:19:00.699Z,8.64
2023-01-02T07:21:27.967Z,8.62
2023-01-02T07:23:55.481Z,8.58
2023-01-02T07:26:22.575Z,8.62
2023-01-02T07:28:49.572Z,8.68
2023-01-02T07:31:19.521Z,8.73
2023-01-02T07:33:46.880Z,8.70
2023-01-02T07:36:18.045Z,8.71
2023-01-02T07:38:49.889Z,8.62
2023-01-02T07:41:20.290Z,8.71
2023-01-02T07:43:48.041Z,8.61
2023-01-02T07:46:19.864Z,8.53
2023-01-02T07:48:48.474Z,8.61
2023-01-02T07:51:18.543Z,8.62
2023-01-02T07:53:49.827Z,8.70
2023-01-02T07:56:16.737Z,8.60
2023-01-02T07:58:43.628Z,8.55
2023-01-02T08:01:13.407Z,8.64
2023-01-02T08:03:46.971Z,8.69
2023-01-02T08:06:16.770Z,8.67
2023-01-02T08:08:44.277Z,8.64
2023-01-02T08:11:15.355Z,8.69
2023-01-02T08:13:43.105Z,8.78
2023-01-02T08:16:20.033Z,8.84
2023-01-02T08:18:47.336Z,8.79
2023-01-02T08:21:14.821Z,8.83
2023-01-02T08:23:41.821Z,8.80
2023-01-02T08:26:10.870Z,8.85
2023-01-02T08:28:40.365Z,8.91
2023-01-02T08:31:19.479Z,8.87
2023-01-02T08:33:47.768Z,8.84
2023-01-02T08:36:14.881Z,8.97
2023-01-02T08:38:43.012Z,9.00
2023-01-02T08:41:10.231Z,9.11
2023-01-02T08:43:37.757Z,9.15
2023-01-02T08:46:07.295Z,9.15
2023-01-02T08:48:35.418Z,9.35
2023-01-02T08:51:04.584Z,9.45
2023-01-02T08:53:31.624Z,9.55
2023-01-02T08:56:28.750Z,9.64
2023-01-02T08:58:57.313Z,9.72
2023-01-02T09:01:26.656Z,9.65
2023-01-02T09:03:55.175Z,9.74
2023-01-02T09:06:25.570Z,9.85
2023-01-02T09:08:55.413Z,9.89
2023-01-02T09:11:35.766Z,9.96
2023-01-02T09:14:05.229Z,10.01
2023-01-02T09:16:32.959Z,10.14
2023-01-02T09:19:01.756Z,10.23
2023-01-02T09:21:29.681Z,10.28
2023-01-02T09:23:57.162Z,10.43
2023-01-02T09:26:24.700Z,10.52
2023-01-02T09:28:51.841Z,10.67
2023-01-02T09:31:19.729Z,10.80
2023-01-02T09:33:47.966Z,10.83
2023-01-02T09:36:18.658Z,10.89
2023-01-02T09:38:58.866Z,10.95
2023-01-02T09:41:49.510Z,10.96
2023-01-02T09:44:25.521Z,11.10
2023-01-02T09:47:05.762Z,11.20
2023-01-02T09:49:58.585Z,11.23
2023-01-02T09:52:45.434Z,11.27
2023-01-02T09:55:41.755Z,11.37
2023-01-02T09:58:38.771Z,11.38
2023-01-02T10:01:13.142Z,11.40
2023-01-02T10:04:25.777Z,11.49
2023-01-02T10:07:04.754Z,11.48
2023-01-02T10:09:45.590Z,11.47
2023-01-02T10:12:25.196Z,11.50
2023-01-02T10:15:07.553Z,11.54
2023-01-02T10:17:46.334Z,11.60
2023-01-02T10:20:33.056Z,11.81
2023-01-02T10:23:06.745Z,11.87
2023-01-02T10:25:48.035Z,11.90
2023-01-02T10:29:07.719Z,12.07
2023-01-02T10:31:44.151Z,12.07
2023-01-02T10:34:24.329Z,12.17
2023-01-02T10:36:51.525Z,12.27
2023-01-02T10:39:33.795Z,12.29
2023-01-02T10:42:01.129Z,12.51
2023-01-02T10:44:38.219Z,12.56
2023-01-02T10:47:39.430Z,12.71
2023-01-02T10:50:25.819Z,12.96
2023-01-02T10:53:08.278Z,13.07
2023-01-02T10:55:45.022Z,13.25
2023-01-02T10:58:22.334Z,13.45
2023-01-02T11:00:52.823Z,13.66
2023-01-02T11:03:25.911Z,13.66
2023-01-02T11:06:02.109Z,13.76
2023-01-02T11:08:40.527Z,13.88
2023-01-02T11:11:20.186Z,14.02
2023-01-02T11:13:55.269Z,14.27
2023-01-02T11:16:25.230Z,14.56
2023-01-02T11:18:58.713Z,14.81
2023-01-02T11:21:28.916Z,15.00
2023-01-02T11:24:04.606Z,15.08
2023-01-02T11:26:34.688Z,15.12
2023-01-02T11:29:26.983Z,15.19
2023-01-02T11:32:02.043Z,15.21
2023-01-02T11:34:40.402Z,15.32
2023-01-02T11:37:16.727Z,15.47
2023-01-02T11:40:04.588Z,15.57
2023-01-02T11:43:07.199Z,15.56
2023-01-02T11:45:36.684Z,15.63
2023-01-02T11:48:11.650Z,15.80
2023-01-02T11:50:40.014Z,15.83
2023-01-02T11:53:13.017Z,15.96
2023-01-02T11:56:10.665Z,16.01
2023-01-02T11:58:52.505Z,16.05
2023-01-02T12:02:03.590Z,16.03
2023-01-02T12:04:31.482Z,16.05
2023-01-02T12:07:32.204Z,16.09
2023-01-02T12:10:42.704Z,16.06
2023-01-02T12:13:47.872Z,15.95
2023-01-02T12:16:45.238Z,15.82
2023-01-02T12:19:21.865Z,15.75
2023-01-02T12:22:26.523Z,15.67
2023-01-02T12:25:16.538Z,15.45
2023-01-02T12:28:02.386Z,15.44
2023-01-02T12:30:35.549Z,15.43
2023-01-02T12:33:28.456Z,15.43
2023-01-02T12:36:31.823Z,15.46
2023-01-02T12:39:43.357Z,15.44
2023-01-02T12:42:37.696Z,15.24
2023-01-02T12:45:29.202Z,15.10
2023-01-02T12:48:16.431Z,15.01
2023-01-02T12:51:05.393Z,14.86
2023-01-02T12:53:46.936Z,14.76
2023-01-02T12:57:20.098Z,14.61
2023-01-02T13:00:35.235Z,14.42
2023-01-02T13:03:29.307Z,14.13
2023-01-02T13:06:05.506Z,14.01
2023-01-02T13:09:21.970Z,13.88
2023-01-02T13:12:04.794Z,13.85
2023-01-02T13:14:40.168Z,13.84
2023-01-02T13:17:39.413Z,13.85
2023-01-02T13:20:43.671Z,13.85
2023-01-02T13:23:43.377Z,13.88
2023-01-02T13:26:14.541Z,13.86
2023-01-02T13:28:59.615Z,13.84
2023-01-02T13:31:45.903Z,13.80
2023-01-02T13:34:25.993Z,13.81
2023-01-02T13:37:18.330Z,13.82
2023-01-02T13:39:50.669Z,13.83
2023-01-02T13:42:55.491Z,13.80
2023-01-02T13:45:34.764Z,13.79
2023-01-02T13:48:37.055Z,13.84
2023-01-02T13:51:16.865Z,13.82
2023-01-02T13:53:50.773Z,13.84
2023-01-02T13:56:24.998Z,13.84
2023-01-02T13:59:41.655Z,13.81
2023-01-02T14:02:21.303Z,13.80
2023-01-02T14:04:48.697Z,13.78
2023-01-02T14:07:29.214Z,13.76
2023-01-02T14:10:11.971Z,13.74
2023-01-02T14:12:55.011Z,13.66
2023-01-02T14:15:27.484Z,13.63
2023-01-02T14:18:12.038Z,13.59
2023-01-02T14:20:45.439Z,13.58
2023-01-02T14:23:30.712Z,13.56
2023-01-02T14:25:58.333Z,13.53
2023-01-02T14:28:34.001Z,13.50
2023-01-02T14:31:22.703Z,13.46
2023-01-02T14:33:55.719Z,13.46
2023-01-02T14:36:46.370Z,13.43
2023-01-02T14:39:26.079Z,13.31
2023-01-02T14:42:11.405Z,13.25
2023-01-02T14:44:59.927Z,13.24
2023-01-02T14:47:42.905Z,13.12
2023-01-02T14:50:28.470Z,13.15
2023-01-02T14:53:23.549Z,13.10
2023-01-02T14:55:57.717Z,12.97
2023-01-02T14:58:42.060Z,12.95
2023-01-02T15:01:43.519Z,12.91
2023-01-02T15:04:20.898Z,12.80
2023-01-02T15:07:24.209Z,12.81
2023-01-02T15:10:10.947Z,12.81
2023-01-02T15:13:03.796Z,12.76
2023-01-02T15:15:50.323Z,12.73
2023-01-02T15:18:26.565Z,12.68
2023-01-02T15:20:55.694Z,12.65
2023-01-02T15:23:27.048Z,12.66
2023-01-02T15:26:32.920Z,12.59
2023-01-02T15:28:57.272Z,12.63
2023-01-02T15:31:24.900Z,12.62
2023-01-02T15:34:02.041Z,12.59
2023-01-02T15:36:38.906Z,12.63
2023-01-02T15:39:15.827Z,12.62
2023-01-02T15:41:53.240Z,12.58
2023-01-02T15:44:48.780Z,12.63
2023-01-02T15:47:16.377Z,12.60
2023-01-02T15:49:45.185Z,12.63
2023-01-02T15:52:28.698Z,12.67
2023-01-02T15:54:56.524Z,12.67
2023-01-02T15:57:32.148Z,12.65
2023-01-02T16:00:02.448Z,12.65
2023-01-02T16:02:46.283Z,12.61
2023-01-02T16:05:17.715Z,12.64
2023-01-02T16:08:02.120Z,12.62
2023-01-02T16:10:32.019Z,12.60
2023-01-02T16:13:26.588Z,12.61
2023-01-02T16:16:16.969Z,12.60
2023-01-02T16:18:54.105Z,12.65
2023-01-02T16:21:22.029Z,12.60
2023-01-02T16:23:54.982Z,12.61
2023-01-02T16:26:38.170Z,12.58
2023-01-02T16:29:10.995Z,12.53
2023-01-02T16:32:00.863Z,12.41
2023-01-02T16:34:33.077Z,12.40
2023-01-02T16:37:15.515Z,12.33
2023-01-02T16:39:46.584Z,12.31
2023-01-02T16:42:32.446Z,12.32
2023-01-02T16:44:59.646Z,12.28
2023-01-02T16:47:40.953Z,12.24
2023-01-02T16:50:17.665Z,12.16
2023-01-02T16:52:45.956Z,12.12
2023-01-02T16:55:22.803Z,12.09
2023-01-02T16:57:51.806Z,12.10
2023-01-02T17:00:22.813Z,11.98
2023-01-02T17:02:50.513Z,11.98
2023-01-02T17:05:25.981Z,11.92
2023-01-02T17:07:53.545Z,11.88
2023-01-02T17:10:21.185Z,11.91
2023-01-02T17:12:48.431Z,11.90
2023-01-02T17:15:16.811Z,11.81
2023-01-02T17:17:44.566Z,11.88
2023-01-02T17:20:13.216Z,11.83
2023-01-02T17:22:40.967Z,11.92
2023-01-02T17:25:11.789Z,11.84
2023-01-02T17:27:39.336Z,11.75
2023-01-02T17:30:07.323Z,11.66
2023-01-02T17:32:34.567Z,11.63
2023-01-02T17:35:01.751Z,11.56
2023-01-02T17:37:28.853Z,11.43
2023-01-02T17:39:56.847Z,11.35
2023-01-02T17:42:24.074Z,11.31
2023-01-02T17:44:51.479Z,11.18
2023-01-02T17:50:07.354Z,11.16
2023-01-02T17:52:34.741Z,11.02
2023-01-02T17:55:02.256Z,10.97
2023-01-02T17:57:29.802Z,10.88
2023-01-02T17:59:57.782Z,10.90
2023-01-02T18:02:25.190Z,10.90
2023-01-02T18:04:55.071Z,10.86
2023-01-02T18:07:24.375Z,10.86
2023-01-02T18:10:07.963Z,10.84
2023-01-02T18:12:38.605Z,10.89
2023-01-02T18:15:15.161Z,10.89
2023-01-02T18:17:45.627Z,10.89
2023-01-02T18:20:17.551Z,10.95
2023-01-02T18:22:49.907Z,10.92
2023-01-02T18:25:30.101Z,10.96
2023-01-02T18:28:26.559Z,10.87
2023-01-02T18:30:59.418Z,10.74
2023-01-02T18:33:29.206Z,10.75
2023-01-02T18:36:01.558Z,10.82
2023-01-02T18:38:37.918Z,10.77
2023-01-02T18:41:31.849Z,10.69
2023-01-02T18:44:18.369Z,10.77
2023-01-02T18:47:02.014Z,10.61
2023-01-02T18:49:45.406Z,10.70
2023-01-02T18:52:15.285Z,10.63
2023-01-02T18:54:46.883Z,10.64
2023-01-02T18:57:22.622Z,10.63
2023-01-02T18:59:52.022Z,10.62
2023-01-02T19:03:03.954Z,10.71
2023-01-02T19:05:39.790Z,10.59
2023-01-02T19:08:19.622Z,10.61
2023-01-02T19:10:55.280Z,10.65
2023-01-02T19:13:31.425Z,10.71
2023-01-02T19:16:13.535Z,10.60
2023-01-02T19:18:52.515Z,10.67
2023-01-02T19:21:29.165Z,10.59
2023-01-02T19:23:59.350Z,10.59
2023-01-02T19:26:42.313Z,10.59
2023-01-02T19:29:12.573Z,10.54
2023-01-02T19:32:02.721Z,10.41
2023-01-02T19:34:53.010Z,10.42
2023-01-02T19:37:31.729Z,10.35
2023-01-02T19:40:04.494Z,10.27
2023-01-02T19:42:35.474Z,10.31
2023-01-02T19:45:23.117Z,10.21
2023-01-02T19:47:51.786Z,10.27
2023-01-02T19:50:22.917Z,10.16
2023-01-02T19:52:50.578Z,10.17
2023-01-02T19:55:18.993Z,10.25
2023-01-02T19:57:47.313Z,10.28
2023-01-02T20:00:21.786Z,10.27
2023-01-02T20:02:51.285Z,10.15
2023-01-02T20:05:22.573Z,10.18
2023-01-02T20:07:54.885Z,10.13
2023-01-02T20:10:22.942Z,10.10
2023-01-02T20:12:51.128Z,10.02
2023-01-02T20:15:27.088Z,10.05
2023-01-02T20:17:57.581Z,10.05
2023-01-02T20:20:27.022Z,10.20
2023-01-02T20:22:55.047Z,10.14
2023-01-02T20:25:25.536Z,10.14
2023-01-02T20:27:56.641Z,10.15
2023-01-02T20:30:25.628Z,10.07
2023-01-02T20:32:54.536Z,10.17
2023-01-02T20:35:22.212Z,10.25
2023-01-02T20:37:49.407Z,10.05
2023-01-02T20:40:16.791Z,9.96
2023-01-02T20:42:44.026Z,9.90
2023-01-02T20:45:12.298Z,9.81
2023-01-02T20:47:40.006Z,9.72
2023-01-02T20:50:08.138Z,9.64
2023-01-02T20:52:35.495Z,9.64
2023-01-02T20:55:02.793Z,9.68
2023-01-02T20:57:30.027Z,9.53
2023-01-02T20:59:57.687Z,9.45
2023-01-02T21:02:25.099Z,9.30
2023-01-02T21:04:52.439Z,9.33
2023-01-02T21:07:20.835Z,9.33
2023-01-02T21:09:47.905Z,9.28
2023-01-02T21:12:33.536Z,9.24
2023-01-02T21:15:00.872Z,9.14
2023-01-02T21:17:28.359Z,9.21
2023-01-02T21:19:55.384Z,9.30
2023-01-02T21:22:22.562Z,9.26
2023-01-02T21:24:49.766Z,9.17
2023-01-02T21:27:19.768Z,9.22
2023-01-02T21:29:47.215Z,9.12
2023-01-02T21:32:14.337Z,9.05
2023-01-02T21:34:41.517Z,9.06
2023-01-02T21:37:08.646Z,9.06
2023-01-02T21:39:35.901Z,9.09
2023-01-02T21:42:18.290Z,9.04
2023-01-02T21:44:49.950Z,8.98
2023-01-02T21:47:17.879Z,9.12
2023-01-02T21:49:45.726Z,9.16
2023-01-02T21:52:13.299Z,9.10
2023-01-02T21:54:40.503Z,9.02
2023-01-02T21:57:07.753Z,9.10
2023-01-02T21:59:35.061Z,9.01
2023-01-02T22:02:04.663Z,8.97
2023-01-02T22:04:32.959Z,8.98
2023-01-02T22:09:51.078Z,8.85
2023-01-02T22:12:18.121Z,8.82
2023-01-02T22:14:45.237Z,8.78
2023-01-02T22:17:12.393Z,8.70
2023-01-02T22:19:40.572Z,8.71
2023-01-02T22:22:08.163Z,8.67
2023-01-02T22:24:40.731Z,8.72
2023-01-02T22:27:14.678Z,8.63
2023-01-02T22:30:19.457Z,8.58
2023-01-02T22:32:33.902Z,8.70
2023-01-02T22:35:04.056Z,8.67
2023-01-02T22:37:31.346Z,8.65
2023-01-02T22:40:02.098Z,8.63
2023-01-02T22:43:07.438Z,8.72
2023-01-02T22:45:47.395Z,8.72
2023-01-02T22:48:24.141Z,8.65
2023-01-02T22:50:54.889Z,8.67
2023-01-02T22:53:32.890Z,8.63
2023-01-02T22:56:15.105Z,8.57
2023-01-02T22:58:42.952Z,8.67
2023-01-02T23:01:31.837Z,8.64
2023-01-02T23:03:59.386Z,8.60
2023-01-02T23:06:26.936Z,8.68
2023-01-02T23:08:53.978Z,8.67
2023-01-02T23:11:22.518Z,8.61
2023-01-02T23:13:56.367Z,8.65
2023-01-02T23:16:43.509Z,8.51
2023-01-02T23:19:14.471Z,8.44
2023-01-02T23:21:56.858Z,8.50
2023-01-02T23:24:37.052Z,8.51
2023-01-02T23:27:11.682Z,8.37
2023-01-02T23:29:40.063Z,8.31
2023-01-02T23:32:10.273Z,8.27
2023-01-02T23:34:37.636Z,8.24
2023-01-02T23:37:05.046Z,8.26
2023-01-02T23:39:34.442Z,8.13
2023-01-02T23:42:02.080Z,8.01
2023-01-02T23:44:29.247Z,7.98
2023-01-02T23:46:56.684Z,8.07
2023-01-02T23:49:24.976Z,8.00
2023-01-02T23:51:53.659Z,8.01
2023-01-02T23:54:21.793Z,7.94
2023-01-02T23:56:51.001Z,7.94
2023-01-02T23:59:24.647Z,7.92
