createdAt,value
2018-04-07T00:01:17.501Z,102236.56
2018-04-07T00:03:45.128Z,102236.93
2018-04-07T00:06:12.752Z,102232.48
2018-04-07T00:08:40.353Z,102224.70
2018-04-07T00:11:08.013Z,102225.92
2018-04-07T00:13:35.672Z,102214.24
2018-04-07T00:16:03.334Z,102215.53
2018-04-07T00:18:31.001Z,102222.80
2018-04-07T00:20:58.632Z,102219.64
2018-04-07T00:23:26.244Z,102218.31
2018-04-07T00:25:53.877Z,102221.22
2018-04-07T00:28:21.490Z,102226.72
2018-04-07T00:30:49.120Z,102218.53
2018-04-07T00:33:16.733Z,102220.14
2018-04-07T00:35:44.431Z,102221.69
2018-04-07T00:38:12.097Z,102220.77
2018-04-07T00:40:39.773Z,102207.84
2018-04-07T00:43:07.385Z,102201.31
2018-04-07T00:45:34.993Z,102206.81
2018-04-07T00:48:03.391Z,102200.77
2018-04-07T00:50:31.004Z,102204.69
2018-04-07T00:52:58.639Z,102203.41
2018-04-07T00:55:26.360Z,102204.69
2018-04-07T00:57:53.984Z,102209.42
2018-04-07T01:00:21.592Z,102206.89
2018-04-07T01:02:49.228Z,102203.48
2018-04-07T01:05:16.836Z,102196.22
2018-04-07T01:07:44.473Z,102191.19
2018-04-07T01:10:12.081Z,102188.66
2018-04-07T01:12:39.717Z,102190.30
2018-04-07T01:15:07.327Z,102183.44
2018-04-07T01:17:34.969Z,102183.81
2018-04-07T01:20:02.641Z,102179.92
2018-04-07T01:22:30.279Z,102177.31
2018-04-07T01:24:57.992Z,102185.02
2018-04-07T01:27:25.856Z,102181.61
2018-04-07T01:29:53.469Z,102181.64
2018-04-07T01:32:21.141Z,102181.16
2018-04-07T01:34:48.848Z,102179.44
2018-04-07T01:37:16.484Z,102182.85
2018-04-07T01:39:44.096Z,102181.50
2018-04-07T01:42:11.735Z,102182.30
2018-04-07T01:44:39.393Z,102186.05
2018-04-07T01:47:07.017Z,102190.27
2018-04-07T01:49:34.631Z,102182.11
2018-04-07T01:52:02.273Z,102177.82
2018-04-07T01:54:29.953Z,102176.53
2018-04-07T01:56:57.555Z,102174.34
2018-04-07T01:59:25.216Z,102175.58
2018-04-07T02:01:52.936Z,102173.30
2018-04-07T02:04:20.604Z,102168.94
2018-04-07T02:06:48.203Z,102169.75
2018-04-07T02:09:15.848Z,102165.89
2018-04-07T02:11:43.452Z,102172.72
2018-04-07T02:14:11.149Z,102166.26
2018-04-07T02:16:38.752Z,102165.30
2018-04-07T02:19:06.394Z,102161.86
2018-04-07T02:21:34.001Z,102168.23
2018-04-07T02:24:01.628Z,102169.41
2018-04-07T02:26:29.239Z,102166.36
2018-04-07T02:28:56.868Z,102172.23
2018-04-07T02:31:24.475Z,102166.22
2018-04-07T02:33:52.120Z,102175.61
2018-04-07T02:36:19.808Z,102172.16
2018-04-07T02:38:47.464Z,102168.34
2018-04-07T02:41:15.124Z,102166.22
2018-04-07T02:43:42.762Z,102168.75
2018-04-07T02:46:10.374Z,102163.17
2018-04-07T02:48:38.002Z,102159.76
2018-04-07T02:51:05.625Z,102150.33
2018-04-07T02:53:33.336Z,102155.06
2018-04-07T02:56:00.946Z,102150.77
2018-04-07T02:58:28.670Z,102140.94
2018-04-07T03:00:56.285Z,102146.55
2018-04-07T03:03:24.012Z,102142.70
2018-04-07T03:05:51.656Z,102136.43
2018-04-07T03:08:19.292Z,102130.96
2018-04-07T03:10:46.908Z,102130.19
2018-04-07T03:13:14.513Z,102136.28
2018-04-07T03:15:42.204Z,102133.35
2018-04-07T03:18:09.964Z,102138.45
2018-04-07T03:20:37.601Z,102137.20
2018-04-07T03:23:05.294Z,102133.71
2018-04-07T03:25:32.956Z,102142.19
2018-04-07T03:28:00.620Z,102137.86
2018-04-07T03:30:28.278Z,102147.22
2018-04-07T03:32:55.949Z,102138.92
2018-04-07T03:35:23.616Z,102129.42
2018-04-07T03:37:51.236Z,102123.36
2018-04-07T03:40:18.870Z,102119.44
2018-04-07T03:42:46.471Z,102112.58
2018-04-07T03:45:14.101Z,102113.86
2018-04-07T03:47:41.814Z,102111.73
2018-04-07T03:50:09.439Z,102113.94
2018-04-07T03:52:37.049Z,102114.02
2018-04-07T03:55:04.681Z,102100.00
2018-04-07T03:57:32.293Z,102093.28
2018-04-07T03:59:59.952Z,102093.88
2018-04-07T04:02:27.557Z,102096.22
2018-04-07T04:04:55.184Z,102086.53
2018-04-07T04:07:22.786Z,102079.08
2018-04-07T04:09:50.475Z,102077.97
2018-04-07T04:12:18.087Z,102075.33
2018-04-07T04:14:45.720Z,102072.34
2018-04-07T04:17:13.338Z,102067.66
2018-04-07T04:19:40.963Z,102063.86
2018-04-07T04:22:08.568Z,102071.66
2018-04-07T04:24:36.200Z,102080.70
2018-04-07T04:27:03.832Z,102067.87
2018-04-07T04:29:31.440Z,102064.87
2018-04-07T04:31:59.089Z,102074.66
2018-04-07T04:34:26.698Z,102072.02
2018-04-07T04:36:54.329Z,102077.98
2018-04-07T04:39:21.932Z,102078.83
2018-04-07T04:41:49.562Z,102077.61
2018-04-07T04:44:17.172Z,102078.89
2018-04-07T04:46:44.912Z,102076.25
2018-04-07T04:49:12.544Z,102074.39
2018-04-07T04:51:40.181Z,102076.38
2018-04-07T04:54:07.789Z,102068.08
2018-04-07T04:56:35.416Z,102066.61
2018-04-07T04:59:03.117Z,102074.13
2018-04-07T05:01:30.748Z,102074.83
2018-04-07T05:03:58.357Z,102070.81
2018-04-07T05:06:25.979Z,102073.22
2018-04-07T05:08:53.592Z,102073.44
2018-04-07T05:11:21.225Z,102067.58
2018-04-07T05:13:48.832Z,102070.75
2018-04-07T05:16:16.466Z,102066.14
2018-04-07T05:18:44.111Z,102065.02
2018-04-07T05:21:11.741Z,102066.87
2018-04-07T05:23:39.433Z,102068.22
2018-04-07T05:26:07.067Z,102073.50
2018-04-07T05:28:34.673Z,102075.36
2018-04-07T05:31:02.303Z,102074.20
2018-04-07T05:33:29.916Z,102075.61
2018-04-07T05:35:57.649Z,102080.98
2018-04-07T05:38:25.257Z,102075.62
2018-04-07T05:40:52.877Z,102074.98
2018-04-07T05:43:20.527Z,102074.40
2018-04-07T05:45:48.154Z,102081.22
2018-04-07T05:48:15.872Z,102088.82
2018-04-07T05:50:43.524Z,102082.34
2018-04-07T05:53:11.163Z,102081.93
2018-04-07T05:55:38.769Z,102080.72
2018-04-07T05:58:06.393Z,102081.23
2018-04-07T06:00:33.999Z,102084.31
2018-04-07T06:03:01.631Z,102087.08
2018-04-07T06:05:29.241Z,102088.55
2018-04-07T06:07:56.872Z,102093.31
2018-04-07T06:10:24.481Z,102093.45
2018-04-07T06:12:52.107Z,102089.26
2018-04-07T06:15:19.720Z,102092.30
2018-04-07T06:17:47.395Z,102090.67
2018-04-07T06:20:14.996Z,102090.80
2018-04-07T06:22:42.619Z,102079.22
2018-04-07T06:25:10.237Z,102068.00
2018-04-07T06:27:37.948Z,102070.09
2018-04-07T06:30:05.578Z,102063.55
2018-04-07T06:32:33.204Z,102067.73
2018-04-07T06:35:00.860Z,102057.66
2018-04-07T06:37:28.605Z,102068.31
2018-04-07T06:39:56.269Z,102063.08
2018-04-07T06:42:23.909Z,102061.28
2018-04-07T06:44:51.595Z,102056.45
2018-04-07T06:47:19.277Z,102052.14
2018-04-07T06:49:46.949Z,102046.50
2018-04-07T06:52:14.585Z,102042.09
2018-04-07T06:54:42.225Z,102038.14
2018-04-07T06:57:09.843Z,102038.09
2018-04-07T06:59:37.467Z,102041.89
2018-04-07T07:02:05.128Z,102036.14
2018-04-07T07:04:32.752Z,102026.52
2018-04-07T07:07:00.377Z,102025.54
2018-04-07T07:09:28.012Z,102018.52
2018-04-07T07:11:55.628Z,102011.50
2018-04-07T07:14:23.272Z,102009.28
2018-04-07T07:16:50.952Z,102003.56
2018-04-07T07:19:18.663Z,101995.82
2018-04-07T07:21:46.384Z,101994.97
2018-04-07T07:24:14.031Z,101985.05
2018-04-07T07:26:41.663Z,101990.23
2018-04-07T07:29:09.302Z,101977.74
2018-04-07T07:31:36.981Z,101980.34
2018-04-07T07:34:04.644Z,101983.78
2018-04-07T07:36:32.306Z,101974.98
2018-04-07T07:38:59.950Z,101986.50
2018-04-07T07:41:27.628Z,101979.83
2018-04-07T07:43:55.293Z,101987.84
2018-04-07T07:46:22.905Z,101983.29
2018-04-07T07:48:50.547Z,101981.00
2018-04-07T07:51:18.156Z,101976.02
2018-04-07T07:53:45.793Z,101978.93
2018-04-07T07:56:13.404Z,101974.00
2018-04-07T07:58:41.074Z,101979.91
2018-04-07T08:01:08.729Z,101978.38
2018-04-07T08:03:36.352Z,101959.62
2018-04-07T08:06:03.984Z,101953.38
2018-04-07T08:08:31.597Z,101954.99
2018-04-07T08:10:59.245Z,101943.53
2018-04-07T08:13:26.860Z,101946.40
2018-04-07T08:15:54.592Z,101936.19
2018-04-07T08:18:22.256Z,101924.69
2018-04-07T08:20:50.003Z,101934.00
2018-04-07T08:23:17.593Z,101928.20
2018-04-07T08:25:45.237Z,101921.88
2018-04-07T08:28:12.864Z,101916.88
2018-04-07T08:30:40.581Z,101906.19
2018-04-07T08:33:08.192Z,101906.84
2018-04-07T08:35:35.827Z,101913.09
2018-04-07T08:38:03.477Z,101910.27
2018-04-07T08:40:31.117Z,101906.54
2018-04-07T08:42:58.728Z,101894.97
2018-04-07T08:45:26.438Z,101896.45
2018-04-07T08:47:53.997Z,101881.78
2018-04-07T08:50:21.624Z,101888.41
2018-04-07T08:52:49.239Z,101873.77
2018-04-07T08:55:16.904Z,101873.95
2018-04-07T08:57:44.517Z,101870.98
2018-04-07T09:00:12.219Z,101873.77
2018-04-07T09:02:39.987Z,101867.59
2018-04-07T09:05:07.645Z,101860.02
2018-04-07T09:07:35.312Z,101846.23
2018-04-07T09:10:02.953Z,101860.28
2018-04-07T09:12:30.642Z,101850.78
2018-04-07T09:14:58.305Z,101851.80
2018-04-07T09:17:25.955Z,101848.00
2018-04-07T09:19:53.619Z,101846.84
2018-04-07T09:22:21.243Z,101842.67
2018-04-07T09:24:48.877Z,101848.52
2018-04-07T09:27:16.482Z,101841.33
2018-04-07T09:29:44.101Z,101844.94
2018-04-07T09:32:11.731Z,101839.40
2018-04-07T09:34:39.391Z,101843.05
2018-04-07T09:37:07.023Z,101840.49
2018-04-07T09:39:34.640Z,101843.20
2018-04-07T09:42:02.301Z,101843.68
2018-04-07T09:44:29.933Z,101844.59
2018-04-07T09:46:57.612Z,101835.06
2018-04-07T09:49:25.272Z,101838.11
2018-04-07T09:51:52.916Z,101834.67
2018-04-07T09:54:20.528Z,101843.42
2018-04-07T09:56:48.256Z,101842.68
2018-04-07T09:59:15.869Z,101832.77
2018-04-07T10:01:43.503Z,101825.50
2018-04-07T10:04:11.117Z,101823.02
2018-04-07T10:06:38.809Z,101825.31
2018-04-07T10:09:06.412Z,101817.59
2018-04-07T10:11:34.052Z,101814.62
2018-04-07T10:14:01.696Z,101812.52
2018-04-07T10:16:29.332Z,101804.30
2018-04-07T10:18:57.041Z,101800.89
2018-04-07T10:21:24.996Z,101796.70
2018-04-07T10:23:52.656Z,101795.08
2018-04-07T10:26:20.293Z,101788.20
2018-04-07T10:28:47.910Z,101797.42
2018-04-07T10:31:15.550Z,101786.09
2018-04-07T10:33:43.161Z,101791.39
2018-04-07T10:36:10.787Z,101786.26
2018-04-07T10:38:38.396Z,101771.07
2018-04-07T10:41:06.024Z,101772.84
2018-04-07T10:43:33.753Z,101776.89
2018-04-07T10:46:01.392Z,101768.70
2018-04-07T10:48:29.005Z,101767.03
2018-04-07T10:50:56.672Z,101761.86
2018-04-07T10:53:24.288Z,101758.42
2018-04-07T10:55:51.961Z,101754.12
2018-04-07T10:58:19.616Z,101743.76
2018-04-07T11:00:47.258Z,101745.58
2018-04-07T11:03:14.884Z,101744.34
2018-04-07T11:05:42.503Z,101745.72
2018-04-07T11:08:10.183Z,101747.50
2018-04-07T11:10:37.804Z,101748.39
2018-04-07T11:13:05.502Z,101739.70
2018-04-07T11:15:33.160Z,101742.39
2018-04-07T11:18:00.796Z,101745.47
2018-04-07T11:20:28.408Z,101755.08
2018-04-07T11:22:56.044Z,101746.83
2018-04-07T11:25:23.662Z,101743.40
2018-04-07T11:27:51.304Z,101734.27
2018-04-07T11:30:18.932Z,101725.56
2018-04-07T11:32:46.602Z,101709.02
2018-04-07T11:35:14.270Z,101699.45
2018-04-07T11:37:41.895Z,101695.98
2018-04-07T11:40:09.510Z,101683.78
2018-04-07T11:42:37.245Z,101680.73
2018-04-07T11:45:04.887Z,101676.41
2018-04-07T11:47:32.521Z,101679.04
2018-04-07T11:50:00.136Z,101657.68
2018-04-07T11:52:27.816Z,101671.69
2018-04-07T11:54:55.431Z,101658.59
2018-04-07T11:57:23.112Z,101662.54
2018-04-07T11:59:50.728Z,101655.13
2018-04-07T12:02:18.567Z,101653.83
2018-04-07T12:04:46.188Z,101638.55
2018-04-07T12:07:13.833Z,101631.56
2018-04-07T12:09:41.446Z,101639.00
2018-04-07T12:12:09.092Z,101628.09
2018-04-07T12:14:36.751Z,101630.72
2018-04-07T12:17:04.379Z,101619.78
2018-04-07T12:19:32.080Z,101617.59
2018-04-07T12:21:59.726Z,101623.30
2018-04-07T12:24:27.399Z,101619.81
2018-04-07T12:26:55.032Z,101619.81
2018-04-07T12:29:22.643Z,101611.50
2018-04-07T12:31:50.283Z,101609.73
2018-04-07T12:34:17.956Z,101608.43
2018-04-07T12:36:45.585Z,101599.24
2018-04-07T12:39:13.289Z,101601.02
2018-04-07T12:41:41.323Z,101596.63
2018-04-07T12:44:08.973Z,101596.63
2018-04-07T12:46:36.615Z,101596.61
2018-04-07T12:49:04.232Z,101596.66
2018-04-07T12:51:31.853Z,101595.34
2018-04-07T12:53:59.488Z,101591.37
2018-04-07T12:56:27.104Z,101593.11
2018-04-07T12:58:54.746Z,101587.45
2018-04-07T13:01:23.149Z,101580.43
2018-04-07T13:03:50.814Z,101576.50
2018-04-07T13:06:18.429Z,101561.63
2018-04-07T13:08:46.156Z,101566.86
2018-04-07T13:11:13.796Z,101555.47
2018-04-07T13:13:41.484Z,101551.07
2018-04-07T13:16:09.145Z,101550.17
2018-04-07T13:18:36.786Z,101546.23
2018-04-07T13:21:04.402Z,101540.53
2018-04-07T13:23:32.072Z,101540.50
2018-04-07T13:25:59.694Z,101522.50
2018-04-07T13:28:27.350Z,101528.16
2018-04-07T13:30:54.959Z,101518.52
2018-04-07T13:33:22.592Z,101521.55
2018-04-07T13:35:50.234Z,101524.59
2018-04-07T13:38:17.903Z,101521.50
2018-04-07T13:40:45.521Z,101512.28
2018-04-07T13:43:13.222Z,101506.11
2018-04-07T13:45:40.838Z,101500.40
2018-04-07T13:48:08.488Z,101488.59
2018-04-07T13:50:36.092Z,101489.00
2018-04-07T13:53:03.737Z,101487.20
2018-04-07T13:55:31.442Z,101487.61
2018-04-07T13:57:59.125Z,101482.33
2018-04-07T14:00:27.274Z,101492.38
2018-04-07T14:02:54.936Z,101480.07
2018-04-07T14:05:22.561Z,101483.09
2018-04-07T14:07:50.269Z,101477.36
2018-04-07T14:10:17.888Z,101477.30
2018-04-07T14:14:48.932Z,101479.02
2018-04-07T14:17:16.560Z,101473.73
2018-04-07T14:19:44.200Z,101471.48
2018-04-07T14:22:11.831Z,101464.45
2018-04-07T14:24:39.469Z,101466.14
2018-04-07T14:27:07.092Z,101465.22
2018-04-07T14:29:34.783Z,101462.56
2018-04-07T14:32:02.438Z,101464.30
2018-04-07T14:35:26.332Z,101457.27
2018-04-07T14:37:53.996Z,101455.02
2018-04-07T14:40:21.665Z,101455.87
2018-04-07T14:42:49.279Z,101441.84
2018-04-07T14:45:16.981Z,101441.82
2018-04-07T14:47:44.600Z,101437.85
2018-04-07T14:50:12.232Z,101444.88
2018-04-07T14:52:39.873Z,101439.14
2018-04-07T14:55:07.517Z,101445.72
2018-04-07T14:57:35.142Z,101443.92
2018-04-07T15:00:02.785Z,101442.17
2018-04-07T15:02:30.483Z,101431.58
2018-04-07T15:04:58.119Z,101427.62
2018-04-07T15:07:25.976Z,101424.95
2018-04-07T15:09:53.709Z,101418.31
2018-04-07T15:12:21.332Z,101413.91
2018-04-07T15:14:48.993Z,101417.40
2018-04-07T15:17:16.611Z,101417.83
2018-04-07T15:19:44.258Z,101414.73
2018-04-07T15:22:11.927Z,101419.09
2018-04-07T15:24:39.564Z,101414.69
2018-04-07T15:27:07.197Z,101406.35
2018-04-07T15:29:34.836Z,101400.64
2018-04-07T15:32:02.460Z,101399.81
2018-04-07T15:34:30.123Z,101393.27
2018-04-07T15:36:57.741Z,101399.86
2018-04-07T15:39:25.351Z,101394.20
2018-04-07T15:41:53.007Z,101392.89
2018-04-07T15:44:20.682Z,101394.68
2018-04-07T15:46:48.321Z,101392.45
2018-04-07T15:49:15.937Z,101380.20
2018-04-07T15:51:43.572Z,101374.04
2018-04-07T15:54:11.189Z,101376.23
2018-04-07T15:56:38.962Z,101378.44
2018-04-07T15:59:06.537Z,101376.64
2018-04-07T16:01:34.180Z,101370.06
2018-04-07T16:04:02.692Z,101380.16
2018-04-07T16:06:30.324Z,101373.59
2018-04-07T16:08:57.942Z,101376.25
2018-04-07T16:11:25.589Z,101367.05
2018-04-07T16:13:53.319Z,101369.67
2018-04-07T16:16:20.940Z,101367.91
2018-04-07T16:18:48.556Z,101366.63
2018-04-07T16:21:16.192Z,101366.17
2018-04-07T16:23:43.819Z,101359.61
2018-04-07T16:26:11.460Z,101356.98
2018-04-07T16:28:39.126Z,101353.09
2018-04-07T16:31:06.776Z,101353.52
2018-04-07T16:33:34.397Z,101347.81
2018-04-07T16:36:02.107Z,101346.97
2018-04-07T16:38:29.773Z,101350.91
2018-04-07T16:40:57.412Z,101348.30
2018-04-07T16:43:25.095Z,101351.78
2018-04-07T16:45:52.732Z,101346.13
2018-04-07T16:48:20.413Z,101345.66
2018-04-07T16:50:48.074Z,101346.08
2018-04-07T16:53:15.739Z,101340.34
2018-04-07T16:55:43.717Z,101338.16
2018-04-07T16:58:11.389Z,101338.19
2018-04-07T17:00:39.004Z,101335.09
2018-04-07T17:03:06.644Z,101334.24
2018-04-07T17:05:34.272Z,101340.06
2018-04-07T17:08:01.908Z,101339.28
2018-04-07T17:10:29.533Z,101331.95
2018-04-07T17:12:57.172Z,101330.33
2018-04-07T17:15:24.779Z,101335.26
2018-04-07T17:17:52.484Z,101335.84
2018-04-07T17:20:20.129Z,101337.31
2018-04-07T17:22:47.792Z,101333.49
2018-04-07T17:25:15.465Z,101338.86
2018-04-07T17:27:43.128Z,101334.60
2018-04-07T17:30:10.788Z,101329.91
2018-04-07T17:32:38.433Z,101331.33
2018-04-07T17:35:06.108Z,101330.11
2018-04-07T17:37:33.740Z,101319.69
2018-04-07T17:40:01.358Z,101328.06
2018-04-07T17:42:29.001Z,101325.91
2018-04-07T17:44:56.661Z,101325.53
2018-04-07T17:47:24.327Z,101322.97
2018-04-07T17:49:52.015Z,101320.38
2018-04-07T17:52:19.756Z,101324.34
2018-04-07T17:54:47.372Z,101325.70
2018-04-07T17:57:15.076Z,101321.34
2018-04-07T17:59:42.749Z,101319.19
2018-04-07T18:02:10.414Z,101324.02
2018-04-07T18:04:38.066Z,101317.48
2018-04-07T18:07:05.734Z,101320.94
2018-04-07T18:09:33.376Z,101323.57
2018-04-07T18:12:01.000Z,101328.37
2018-04-07T18:14:28.644Z,101325.34
2018-04-07T18:16:56.256Z,101326.62
2018-04-07T18:19:23.976Z,101329.26
2018-04-07T18:21:51.581Z,101326.64
2018-04-07T18:24:19.247Z,101331.00
2018-04-07T18:26:46.864Z,101325.77
2018-04-07T18:29:14.500Z,101330.98
2018-04-07T18:31:42.157Z,101327.48
2018-04-07T18:34:09.813Z,101324.85
2018-04-07T18:36:37.456Z,101330.06
2018-04-07T18:39:05.144Z,101333.11
2018-04-07T18:41:32.762Z,101330.03
2018-04-07T18:44:00.445Z,101333.95
2018-04-07T18:46:28.062Z,101339.11
2018-04-07T18:48:55.789Z,101340.41
2018-04-07T18:51:23.408Z,101337.34
2018-04-07T18:53:51.055Z,101333.81
2018-04-07T18:56:18.776Z,101342.08
2018-04-07T18:58:46.412Z,101339.00
2018-04-07T19:01:14.029Z,101345.95
2018-04-07T19:03:41.764Z,101345.03
2018-04-07T19:06:09.385Z,101341.09
2018-04-07T19:08:37.020Z,101349.31
2018-04-07T19:11:04.637Z,101349.32
2018-04-07T19:13:32.313Z,101347.11
2018-04-07T19:15:59.937Z,101348.81
2018-04-07T19:18:27.560Z,101352.70
2018-04-07T19:20:55.205Z,101351.37
2018-04-07T19:23:22.820Z,101352.61
2018-04-07T19:25:50.529Z,101347.35
2018-04-07T19:28:18.152Z,101346.88
2018-04-07T19:30:45.796Z,101345.13
2018-04-07T19:33:13.416Z,101345.95
2018-04-07T19:35:41.052Z,101346.80
2018-04-07T19:38:08.660Z,101341.11
2018-04-07T19:40:36.296Z,101342.84
2018-04-07T19:43:03.908Z,101341.95
2018-04-07T19:45:31.547Z,101345.84
2018-04-07T19:47:59.186Z,101337.14
2018-04-07T19:50:26.981Z,101339.29
2018-04-07T19:52:54.599Z,101336.70
2018-04-07T19:55:22.273Z,101344.57
2018-04-07T19:57:49.932Z,101334.99
2018-04-07T20:00:17.592Z,101333.72
2018-04-07T20:02:45.232Z,101336.75
2018-04-07T20:05:12.890Z,101328.93
2018-04-07T20:07:40.537Z,101327.19
2018-04-07T20:10:08.176Z,101327.19
2018-04-07T20:12:35.799Z,101331.52
2018-04-07T20:15:03.440Z,101334.09
2018-04-07T20:17:31.055Z,101337.99
2018-04-07T20:19:58.839Z,101338.84
2018-04-07T20:22:26.445Z,101331.86
2018-04-07T20:24:54.112Z,101334.45
2018-04-07T20:27:21.724Z,101330.48
2018-04-07T20:29:49.444Z,101331.34
2018-04-07T20:32:17.119Z,101334.80
2018-04-07T20:34:44.774Z,101327.81
2018-04-07T20:37:12.411Z,101329.97
2018-04-07T20:39:40.255Z,101334.30
2018-04-07T20:42:19.759Z,101331.63
2018-04-07T20:44:47.371Z,101329.44
2018-04-07T20:47:15.021Z,101329.00
2018-04-07T20:49:42.700Z,101326.80
2018-04-07T20:52:10.341Z,101322.89
2018-04-07T20:54:38.052Z,101323.30
2018-04-07T20:57:05.682Z,101326.76
2018-04-07T20:59:33.301Z,101328.50
2018-04-07T21:02:00.944Z,101321.95
2018-04-07T21:04:28.594Z,101321.52
2018-04-07T21:06:56.235Z,101318.89
2018-04-07T21:09:23.856Z,101321.90
2018-04-07T21:11:51.598Z,101321.03
2018-04-07T21:14:19.220Z,101324.08
2018-04-07T21:16:46.916Z,101321.90
2018-04-07T21:19:14.576Z,101322.34
2018-04-07T21:21:42.244Z,101314.95
2018-04-07T21:24:09.861Z,101315.84
2018-04-07T21:26:37.496Z,101311.93
2018-04-07T21:29:05.133Z,101312.36
2018-04-07T21:31:32.777Z,101301.95
2018-04-07T21:34:00.457Z,101308.04
2018-04-07T21:36:28.106Z,101304.16
2018-04-07T21:38:55.730Z,101305.45
2018-04-07T21:41:23.381Z,101310.20
2018-04-07T21:43:51.001Z,101314.16
2018-04-07T21:46:18.645Z,101309.78
2018-04-07T21:48:46.260Z,101312.36
2018-04-07T21:51:13.877Z,101307.12
2018-04-07T21:53:41.515Z,101309.27
2018-04-07T21:56:09.212Z,101304.48
2018-04-07T21:58:36.857Z,101303.59
2018-04-07T22:01:04.469Z,101307.48
2018-04-07T22:03:32.108Z,101305.31
2018-04-07T22:05:59.730Z,101309.62
2018-04-07T22:08:27.374Z,101302.22
2018-04-07T22:10:54.988Z,101308.28
2018-04-07T22:13:22.623Z,101306.48
2018-04-07T22:15:50.250Z,101308.17
2018-04-07T22:18:18.025Z,101308.11
2018-04-07T22:20:45.641Z,101311.56
2018-04-07T22:23:13.276Z,101317.59
2018-04-07T22:25:40.893Z,101310.12
2018-04-07T22:28:08.615Z,101312.66
2018-04-07T22:30:36.235Z,101309.56
2018-04-07T22:33:03.886Z,101314.28
2018-04-07T22:35:31.513Z,101308.58
2018-04-07T22:37:59.152Z,101306.78
2018-04-07T22:40:26.769Z,101307.16
2018-04-07T22:42:54.413Z,101307.89
2018-04-07T22:45:22.060Z,101303.91
2018-04-07T22:47:49.699Z,101304.72
2018-04-07T22:50:17.311Z,101303.78
2018-04-07T22:52:45.044Z,101298.06
2018-04-07T22:55:12.665Z,101302.81
2018-04-07T22:57:40.368Z,101295.80
2018-04-07T23:00:08.031Z,101300.10
2018-04-07T23:02:35.687Z,101295.69
2018-04-07T23:05:03.324Z,101298.22
2018-04-07T23:07:31.020Z,101295.98
2018-04-07T23:09:58.656Z,101296.81
2018-04-07T23:12:26.282Z,101298.51
2018-04-07T23:14:53.932Z,101302.77
2018-04-07T23:17:21.550Z,101300.12
2018-04-07T23:19:49.184Z,101302.69
2018-04-07T23:22:16.811Z,101301.34
2018-04-07T23:24:44.455Z,101296.07
2018-04-07T23:27:12.073Z,101286.48
2018-04-07T23:29:39.872Z,101290.31
2018-04-07T23:32:07.544Z,101293.74
2018-04-07T23:34:35.188Z,101288.50
2018-04-07T23:37:02.805Z,101290.20
2018-04-07T23:39:30.455Z,101282.39
2018-04-07T23:41:58.186Z,101280.62
2018-04-07T23:44:25.820Z,101281.05
2018-04-07T23:46:53.441Z,101271.95
2018-04-07T23:49:21.086Z,101275.41
2018-04-07T23:51:48.695Z,101268.05
2018-04-07T23:54:16.405Z,101259.84
2018-04-07T23:56:44.064Z,101257.67
2018-04-07T23:59:11.721Z,101253.77
