createdAt,value
2023-01-11T00:00:49.530Z,0.70
2023-01-11T00:03:17.369Z,0.70
2023-01-11T00:05:45.202Z,0.80
2023-01-11T00:08:12.651Z,0.85
2023-01-11T00:10:40.201Z,0.95
2023-01-11T00:13:07.562Z,0.82
2023-01-11T00:15:36.579Z,0.80
2023-01-11T00:18:03.668Z,0.80
2023-01-11T00:20:30.479Z,0.80
2023-01-11T00:22:57.594Z,0.70
2023-01-11T00:25:24.506Z,0.98
2023-01-11T00:27:51.396Z,0.60
2023-01-11T00:30:18.860Z,0.60
2023-01-11T00:32:45.653Z,0.55
2023-01-11T00:35:12.752Z,0.60
2023-01-11T00:37:40.083Z,0.70
2023-01-11T00:40:07.983Z,0.65
2023-01-11T00:42:53.608Z,0.60
2023-01-11T00:45:39.004Z,0.73
2023-01-11T00:48:07.147Z,0.90
2023-01-11T00:50:35.874Z,0.70
2023-01-11T00:53:03.069Z,0.90
2023-01-11T00:55:31.941Z,0.80
2023-01-11T00:57:59.515Z,0.73
2023-01-11T01:00:27.519Z,0.75
2023-01-11T01:02:54.483Z,0.80
2023-01-11T01:05:21.581Z,0.75
2023-01-11T01:07:48.690Z,0.90
2023-01-11T01:10:17.381Z,0.80
2023-01-11T01:13:03.593Z,0.97
2023-01-11T01:15:30.926Z,0.70
2023-01-11T01:17:57.815Z,0.90
2023-01-11T01:20:25.082Z,0.80
2023-01-11T01:22:52.234Z,0.80
2023-01-11T01:25:19.138Z,0.80
2023-01-11T01:27:45.932Z,0.90
2023-01-11T01:30:13.329Z,0.80
2023-01-11T01:32:40.164Z,0.95
2023-01-11T01:35:07.526Z,0.97
2023-01-11T01:37:34.424Z,0.80
2023-01-11T01:40:01.261Z,0.80
2023-01-11T01:42:28.441Z,1.00
2023-01-11T01:45:07.342Z,1.10
2023-01-11T01:47:47.559Z,1.00
2023-01-11T01:50:28.154Z,1.10
2023-01-11T01:52:59.152Z,1.10
2023-01-11T01:55:30.769Z,1.40
2023-01-11T01:57:59.153Z,1.17
2023-01-11T02:00:26.079Z,0.90
