createdAt,value
2019-03-08T00:03:05.492Z,1014.1
2019-03-08T00:08:05.578Z,1014.1
2019-03-08T00:13:06.373Z,1014.2
2019-03-08T00:18:05.457Z,1014.1
2019-03-08T00:23:05.511Z,1014.2
2019-03-08T00:28:05.321Z,1014.2
2019-03-08T00:33:05.464Z,1014.2
2019-03-08T00:38:05.525Z,1014.2
2019-03-08T00:43:05.540Z,1014.2
2019-03-08T00:48:05.325Z,1014.3
2019-03-08T00:53:05.561Z,1014.3
2019-03-08T00:58:05.323Z,1014.4
2019-03-08T01:03:05.323Z,1014.4
2019-03-08T01:08:05.509Z,1014.1
2019-03-08T01:13:05.333Z,1014
2019-03-08T01:18:05.355Z,1014.1
2019-03-08T01:23:05.297Z,1014
2019-03-08T01:28:05.359Z,1014
2019-03-08T01:33:05.988Z,1014
2019-03-08T01:38:05.346Z,1014
2019-03-08T01:43:05.533Z,1014
2019-03-08T01:48:05.601Z,1014
2019-03-08T01:53:05.528Z,1014.1
2019-03-08T01:58:05.362Z,1014
2019-03-08T02:03:05.593Z,1013.8
2019-03-08T02:08:05.371Z,1013.8
2019-03-08T02:13:05.961Z,1013.7
2019-03-08T02:18:05.362Z,1013.8
2019-03-08T02:23:05.534Z,1013.8
2019-03-08T02:28:05.380Z,1013.9
2019-03-08T02:33:05.379Z,1013.8
2019-03-08T02:38:05.523Z,1013.7
2019-03-08T02:43:05.371Z,1013.7
2019-03-08T02:48:05.394Z,1013.7
2019-03-08T02:53:06.242Z,1013.7
2019-03-08T02:58:05.409Z,1013.8
2019-03-08T03:03:05.391Z,1013.9
2019-03-08T03:08:05.410Z,1013.8
2019-03-08T03:13:05.502Z,1013.8
2019-03-08T03:18:05.397Z,1013.9
2019-03-08T03:23:05.576Z,1013.8
2019-03-08T03:28:05.549Z,1013.9
2019-03-08T03:33:05.706Z,1014
2019-03-08T03:38:05.421Z,1014
2019-03-08T03:43:05.431Z,1013.9
2019-03-08T03:48:05.615Z,1014
2019-03-08T03:53:05.640Z,1014
2019-03-08T03:58:05.427Z,1013.9
2019-03-08T04:03:05.430Z,1013.8
2019-03-08T04:08:05.628Z,1013.8
2019-03-08T04:13:05.424Z,1013.4
2019-03-08T04:18:05.561Z,1013.8
2019-03-08T04:23:05.625Z,1014
2019-03-08T04:28:05.639Z,1014.1
2019-03-08T04:33:05.391Z,1014.2
2019-03-08T04:38:05.436Z,1014.3
2019-03-08T04:43:05.448Z,1014.3
2019-03-08T04:48:05.459Z,1014.3
2019-03-08T04:53:05.826Z,1014.3
2019-03-08T04:58:05.490Z,1014.2
2019-03-08T05:03:05.436Z,1014.3
2019-03-08T05:08:05.480Z,1014.4
2019-03-08T05:13:05.479Z,1014.2
2019-03-08T05:18:05.476Z,1014.4
2019-03-08T05:23:05.617Z,1014.4
2019-03-08T05:28:05.676Z,1014.4
2019-03-08T05:33:06.209Z,1014.3
2019-03-08T05:38:05.624Z,1014.3
2019-03-08T05:43:05.475Z,1014.3
2019-03-08T05:48:05.609Z,1014.3
2019-03-08T05:53:05.573Z,1014.3
2019-03-08T05:58:05.506Z,1014.4
2019-03-08T06:03:05.704Z,1014.4
2019-03-08T06:08:05.556Z,1014.5
2019-03-08T06:13:05.673Z,1014.5
2019-03-08T06:18:05.728Z,1014.6
2019-03-08T06:23:05.505Z,1014.8
2019-03-08T06:28:06.277Z,1014.8
2019-03-08T06:33:05.517Z,1014.9
2019-03-08T06:38:05.519Z,1015.1
2019-03-08T06:43:05.620Z,1015.1
2019-03-08T06:48:05.501Z,1015.2
2019-03-08T06:53:05.728Z,1015.2
2019-03-08T06:58:05.672Z,1015.2
2019-03-08T07:03:05.508Z,1015.3
2019-03-08T07:08:05.546Z,1015.5
2019-03-08T07:13:05.549Z,1015.6
2019-03-08T07:18:13.509Z,1015.7
2019-03-08T07:23:06.166Z,1015.7
2019-03-08T07:28:05.800Z,1015.7
2019-03-08T07:33:05.697Z,1015.7
2019-03-08T07:38:05.733Z,1015.8
2019-03-08T07:43:05.523Z,1015.9
2019-03-08T07:48:05.521Z,1016
2019-03-08T07:53:05.522Z,1016.1
2019-03-08T07:58:05.549Z,1016.2
2019-03-08T08:03:06.114Z,1016.2
2019-03-08T08:08:05.533Z,1016.3
2019-03-08T08:13:05.691Z,1016.3
2019-03-08T08:18:05.709Z,1016.3
2019-03-08T08:23:05.755Z,1016.3
2019-03-08T08:28:05.581Z,1016.3
2019-03-08T08:33:05.822Z,1016.3
2019-03-08T08:38:05.578Z,1016.4
2019-03-08T08:43:05.879Z,1016.4
2019-03-08T08:48:05.580Z,1016.3
2019-03-08T08:53:05.563Z,1016.3
2019-03-08T08:58:05.584Z,1016.3
2019-03-08T09:03:05.831Z,1016.2
2019-03-08T09:08:05.611Z,1016.2
2019-03-08T09:13:05.586Z,1016.2
2019-03-08T09:18:05.777Z,1016.2
2019-03-08T09:23:06.256Z,1016.2
2019-03-08T09:28:05.761Z,1016.3
2019-03-08T09:33:05.617Z,1016.3
2019-03-08T09:38:05.725Z,1016.4
2019-03-08T09:43:05.809Z,1016.4
2019-03-08T09:48:05.819Z,1016.4
2019-03-08T09:53:05.752Z,1016.4
2019-03-08T09:58:05.782Z,1016.4
2019-03-08T10:03:06.256Z,1016.5
2019-03-08T10:08:05.862Z,1016.5
2019-03-08T10:13:05.761Z,1016.4
2019-03-08T10:18:05.829Z,1016.4
2019-03-08T10:23:05.878Z,1016.2
2019-03-08T10:28:05.620Z,1016.2
2019-03-08T10:33:05.795Z,1016.1
2019-03-08T10:38:05.848Z,1016.3
2019-03-08T10:43:06.096Z,1016.3
2019-03-08T10:48:05.651Z,1016.3
2019-03-08T10:53:05.659Z,1016.4
2019-03-08T10:58:05.804Z,1016.4
2019-03-08T11:03:05.816Z,1016.4
2019-03-08T11:08:05.874Z,1016.4
2019-03-08T11:13:05.658Z,1016.3
2019-03-08T11:18:05.840Z,1016.3
2019-03-08T11:23:06.167Z,1016.3
2019-03-08T11:28:05.709Z,1016.4
2019-03-08T11:33:05.687Z,1016.5
2019-03-08T11:38:05.871Z,1016.4
2019-03-08T11:43:05.912Z,1016.3
2019-03-08T11:48:05.703Z,1016.3
2019-03-08T11:53:05.884Z,1016.4
2019-03-08T11:58:05.687Z,1016.4
2019-03-08T12:03:05.824Z,1016.5
2019-03-08T12:08:05.859Z,1016.6
2019-03-08T12:13:05.872Z,1016.5
2019-03-08T12:18:05.623Z,1016.5
2019-03-08T12:23:05.880Z,1016.4
2019-03-08T12:28:06.348Z,1016.5
2019-03-08T12:33:05.740Z,1016.5
2019-03-08T12:38:05.698Z,1016.5
2019-03-08T12:43:08.724Z,1016.6
2019-03-08T12:48:05.931Z,1016.5
2019-03-08T12:53:05.957Z,1016.5
2019-03-08T12:58:05.900Z,1016.8
2019-03-08T13:03:05.956Z,1017
2019-03-08T13:08:05.955Z,1017
2019-03-08T13:13:05.733Z,1017
2019-03-08T13:18:05.709Z,1017.1
2019-03-08T13:23:06.008Z,1017.2
2019-03-08T13:28:05.899Z,1017.2
2019-03-08T13:33:05.746Z,1017.3
2019-03-08T13:38:07.467Z,1017.3
2019-03-08T13:43:05.853Z,1017.3
2019-03-08T13:48:05.924Z,1017.4
2019-03-08T13:53:05.873Z,1017.4
2019-03-08T13:58:05.727Z,1017.4
2019-03-08T14:03:05.951Z,1017.5
2019-03-08T14:08:05.990Z,1017.5
2019-03-08T14:13:06.107Z,1017.5
2019-03-08T14:18:05.768Z,1017.6
2019-03-08T14:23:05.754Z,1017.6
2019-03-08T14:28:05.777Z,1017.8
2019-03-08T14:33:05.964Z,1017.7
2019-03-08T14:38:08.177Z,1017.8
2019-03-08T14:43:05.772Z,1017.9
2019-03-08T14:48:11.014Z,1017.9
2019-03-08T14:53:06.413Z,1017.9
2019-03-08T14:58:05.778Z,1018.1
2019-03-08T15:03:06.475Z,1018.1
2019-03-08T15:08:05.769Z,1018.2
2019-03-08T15:13:05.845Z,1018.3
2019-03-08T15:18:06.139Z,1018.3
2019-03-08T15:23:05.765Z,1018.4
2019-03-08T15:28:05.801Z,1018.6
2019-03-08T15:33:05.836Z,1018.8
2019-03-08T15:38:05.800Z,1019.3
2019-03-08T15:43:05.797Z,1019.4
2019-03-08T15:48:05.809Z,1019.4
2019-03-08T15:53:05.809Z,1019.3
2019-03-08T15:58:05.842Z,1019.2
2019-03-08T16:03:05.798Z,1019.3
2019-03-08T16:08:05.868Z,1019.3
2019-03-08T16:13:05.794Z,1019.3
2019-03-08T16:18:05.997Z,1019.5
2019-03-08T16:23:08.707Z,1019.4
2019-03-08T16:28:05.860Z,1019.4
2019-03-08T16:33:05.842Z,1019.5
2019-03-08T16:38:05.815Z,1019.6
2019-03-08T16:43:09.497Z,1019.7
2019-03-08T16:48:05.851Z,1019.9
2019-03-08T16:53:05.825Z,1019.9
2019-03-08T16:58:05.824Z,1020
2019-03-08T17:03:06.065Z,1020
2019-03-08T17:08:05.898Z,1020
2019-03-08T17:13:05.846Z,1020.1
2019-03-08T17:18:05.877Z,1020.1
2019-03-08T17:23:05.867Z,1020.3
2019-03-08T17:28:05.846Z,1020.3
2019-03-08T17:33:05.880Z,1020.3
2019-03-08T17:38:05.846Z,1020.2
2019-03-08T17:43:06.426Z,1020.3
2019-03-08T17:48:05.923Z,1020.2
2019-03-08T17:53:05.856Z,1020.5
2019-03-08T17:58:06.278Z,1020.6
2019-03-08T18:03:05.967Z,1020.8
2019-03-08T18:08:05.851Z,1020.8
2019-03-08T18:13:05.874Z,1021
2019-03-08T18:18:05.878Z,1021.1
2019-03-08T18:23:06.317Z,1021.1
2019-03-08T18:28:05.885Z,1021.2
2019-03-08T18:33:06.012Z,1021.2
2019-03-08T18:38:05.923Z,1021.3
2019-03-08T18:43:06.317Z,1021.3
2019-03-08T18:48:05.910Z,1021.3
2019-03-08T18:53:05.978Z,1021.3
2019-03-08T18:58:06.019Z,1021.3
2019-03-08T19:03:07.036Z,1021.4
2019-03-08T19:08:07.043Z,1021.4
2019-03-08T19:13:05.932Z,1021.4
2019-03-08T19:18:06.019Z,1021.5
2019-03-08T19:23:08.748Z,1021.4
2019-03-08T19:28:06.047Z,1021.6
2019-03-08T19:33:05.889Z,1021.6
2019-03-08T19:38:06.049Z,1021.6
2019-03-08T19:43:06.448Z,1021.7
2019-03-08T19:48:05.976Z,1021.7
2019-03-08T19:53:06.059Z,1021.7
2019-03-08T19:58:06.084Z,1021.9
2019-03-08T20:03:06.049Z,1022
2019-03-08T20:08:06.090Z,1022
2019-03-08T20:13:06.100Z,1022
2019-03-08T20:18:06.065Z,1022.1
2019-03-08T20:23:06.077Z,1022.1
2019-03-08T20:28:05.988Z,1022.3
2019-03-08T20:33:05.949Z,1022.3
2019-03-08T20:38:06.010Z,1022.4
2019-03-08T20:43:06.337Z,1022.4
2019-03-08T20:48:08.888Z,1022.4
2019-03-08T20:53:06.173Z,1022.4
2019-03-08T20:58:06.000Z,1022.5
2019-03-08T21:03:06.276Z,1022.7
2019-03-08T21:08:06.992Z,1022.7
2019-03-08T21:13:06.012Z,1022.7
2019-03-08T21:18:05.967Z,1022.7
2019-03-08T21:23:06.032Z,1022.8
2019-03-08T21:28:06.033Z,1022.8
2019-03-08T21:33:06.071Z,1022.7
2019-03-08T21:38:06.034Z,1022.9
2019-03-08T21:43:06.079Z,1022.9
2019-03-08T21:48:06.084Z,1023
2019-03-08T21:53:06.468Z,1023
2019-03-08T21:58:06.044Z,1023
2019-03-08T22:03:06.058Z,1023.1
2019-03-08T22:08:06.010Z,1022.9
2019-03-08T22:13:05.990Z,1023
2019-03-08T22:18:05.987Z,1023
2019-03-08T22:23:06.097Z,1023.1
2019-03-08T22:28:06.388Z,1023.2
2019-03-08T22:33:06.516Z,1023.1
2019-03-08T22:38:06.027Z,1023.2
2019-03-08T22:43:06.013Z,1023
2019-03-08T22:48:05.965Z,1022.9
2019-03-08T22:53:06.057Z,1022.9
2019-03-08T22:58:06.882Z,1022.8
2019-03-08T23:03:06.012Z,1022.8
2019-03-08T23:08:06.229Z,1022.8
2019-03-08T23:13:06.014Z,1022.8
2019-03-08T23:18:06.157Z,1022.9
2019-03-08T23:23:06.013Z,1022.9
2019-03-08T23:28:06.084Z,1023.1
2019-03-08T23:33:06.035Z,1023
2019-03-08T23:38:06.016Z,1023.1
2019-03-08T23:43:06.051Z,1023
2019-03-08T23:48:06.155Z,1022.9
2019-03-08T23:53:06.215Z,1023
2019-03-08T23:58:06.144Z,1022.9
