createdAt,value
2022-09-03T00:00:29.853Z,14.8
2022-09-03T00:01:36.002Z,14.8
2022-09-03T00:02:42.207Z,14.7
2022-09-03T00:03:48.385Z,14.7
2022-09-03T00:04:54.583Z,14.6
2022-09-03T00:06:00.780Z,14.6
2022-09-03T00:07:06.956Z,14.5
2022-09-03T00:08:13.147Z,14.6
2022-09-03T00:09:19.399Z,14.6
2022-09-03T00:10:24.558Z,14.6
2022-09-03T00:11:30.744Z,14.6
2022-09-03T00:12:36.940Z,14.5
2022-09-03T00:13:43.117Z,14.5
2022-09-03T00:14:49.311Z,14.5
2022-09-03T00:15:55.502Z,14.4
2022-09-03T00:17:01.701Z,14.3
2022-09-03T00:18:07.914Z,14.3
2022-09-03T00:19:14.082Z,14.2
2022-09-03T00:20:20.281Z,14.1
2022-09-03T00:21:26.509Z,14.2
2022-09-03T00:22:32.665Z,14.3
2022-09-03T00:23:38.854Z,14.3
2022-09-03T00:24:45.057Z,14.2
2022-09-03T00:25:51.259Z,14.2
2022-09-03T00:26:56.458Z,14.2
2022-09-03T00:28:02.645Z,14.2
2022-09-03T00:29:08.868Z,14.2
2022-09-03T00:30:15.030Z,14.3
2022-09-03T00:31:21.236Z,14.3
2022-09-03T00:32:27.430Z,14.3
2022-09-03T00:33:33.618Z,14.4
2022-09-03T00:34:39.806Z,14.4
2022-09-03T00:35:46.005Z,14.2
2022-09-03T00:36:52.212Z,14.1
2022-09-03T00:37:58.385Z,14
2022-09-03T00:39:04.583Z,14
2022-09-03T00:40:10.762Z,14
2022-09-03T00:41:15.978Z,14
2022-09-03T00:42:22.157Z,14.1
2022-09-03T00:43:28.351Z,14.1
2022-09-03T00:44:34.541Z,14.2
2022-09-03T00:45:40.774Z,14.2
2022-09-03T00:46:46.940Z,14.1
2022-09-03T00:47:53.145Z,14.1
2022-09-03T00:48:59.326Z,14
2022-09-03T00:50:05.531Z,13.9
2022-09-03T00:51:11.721Z,13.9
2022-09-03T00:52:17.917Z,13.8
2022-09-03T00:53:24.103Z,14.1
2022-09-03T00:54:30.330Z,14
2022-09-03T00:55:36.504Z,14
2022-09-03T00:56:42.689Z,14
2022-09-03T00:57:48.898Z,14.1
2022-09-03T00:58:55.086Z,14.1
2022-09-03T01:00:00.299Z,14.1
2022-09-03T01:01:06.503Z,14
2022-09-03T01:02:12.687Z,13.9
2022-09-03T01:03:18.883Z,13.9
2022-09-03T01:04:25.084Z,14
2022-09-03T01:05:31.288Z,13.9
2022-09-03T01:06:37.480Z,14
2022-09-03T01:07:43.680Z,14
2022-09-03T01:08:49.867Z,14
2022-09-03T01:09:56.071Z,14
2022-09-03T01:11:02.269Z,14
2022-09-03T01:12:08.510Z,13.9
2022-09-03T01:13:14.681Z,13.9
2022-09-03T01:14:20.857Z,13.9
2022-09-03T01:15:27.060Z,13.8
2022-09-03T01:16:33.253Z,13.8
2022-09-03T01:17:39.450Z,13.9
2022-09-03T01:18:45.664Z,13.9
2022-09-03T01:19:50.902Z,13.7
2022-09-03T01:20:57.086Z,13.7
2022-09-03T01:22:03.273Z,13.8
2022-09-03T01:23:09.469Z,13.8
2022-09-03T01:24:15.672Z,13.8
2022-09-03T01:25:21.866Z,13.6
2022-09-03T01:26:28.054Z,13.7
2022-09-03T01:27:34.257Z,13.7
2022-09-03T01:28:40.456Z,13.6
2022-09-03T01:29:46.655Z,13.7
2022-09-03T01:30:52.901Z,13.7
2022-09-03T01:31:59.071Z,13.6
2022-09-03T01:33:05.267Z,13.5
2022-09-03T01:34:11.479Z,13.5
2022-09-03T01:35:17.677Z,13.6
2022-09-03T01:36:23.885Z,13.6
2022-09-03T01:37:30.076Z,13.6
2022-09-03T01:38:36.283Z,13.6
2022-09-03T01:39:42.499Z,13.7
2022-09-03T01:40:48.695Z,13.6
2022-09-03T01:41:54.897Z,13.6
2022-09-03T01:43:01.101Z,13.5
2022-09-03T01:44:07.323Z,13.5
2022-09-03T01:45:13.499Z,13.4
2022-09-03T01:46:19.712Z,13.4
2022-09-03T01:47:25.911Z,13.3
2022-09-03T01:48:32.107Z,13.2
2022-09-03T01:49:38.321Z,13.3
2022-09-03T01:50:44.524Z,13.3
2022-09-03T01:51:50.724Z,13.3
2022-09-03T01:52:56.927Z,13.3
2022-09-03T01:54:03.131Z,13.3
2022-09-03T01:55:09.335Z,13.2
2022-09-03T01:56:15.540Z,13.2
2022-09-03T01:57:21.748Z,13.2
2022-09-03T01:58:27.949Z,13.3
2022-09-03T01:59:34.148Z,13.4
2022-09-03T02:00:40.433Z,13.4
2022-09-03T02:01:45.691Z,13.3
2022-09-03T02:02:51.909Z,13.2
2022-09-03T02:03:58.093Z,13.1
2022-09-03T02:05:04.316Z,13.2
2022-09-03T02:06:10.504Z,13.2
2022-09-03T02:07:15.697Z,13.2
2022-09-03T02:08:21.898Z,13.1
2022-09-03T02:09:28.092Z,13
2022-09-03T02:10:33.313Z,13
2022-09-03T02:11:38.522Z,13
2022-09-03T02:12:44.714Z,13
2022-09-03T02:13:49.965Z,13
2022-09-03T02:14:56.134Z,13.1
2022-09-03T02:16:02.328Z,13.2
2022-09-03T02:17:08.538Z,13.2
2022-09-03T02:18:14.730Z,13.1
2022-09-03T02:19:20.929Z,13
2022-09-03T02:20:27.157Z,13
2022-09-03T02:21:33.339Z,13.1
2022-09-03T02:22:39.545Z,13.1
2022-09-03T02:23:45.753Z,13.1
2022-09-03T02:24:51.964Z,13
2022-09-03T02:25:58.154Z,13.1
2022-09-03T02:27:04.355Z,13
2022-09-03T02:28:10.554Z,13.1
2022-09-03T02:29:16.757Z,13
2022-09-03T02:30:22.959Z,13
2022-09-03T02:31:29.166Z,13
2022-09-03T02:32:35.406Z,13
2022-09-03T02:33:41.578Z,13
2022-09-03T02:34:47.755Z,13
2022-09-03T02:35:52.972Z,12.9
2022-09-03T02:36:59.174Z,12.8
2022-09-03T02:38:05.371Z,12.9
2022-09-03T02:39:11.572Z,12.9
2022-09-03T02:40:17.772Z,13
2022-09-03T02:41:23.977Z,13.1
2022-09-03T02:42:30.160Z,13.2
2022-09-03T02:43:36.366Z,13.1
2022-09-03T02:44:42.625Z,13
2022-09-03T02:45:48.756Z,13.1
2022-09-03T02:46:54.962Z,13
2022-09-03T02:48:01.171Z,13
2022-09-03T02:49:07.363Z,13.1
2022-09-03T02:50:13.557Z,13.1
2022-09-03T02:51:19.759Z,13
2022-09-03T02:52:26.000Z,13
2022-09-03T02:53:32.160Z,13
2022-09-03T02:54:38.362Z,13
2022-09-03T02:55:44.570Z,12.9
2022-09-03T02:56:50.765Z,13
2022-09-03T02:57:56.973Z,13
2022-09-03T02:59:03.178Z,13
2022-09-03T03:00:09.388Z,13
2022-09-03T03:01:15.590Z,13
2022-09-03T03:02:21.826Z,13
2022-09-03T03:03:28.022Z,12.9
2022-09-03T03:04:34.210Z,13
2022-09-03T03:05:40.420Z,13
2022-09-03T03:06:46.613Z,13
2022-09-03T03:07:52.817Z,12.9
2022-09-03T03:08:59.032Z,12.9
2022-09-03T03:10:05.222Z,12.9
2022-09-03T03:11:11.423Z,13
2022-09-03T03:12:17.629Z,13
2022-09-03T03:13:23.830Z,13
2022-09-03T03:14:30.036Z,13
2022-09-03T03:15:36.229Z,13
2022-09-03T03:16:42.511Z,13
2022-09-03T03:17:47.788Z,13
2022-09-03T03:18:53.982Z,13
2022-09-03T03:20:00.183Z,13
2022-09-03T03:21:06.386Z,13
2022-09-03T03:22:12.593Z,12.9
2022-09-03T03:23:18.797Z,12.9
2022-09-03T03:24:25.040Z,12.9
2022-09-03T03:25:31.220Z,13
2022-09-03T03:26:37.422Z,12.9
2022-09-03T03:27:43.634Z,12.9
2022-09-03T03:28:49.831Z,12.9
2022-09-03T03:29:56.051Z,12.9
2022-09-03T03:31:02.250Z,12.8
2022-09-03T03:32:08.461Z,12.9
2022-09-03T03:33:14.660Z,12.9
2022-09-03T03:34:20.852Z,12.9
2022-09-03T03:35:27.084Z,12.8
2022-09-03T03:36:33.303Z,12.7
2022-09-03T03:37:39.459Z,12.7
2022-09-03T03:38:45.695Z,12.7
2022-09-03T03:39:51.926Z,12.6
2022-09-03T03:40:58.059Z,12.6
2022-09-03T03:42:04.260Z,12.6
2022-09-03T03:43:10.490Z,12.7
2022-09-03T03:44:16.680Z,12.6
2022-09-03T03:45:22.961Z,12.5
2022-09-03T03:46:28.235Z,12.4
2022-09-03T03:47:34.438Z,12.4
2022-09-03T03:48:40.646Z,12.4
2022-09-03T03:49:46.851Z,12.4
2022-09-03T03:50:53.056Z,12.4
2022-09-03T03:51:59.255Z,12.3
2022-09-03T03:53:05.461Z,12.4
2022-09-03T03:54:11.671Z,12.4
2022-09-03T03:55:17.876Z,12.4
2022-09-03T03:56:24.083Z,12.4
2022-09-03T03:57:30.302Z,12.4
2022-09-03T03:58:36.507Z,12.5
2022-09-03T03:59:42.711Z,12.5
2022-09-03T04:00:48.927Z,12.4
2022-09-03T04:01:55.126Z,12.4
2022-09-03T04:03:01.337Z,12.4
2022-09-03T04:04:07.667Z,12.3
2022-09-03T04:05:13.787Z,12.4
2022-09-03T04:06:20.000Z,12.4
2022-09-03T04:07:26.195Z,12.4
2022-09-03T04:08:32.404Z,12.4
2022-09-03T04:09:38.620Z,12.4
2022-09-03T04:10:44.832Z,12.4
2022-09-03T04:11:51.045Z,12.4
2022-09-03T04:12:57.263Z,12.4
2022-09-03T04:14:03.550Z,12.4
2022-09-03T04:15:08.858Z,12.3
2022-09-03T04:16:15.047Z,12.3
2022-09-03T04:17:21.256Z,12.4
2022-09-03T04:18:27.457Z,12.4
2022-09-03T04:19:33.678Z,12.4
2022-09-03T04:20:39.874Z,12.4
2022-09-03T04:21:46.096Z,12.4
2022-09-03T04:22:52.302Z,12.4
2022-09-03T04:23:58.548Z,12.4
2022-09-03T04:25:04.728Z,12.3
2022-09-03T04:26:10.974Z,12.3
2022-09-03T04:27:17.151Z,12.2
2022-09-03T04:28:23.360Z,12.2
2022-09-03T04:29:29.569Z,12.3
2022-09-03T04:30:35.768Z,12.3
2022-09-03T04:31:41.972Z,12.2
2022-09-03T04:32:48.186Z,12.2
2022-09-03T04:33:54.421Z,12.2
2022-09-03T04:35:00.614Z,12.2
2022-09-03T04:36:06.830Z,12.1
2022-09-03T04:37:13.040Z,12.1
2022-09-03T04:38:19.261Z,12.3
2022-09-03T04:39:25.471Z,12.3
2022-09-03T04:40:31.674Z,12.3
2022-09-03T04:41:37.925Z,12.4
2022-09-03T04:42:44.186Z,12.4
2022-09-03T04:43:49.454Z,12.4
2022-09-03T04:44:55.715Z,12.3
2022-09-03T04:46:01.871Z,12.3
2022-09-03T04:47:08.084Z,12.3
2022-09-03T04:48:14.286Z,12.4
2022-09-03T04:49:20.502Z,12.4
2022-09-03T04:50:26.699Z,12.5
2022-09-03T04:51:32.914Z,12.5
2022-09-03T04:52:39.106Z,12.5
2022-09-03T04:53:45.339Z,12.5
2022-09-03T04:54:51.522Z,12.4
2022-09-03T04:55:57.736Z,12.4
2022-09-03T04:57:03.936Z,12.4
2022-09-03T04:58:10.163Z,12.4
2022-09-03T04:59:16.363Z,12.4
2022-09-03T05:00:22.578Z,12.5
2022-09-03T05:01:28.791Z,12.5
2022-09-03T05:02:35.021Z,12.5
2022-09-03T05:03:41.210Z,12.5
2022-09-03T05:04:47.412Z,12.5
2022-09-03T05:05:53.616Z,12.7
2022-09-03T05:06:59.853Z,12.7
2022-09-03T05:08:06.039Z,13
2022-09-03T05:09:12.268Z,13.4
2022-09-03T05:10:18.459Z,14.1
2022-09-03T05:11:24.717Z,14.6
2022-09-03T05:12:29.974Z,15
2022-09-03T05:13:35.179Z,15.2
2022-09-03T05:14:41.379Z,15.2
2022-09-03T05:15:46.576Z,15.1
2022-09-03T05:16:51.767Z,14.9
2022-09-03T05:17:56.983Z,14.5
2022-09-03T05:19:02.172Z,14.3
2022-09-03T05:20:07.373Z,14.4
2022-09-03T05:21:12.570Z,14.5
2022-09-03T05:22:18.740Z,14.7
2022-09-03T05:23:23.948Z,14.6
2022-09-03T05:24:29.130Z,14.6
2022-09-03T05:25:35.290Z,14.5
2022-09-03T05:26:41.476Z,14.2
2022-09-03T05:27:47.632Z,13.9
2022-09-03T05:28:53.796Z,13.9
2022-09-03T05:29:59.962Z,13.9
2022-09-03T05:31:06.156Z,13.8
2022-09-03T05:32:12.318Z,13.7
2022-09-03T05:33:18.467Z,14.1
2022-09-03T05:34:24.651Z,14.9
2022-09-03T05:35:30.785Z,15.5
2022-09-03T05:36:36.933Z,15.6
2022-09-03T05:37:43.136Z,16
2022-09-03T05:38:48.270Z,15.6
2022-09-03T05:39:54.419Z,15.8
2022-09-03T05:41:00.574Z,16.1
2022-09-03T05:42:06.730Z,16.3
2022-09-03T05:43:12.877Z,15.9
2022-09-03T05:44:18.995Z,14.7
2022-09-03T05:45:25.136Z,14.8
2022-09-03T05:46:31.266Z,15.5
2022-09-03T05:47:37.401Z,15
2022-09-03T05:48:43.544Z,14.4
2022-09-03T05:49:49.727Z,14.2
2022-09-03T05:50:55.810Z,13.9
2022-09-03T05:52:01.941Z,13.8
2022-09-03T05:53:07.108Z,13.9
2022-09-03T05:54:13.253Z,13.9
2022-09-03T05:55:19.449Z,14.2
2022-09-03T05:56:25.582Z,15.5
2022-09-03T05:57:31.737Z,15
2022-09-03T05:58:37.837Z,14.5
2022-09-03T05:59:43.970Z,14.4
2022-09-03T06:00:50.128Z,14.4
2022-09-03T06:01:56.255Z,14.6
2022-09-03T06:03:02.401Z,15.9
2022-09-03T06:04:08.535Z,17
2022-09-03T06:05:14.671Z,18.1
2022-09-03T06:06:20.814Z,18.1
2022-09-03T06:07:26.917Z,18.4
2022-09-03T06:08:33.029Z,18.5
2022-09-03T06:09:39.148Z,18.4
2022-09-03T06:10:45.255Z,17.8
2022-09-03T06:11:51.352Z,17.4
2022-09-03T06:12:57.420Z,17.6
2022-09-03T06:14:03.501Z,18.2
2022-09-03T06:15:09.582Z,18.4
2022-09-03T06:16:15.654Z,18.5
2022-09-03T06:17:21.730Z,18.4
2022-09-03T06:18:27.798Z,17.8
2022-09-03T06:19:33.852Z,18.3
2022-09-03T06:20:39.910Z,17.9
2022-09-03T06:21:45.968Z,18.3
2022-09-03T06:22:52.024Z,18.3
2022-09-03T06:23:58.089Z,18.3
2022-09-03T06:25:04.160Z,18.7
2022-09-03T06:26:10.193Z,18.3
2022-09-03T06:27:16.258Z,17.8
2022-09-03T06:28:22.270Z,17.8
2022-09-03T06:29:28.310Z,18.1
2022-09-03T06:30:34.356Z,18.4
2022-09-03T06:31:40.376Z,18.8
2022-09-03T06:32:46.411Z,18.3
2022-09-03T06:33:52.526Z,18.4
2022-09-03T06:34:58.638Z,18.3
2022-09-03T06:36:04.721Z,18
2022-09-03T06:37:10.830Z,18.4
2022-09-03T06:38:16.933Z,18.4
2022-09-03T06:39:23.035Z,18.5
2022-09-03T06:40:29.134Z,18.2
2022-09-03T06:41:35.237Z,18.4
2022-09-03T06:42:41.340Z,18.8
2022-09-03T06:43:47.446Z,18.3
2022-09-03T06:44:53.536Z,18.4
2022-09-03T06:45:59.642Z,18.3
2022-09-03T06:47:05.741Z,18.7
2022-09-03T06:48:11.987Z,18.7
2022-09-03T06:49:18.172Z,18.9
2022-09-03T06:50:24.386Z,19
2022-09-03T06:51:30.599Z,19
2022-09-03T06:52:36.814Z,19.1
2022-09-03T06:53:43.025Z,19
2022-09-03T06:54:49.259Z,19.2
2022-09-03T06:55:55.455Z,19.3
2022-09-03T06:57:01.663Z,19.2
2022-09-03T06:58:07.873Z,18.9
2022-09-03T06:59:14.081Z,18.6
2022-09-03T07:00:20.286Z,18.6
2022-09-03T07:01:26.492Z,18.7
2022-09-03T07:04:01.383Z,18.9
2022-09-03T07:05:06.725Z,19
2022-09-03T07:06:12.754Z,19.2
2022-09-03T07:07:18.730Z,19.7
2022-09-03T07:08:24.741Z,20.1
2022-09-03T07:09:30.764Z,20.1
2022-09-03T07:10:36.747Z,19.9
2022-09-03T07:11:42.763Z,19.5
2022-09-03T07:12:48.737Z,19.3
2022-09-03T07:13:54.735Z,19.8
2022-09-03T07:15:00.738Z,20
2022-09-03T07:16:06.734Z,20.7
2022-09-03T07:17:12.781Z,20.1
2022-09-03T07:18:18.722Z,20.3
2022-09-03T07:19:24.708Z,20.2
2022-09-03T07:20:30.712Z,20.3
2022-09-03T07:21:36.704Z,20.4
2022-09-03T07:22:42.714Z,20.4
2022-09-03T07:23:48.670Z,20.4
2022-09-03T07:24:54.664Z,20.7
2022-09-03T07:26:00.653Z,20
2022-09-03T07:27:06.655Z,19.8
2022-09-03T07:28:12.686Z,19.9
2022-09-03T07:29:18.625Z,20.3
2022-09-03T07:30:24.604Z,20.6
2022-09-03T07:31:30.595Z,20.5
2022-09-03T07:32:36.670Z,20.1
2022-09-03T07:33:42.719Z,20.3
2022-09-03T07:34:48.777Z,20.5
2022-09-03T07:35:54.861Z,20.2
2022-09-03T07:37:00.906Z,20.2
2022-09-03T07:38:06.969Z,20.6
2022-09-03T07:39:13.070Z,20.7
2022-09-03T07:40:19.110Z,20.5
2022-09-03T07:41:25.154Z,20.3
2022-09-03T07:42:31.219Z,20.6
2022-09-03T07:43:37.290Z,20.7
2022-09-03T07:44:43.339Z,21
2022-09-03T07:45:49.416Z,21.4
2022-09-03T07:46:55.604Z,21.7
2022-09-03T07:48:01.779Z,21.1
2022-09-03T07:49:07.966Z,20.8
2022-09-03T07:50:14.145Z,21.4
2022-09-03T07:51:20.317Z,21
2022-09-03T07:52:26.503Z,20.6
2022-09-03T07:53:32.690Z,20.9
2022-09-03T07:54:38.875Z,20.8
2022-09-03T07:55:45.085Z,21.1
2022-09-03T07:56:51.236Z,21.2
2022-09-03T07:57:57.409Z,21.4
2022-09-03T07:59:03.589Z,21.2
2022-09-03T08:00:09.767Z,21.2
2022-09-03T08:01:16.197Z,21.5
2022-09-03T08:02:22.622Z,21.5
2022-09-03T08:03:29.047Z,21.6
2022-09-03T08:04:34.379Z,22.4
2022-09-03T08:05:40.329Z,22.1
2022-09-03T08:06:46.317Z,21.4
2022-09-03T08:07:52.285Z,21
2022-09-03T08:08:58.259Z,21.4
2022-09-03T08:10:04.237Z,21.7
2022-09-03T08:11:10.235Z,21.9
2022-09-03T08:12:16.263Z,22.8
2022-09-03T08:13:22.241Z,22.7
2022-09-03T08:14:28.201Z,22.6
2022-09-03T08:15:34.132Z,22
2022-09-03T08:16:40.120Z,21.5
2022-09-03T08:17:46.074Z,21.5
2022-09-03T08:18:52.064Z,21.5
2022-09-03T08:19:58.030Z,22.5
2022-09-03T08:21:03.996Z,22
2022-09-03T08:22:09.970Z,22.1
2022-09-03T08:23:15.943Z,22.3
2022-09-03T08:24:21.909Z,22.6
2022-09-03T08:25:27.889Z,22.1
2022-09-03T08:26:33.883Z,21.6
2022-09-03T08:27:39.837Z,22
2022-09-03T08:28:45.815Z,23.1
2022-09-03T08:29:51.845Z,22.8
2022-09-03T08:30:57.766Z,22.3
2022-09-03T08:32:03.813Z,22.7
2022-09-03T08:33:09.856Z,22.6
2022-09-03T08:34:15.908Z,22.7
2022-09-03T08:35:21.969Z,23
2022-09-03T08:36:28.016Z,22.8
2022-09-03T08:37:34.049Z,22.6
2022-09-03T08:38:40.128Z,22.6
2022-09-03T08:39:46.147Z,23.2
2022-09-03T08:40:52.194Z,23.4
2022-09-03T08:41:58.246Z,23
2022-09-03T08:43:04.286Z,23.3
2022-09-03T08:44:10.320Z,23.3
2022-09-03T08:45:16.367Z,22.8
2022-09-03T08:46:22.544Z,22.8
2022-09-03T08:47:28.726Z,23.2
2022-09-03T08:48:34.875Z,23.2
2022-09-03T08:49:41.044Z,22.9
2022-09-03T08:50:47.218Z,23.1
2022-09-03T08:51:53.378Z,23.3
2022-09-03T08:52:59.553Z,22.7
2022-09-03T08:54:05.716Z,22.7
2022-09-03T08:55:11.887Z,23.2
2022-09-03T08:56:18.072Z,23.7
2022-09-03T08:57:24.243Z,23
2022-09-03T08:58:30.414Z,22.9
2022-09-03T08:59:36.592Z,22.7
2022-09-03T09:02:33.385Z,22.7
2022-09-03T09:03:39.798Z,22.9
2022-09-03T09:04:45.113Z,23.1
2022-09-03T09:05:51.077Z,23.1
2022-09-03T09:06:57.062Z,23.4
2022-09-03T09:08:03.032Z,23.7
2022-09-03T09:09:09.039Z,24.4
2022-09-03T09:10:14.999Z,24.5
2022-09-03T09:11:20.989Z,23.5
2022-09-03T09:12:26.961Z,23.3
2022-09-03T09:13:32.922Z,23.3
2022-09-03T09:14:38.916Z,24
2022-09-03T09:15:44.942Z,24.2
2022-09-03T09:16:50.884Z,24.3
2022-09-03T09:17:56.869Z,24.4
2022-09-03T09:19:02.864Z,24.8
2022-09-03T09:20:08.855Z,25
2022-09-03T09:21:14.839Z,24.4
2022-09-03T09:22:20.818Z,24.4
2022-09-03T09:23:26.809Z,24.6
2022-09-03T09:24:32.805Z,24.7
2022-09-03T09:25:38.800Z,25.3
2022-09-03T09:26:44.776Z,25
2022-09-03T09:27:50.768Z,25
2022-09-03T09:28:56.767Z,24.4
2022-09-03T09:30:02.756Z,24.6
2022-09-03T09:31:08.747Z,23.9
2022-09-03T09:32:14.882Z,23.1
2022-09-03T09:33:20.897Z,23.5
2022-09-03T09:34:26.975Z,23.8
2022-09-03T09:35:33.062Z,24.8
2022-09-03T09:36:39.115Z,25
2022-09-03T09:37:45.203Z,24.8
2022-09-03T09:38:51.275Z,24.8
2022-09-03T09:39:57.355Z,25.1
2022-09-03T09:41:03.428Z,24.4
2022-09-03T09:42:09.521Z,24.7
2022-09-03T09:43:15.597Z,24.2
2022-09-03T09:44:21.734Z,23.5
2022-09-03T09:45:27.764Z,24
2022-09-03T09:46:33.989Z,24.3
2022-09-03T09:47:40.195Z,25
2022-09-03T09:48:46.412Z,24.9
2022-09-03T09:49:52.619Z,24.8
2022-09-03T09:50:58.841Z,24.1
2022-09-03T09:52:05.044Z,23.5
2022-09-03T09:53:11.286Z,23.3
2022-09-03T09:54:17.494Z,23.6
2022-09-03T09:55:23.708Z,23.5
2022-09-03T09:56:29.943Z,23.6
2022-09-03T09:57:36.160Z,23.9
2022-09-03T09:58:41.365Z,23.8
2022-09-03T09:59:47.396Z,23.7
2022-09-03T10:00:53.434Z,24.5
2022-09-03T10:01:59.472Z,24.6
2022-09-03T10:03:05.522Z,24
2022-09-03T10:04:11.555Z,23.9
2022-09-03T10:05:17.606Z,23.8
2022-09-03T10:06:23.652Z,24.1
2022-09-03T10:07:29.705Z,24.2
2022-09-03T10:08:35.774Z,23.7
2022-09-03T10:09:41.814Z,24.1
2022-09-03T10:10:47.859Z,24.1
2022-09-03T10:11:53.913Z,23.7
2022-09-03T10:12:59.962Z,24.2
2022-09-03T10:14:06.074Z,24.4
2022-09-03T10:15:12.101Z,24.2
2022-09-03T10:16:18.125Z,23.9
2022-09-03T10:17:24.192Z,23.7
2022-09-03T10:18:30.268Z,23.9
2022-09-03T10:19:36.351Z,24.1
2022-09-03T10:20:42.368Z,24
2022-09-03T10:21:48.430Z,23.7
2022-09-03T10:22:54.497Z,23.7
2022-09-03T10:24:00.562Z,24.6
2022-09-03T10:25:06.652Z,25
2022-09-03T10:26:12.782Z,24.4
2022-09-03T10:27:18.931Z,24.4
2022-09-03T10:28:25.055Z,24.8
2022-09-03T10:29:31.202Z,24.7
2022-09-03T10:30:37.336Z,24.7
2022-09-03T10:31:43.473Z,25.1
2022-09-03T10:32:49.625Z,24.8
2022-09-03T10:33:55.756Z,24.1
2022-09-03T10:35:01.924Z,23.9
2022-09-03T10:36:08.030Z,24.4
2022-09-03T10:37:14.177Z,24.3
2022-09-03T10:38:20.319Z,24.6
2022-09-03T10:39:26.457Z,24.7
2022-09-03T10:40:32.731Z,25
2022-09-03T10:41:37.965Z,24.2
2022-09-03T10:42:44.013Z,24.1
2022-09-03T10:43:50.074Z,23.9
2022-09-03T10:44:56.157Z,23.9
2022-09-03T10:46:02.221Z,24.5
2022-09-03T10:47:08.297Z,24.6
2022-09-03T10:48:14.363Z,24.5
2022-09-03T10:49:20.436Z,25
2022-09-03T10:50:26.495Z,25.5
2022-09-03T10:51:32.570Z,26.1
2022-09-03T10:52:38.635Z,26.4
2022-09-03T10:53:44.703Z,25.6
2022-09-03T10:54:50.761Z,25.3
2022-09-03T10:55:56.825Z,25.8
2022-09-03T10:57:02.884Z,25.3
2022-09-03T10:58:08.938Z,25.7
2022-09-03T10:59:15.002Z,25.8
2022-09-03T11:00:21.056Z,25.3
2022-09-03T11:01:27.120Z,24.6
2022-09-03T11:02:33.172Z,24.9
2022-09-03T11:03:39.241Z,25.2
2022-09-03T11:04:45.309Z,25.3
2022-09-03T11:05:51.376Z,24.7
2022-09-03T11:06:57.425Z,24.7
2022-09-03T11:08:03.515Z,25
2022-09-03T11:09:09.648Z,25.6
2022-09-03T11:10:15.784Z,25.1
2022-09-03T11:11:21.926Z,24.4
2022-09-03T11:12:28.041Z,23.9
2022-09-03T11:13:34.167Z,25
2022-09-03T11:14:40.297Z,24.6
2022-09-03T11:15:46.443Z,24.8
2022-09-03T11:16:52.606Z,25.1
2022-09-03T11:17:58.729Z,25.1
2022-09-03T11:19:04.847Z,24.8
2022-09-03T11:20:10.988Z,24.9
2022-09-03T11:21:17.127Z,24.6
2022-09-03T11:22:23.251Z,24.7
2022-09-03T11:23:29.511Z,25.3
2022-09-03T11:24:34.736Z,25.9
2022-09-03T11:25:40.789Z,25.3
2022-09-03T11:26:46.845Z,24.9
2022-09-03T11:27:52.901Z,25.5
2022-09-03T11:28:58.964Z,25.1
2022-09-03T11:30:05.156Z,25.7
2022-09-03T11:31:11.094Z,26
2022-09-03T11:32:17.167Z,25.9
2022-09-03T11:33:23.179Z,24.9
2022-09-03T11:34:29.270Z,24
2022-09-03T11:35:35.294Z,24.1
2022-09-03T11:36:41.342Z,24.7
2022-09-03T11:37:47.390Z,25.1
2022-09-03T11:38:53.475Z,25.2
2022-09-03T11:39:59.506Z,25.9
2022-09-03T11:41:05.568Z,25.4
2022-09-03T11:42:11.676Z,25.2
2022-09-03T11:43:17.679Z,24.8
2022-09-03T11:44:23.782Z,24.3
2022-09-03T11:45:29.789Z,24.6
2022-09-03T11:46:35.834Z,24
2022-09-03T11:47:41.892Z,23.9
2022-09-03T11:48:47.949Z,24.1
2022-09-03T11:49:54.011Z,23.6
2022-09-03T11:51:00.051Z,23.1
2022-09-03T11:52:06.199Z,22.9
2022-09-03T11:53:12.330Z,24.1
2022-09-03T11:54:18.464Z,24.4
2022-09-03T11:55:24.606Z,24.8
2022-09-03T11:56:30.743Z,25.6
2022-09-03T11:57:36.879Z,25.2
2022-09-03T11:58:43.013Z,24.9
2022-09-03T11:59:49.161Z,24.9
2022-09-03T12:00:55.289Z,24.8
2022-09-03T12:02:01.419Z,23.9
2022-09-03T12:03:07.566Z,23.8
2022-09-03T12:04:13.688Z,24.2
2022-09-03T12:05:19.846Z,24.8
2022-09-03T12:06:26.093Z,24.5
2022-09-03T12:07:32.367Z,24.8
2022-09-03T12:08:38.609Z,24.4
2022-09-03T12:09:44.871Z,23.6
2022-09-03T12:10:51.129Z,23.5
2022-09-03T12:11:57.412Z,23.6
2022-09-03T12:13:02.624Z,23.1
2022-09-03T12:14:08.663Z,22.9
2022-09-03T12:15:14.726Z,23.2
2022-09-03T12:16:20.775Z,22.7
2022-09-03T12:17:26.851Z,22.7
2022-09-03T12:18:32.903Z,23.4
2022-09-03T12:19:38.951Z,24.2
2022-09-03T12:20:45.080Z,25
2022-09-03T12:21:51.109Z,25
2022-09-03T12:22:57.134Z,25
2022-09-03T12:24:03.199Z,25.5
2022-09-03T12:25:09.249Z,25.7
2022-09-03T12:26:15.298Z,25.5
2022-09-03T12:27:21.359Z,25.1
2022-09-03T12:28:27.427Z,25.1
2022-09-03T12:29:33.480Z,24
2022-09-03T12:30:39.530Z,23.6
2022-09-03T12:31:45.603Z,22.9
2022-09-03T12:32:51.690Z,23.4
2022-09-03T12:33:57.718Z,24.1
2022-09-03T12:35:03.772Z,24.7
2022-09-03T12:36:09.837Z,24.7
2022-09-03T12:37:15.901Z,24.9
2022-09-03T12:38:21.952Z,24.7
2022-09-03T12:39:28.025Z,24.9
2022-09-03T12:40:34.152Z,25
2022-09-03T12:41:40.286Z,24.4
2022-09-03T12:42:46.457Z,24.5
2022-09-03T12:43:52.563Z,24.7
2022-09-03T12:44:58.688Z,24.8
2022-09-03T12:46:04.813Z,25
2022-09-03T12:47:10.971Z,25.4
2022-09-03T12:48:17.090Z,25.1
2022-09-03T12:49:23.249Z,24.6
2022-09-03T12:50:29.352Z,24.9
2022-09-03T12:51:35.488Z,25.1
2022-09-03T12:52:41.615Z,25
2022-09-03T12:53:47.744Z,25.1
2022-09-03T12:54:54.004Z,25.5
2022-09-03T12:55:59.205Z,25.4
2022-09-03T12:57:05.257Z,25.3
2022-09-03T12:58:11.300Z,24.9
2022-09-03T12:59:17.374Z,25.4
2022-09-03T13:00:23.417Z,25
2022-09-03T13:01:29.460Z,25.2
2022-09-03T13:02:35.528Z,25.5
2022-09-03T13:03:41.575Z,25.8
2022-09-03T13:04:47.599Z,25.5
2022-09-03T13:05:53.636Z,25.4
2022-09-03T13:06:59.712Z,25.3
2022-09-03T13:08:05.775Z,25.2
2022-09-03T13:09:11.790Z,25.3
2022-09-03T13:10:17.825Z,25.3
2022-09-03T13:11:23.859Z,25.5
2022-09-03T13:12:29.917Z,25.9
2022-09-03T13:13:35.980Z,25.5
2022-09-03T13:14:42.028Z,25.1
2022-09-03T13:15:48.048Z,25.2
2022-09-03T13:16:54.121Z,25.1
2022-09-03T13:18:00.153Z,24.6
2022-09-03T13:19:06.188Z,24.9
2022-09-03T13:20:12.209Z,24.9
2022-09-03T13:21:18.251Z,25.2
2022-09-03T13:22:24.318Z,25
2022-09-03T13:23:30.418Z,24.7
2022-09-03T13:24:36.545Z,24.3
2022-09-03T13:25:42.658Z,24.5
2022-09-03T13:26:48.791Z,24.5
2022-09-03T13:27:54.912Z,24.7
2022-09-03T13:29:01.020Z,25
2022-09-03T13:30:07.167Z,25.2
2022-09-03T13:31:13.284Z,25.1
2022-09-03T13:32:19.391Z,25
2022-09-03T13:33:25.517Z,24.8
2022-09-03T13:34:31.629Z,24.9
2022-09-03T13:35:37.772Z,24.9
2022-09-03T13:36:43.880Z,25.6
2022-09-03T13:37:50.128Z,26
2022-09-03T13:38:55.318Z,25.9
2022-09-03T13:40:01.369Z,25.4
2022-09-03T13:41:07.407Z,25.3
2022-09-03T13:42:13.446Z,25.5
2022-09-03T13:43:19.480Z,25.8
2022-09-03T13:44:25.516Z,25.5
2022-09-03T13:45:31.567Z,25.3
2022-09-03T13:46:37.593Z,24.1
2022-09-03T13:47:43.621Z,24.8
2022-09-03T13:48:49.668Z,25.3
2022-09-03T13:49:55.699Z,25.7
2022-09-03T13:51:01.731Z,26
2022-09-03T13:52:07.792Z,25.6
2022-09-03T13:53:13.842Z,25.5
2022-09-03T13:54:19.834Z,25.8
2022-09-03T13:55:25.872Z,26
2022-09-03T13:56:31.908Z,25.5
2022-09-03T13:57:37.946Z,24.7
2022-09-03T13:58:43.990Z,24.2
2022-09-03T13:59:50.000Z,23.5
2022-09-03T14:00:56.047Z,23.3
2022-09-03T14:02:02.080Z,24.1
2022-09-03T14:03:08.146Z,24.8
2022-09-03T14:04:14.204Z,24.6
2022-09-03T14:05:20.194Z,24.1
2022-09-03T14:06:26.313Z,23.7
2022-09-03T14:07:32.451Z,23.2
2022-09-03T14:08:38.539Z,23.1
2022-09-03T14:09:44.667Z,23.1
2022-09-03T14:10:50.793Z,23.6
2022-09-03T14:11:56.910Z,23.5
2022-09-03T14:13:03.038Z,23.4
2022-09-03T14:14:09.171Z,23.1
2022-09-03T14:15:15.303Z,23.1
2022-09-03T14:16:21.448Z,23.6
2022-09-03T14:17:27.576Z,23.5
2022-09-03T14:18:33.680Z,23.2
2022-09-03T14:19:39.817Z,23.6
2022-09-03T14:20:46.070Z,23.7
2022-09-03T14:21:51.297Z,23.7
2022-09-03T14:22:57.368Z,23.6
2022-09-03T14:24:03.413Z,23.6
2022-09-03T14:25:09.512Z,23.6
2022-09-03T14:26:15.531Z,24.3
2022-09-03T14:27:21.593Z,24.7
2022-09-03T14:28:27.645Z,24.6
2022-09-03T14:29:33.699Z,24.6
2022-09-03T14:30:39.767Z,25
2022-09-03T14:31:45.811Z,25
2022-09-03T14:32:51.884Z,25.6
2022-09-03T14:33:57.923Z,25.6
2022-09-03T14:35:03.987Z,25.1
2022-09-03T14:36:10.024Z,24.3
2022-09-03T14:37:16.100Z,23.7
2022-09-03T14:38:22.140Z,23.5
2022-09-03T14:39:28.188Z,24.1
2022-09-03T14:40:34.247Z,24.2
2022-09-03T14:41:40.308Z,24.5
2022-09-03T14:42:46.379Z,25
2022-09-03T14:43:52.442Z,25.3
2022-09-03T14:44:58.481Z,25.5
2022-09-03T14:46:04.545Z,24.9
2022-09-03T14:47:10.609Z,25.3
2022-09-03T14:48:16.654Z,25.4
2022-09-03T14:49:22.804Z,25.5
2022-09-03T14:50:28.920Z,25.6
2022-09-03T14:51:35.068Z,25.3