createdAt,value
2019-05-21T00:00:12.660Z,0.00
2019-05-21T00:01:12.584Z,0.00
2019-05-21T00:02:12.512Z,0.00
2019-05-21T00:03:12.457Z,0.00
2019-05-21T00:04:27.114Z,0.00
2019-05-21T00:05:12.282Z,0.00
2019-05-21T00:06:12.206Z,0.00
2019-05-21T00:07:12.128Z,0.00
2019-05-21T00:08:12.054Z,0.00
2019-05-21T00:09:11.978Z,0.00
2019-05-21T00:10:11.909Z,0.00
2019-05-21T00:11:11.828Z,0.00
2019-05-21T00:12:11.750Z,0.00
2019-05-21T00:13:11.679Z,0.00
2019-05-21T00:14:11.600Z,0.00
2019-05-21T00:15:11.660Z,0.00
2019-05-21T00:16:11.448Z,0.00
2019-05-21T00:17:11.375Z,0.00
2019-05-21T00:18:11.342Z,0.00
2019-05-21T00:19:11.238Z,0.00
2019-05-21T00:20:11.144Z,0.00
2019-05-21T00:21:11.211Z,0.00
2019-05-21T00:22:10.995Z,0.00
2019-05-21T00:23:10.918Z,0.00
2019-05-21T00:24:10.841Z,0.00
2019-05-21T00:25:10.772Z,0.00
2019-05-21T00:26:10.688Z,0.00
2019-05-21T00:27:10.612Z,0.00
2019-05-21T00:28:10.539Z,0.00
2019-05-21T00:29:10.461Z,0.00
2019-05-21T00:30:10.386Z,0.00
2019-05-21T00:31:10.309Z,0.00
2019-05-21T00:32:10.233Z,0.00
2019-05-21T00:33:10.159Z,0.00
2019-05-21T00:34:10.083Z,0.00
2019-05-21T00:35:10.030Z,0.00
2019-05-21T00:36:09.930Z,0.00
2019-05-21T00:37:09.853Z,0.00
2019-05-21T00:38:09.779Z,0.00
2019-05-21T00:39:09.701Z,0.00
2019-05-21T00:40:09.625Z,0.00
2019-05-21T00:41:09.556Z,0.00
2019-05-21T00:42:09.575Z,0.00
2019-05-21T00:43:09.420Z,0.00
2019-05-21T00:44:09.327Z,0.00
2019-05-21T00:45:09.247Z,0.00
2019-05-21T00:46:09.170Z,0.00
2019-05-21T00:47:09.103Z,0.00
2019-05-21T00:48:09.018Z,0.00
2019-05-21T00:49:08.942Z,0.00
2019-05-21T00:50:08.875Z,0.00
2019-05-21T00:51:08.791Z,0.00
2019-05-21T00:52:09.447Z,0.00
2019-05-21T00:53:08.640Z,0.00
2019-05-21T00:54:08.568Z,0.00
2019-05-21T00:55:08.489Z,0.00
2019-05-21T00:56:08.412Z,0.00
2019-05-21T00:57:08.340Z,0.00
2019-05-21T00:58:08.359Z,0.00
2019-05-21T00:59:08.185Z,0.00
2019-05-21T01:00:08.220Z,0.00
2019-05-21T01:01:08.032Z,0.00
2019-05-21T01:02:07.958Z,0.00
2019-05-21T01:03:07.878Z,0.00
2019-05-21T01:04:07.807Z,0.00
2019-05-21T01:05:07.731Z,0.00
2019-05-21T01:06:07.652Z,0.00
2019-05-21T01:07:07.576Z,0.00
2019-05-21T01:08:07.500Z,0.00
2019-05-21T01:09:07.424Z,0.00
2019-05-21T01:10:07.347Z,0.00
2019-05-21T01:11:07.270Z,0.00
2019-05-21T01:12:07.201Z,0.00
2019-05-21T01:13:07.120Z,0.00
2019-05-21T01:14:07.045Z,0.00
2019-05-21T01:15:06.967Z,0.00
2019-05-21T01:16:06.890Z,0.00
2019-05-21T01:17:06.816Z,0.00
2019-05-21T01:18:06.739Z,0.00
2019-05-21T01:19:06.662Z,0.00
2019-05-21T01:20:06.600Z,0.00
2019-05-21T01:21:06.511Z,0.00
2019-05-21T01:22:06.434Z,0.00
2019-05-21T01:23:06.359Z,0.00
2019-05-21T01:24:06.284Z,0.00
2019-05-21T01:25:06.208Z,0.00
2019-05-21T01:26:06.130Z,0.00
2019-05-21T01:27:06.055Z,0.00
2019-05-21T01:28:05.979Z,0.00
2019-05-21T01:29:06.021Z,0.00
2019-05-21T01:30:05.830Z,0.00
2019-05-21T01:31:05.756Z,0.00
2019-05-21T01:32:05.676Z,0.00
2019-05-21T01:33:05.598Z,0.00
2019-05-21T01:34:05.522Z,0.00
2019-05-21T01:35:16.813Z,0.00
2019-05-21T01:36:05.372Z,0.00
2019-05-21T01:37:05.304Z,0.00
2019-05-21T01:38:05.220Z,0.00
2019-05-21T01:39:05.140Z,0.00
2019-05-21T01:40:05.163Z,0.00
2019-05-21T01:41:04.989Z,0.00
2019-05-21T01:42:04.913Z,0.00
2019-05-21T01:43:04.836Z,0.00
2019-05-21T01:44:04.761Z,0.00
2019-05-21T01:45:04.784Z,0.00
2019-05-21T01:46:04.609Z,0.00
2019-05-21T01:47:04.535Z,0.00
2019-05-21T01:48:04.457Z,0.00
2019-05-21T01:49:04.378Z,0.00
2019-05-21T01:50:04.303Z,0.00
2019-05-21T01:51:04.227Z,0.00
2019-05-21T01:52:04.151Z,0.00
2019-05-21T01:53:04.078Z,0.00
2019-05-21T01:54:03.999Z,0.00
2019-05-21T01:55:03.927Z,0.00
2019-05-21T01:56:03.859Z,0.00
2019-05-21T01:57:03.772Z,0.00
2019-05-21T01:58:03.696Z,0.00
2019-05-21T01:59:03.618Z,0.00
2019-05-21T02:00:03.642Z,0.00
2019-05-21T02:01:03.465Z,0.00
2019-05-21T02:02:03.389Z,0.00
2019-05-21T02:03:03.312Z,0.00
2019-05-21T02:04:03.244Z,0.00
2019-05-21T02:05:03.162Z,0.00
2019-05-21T02:06:03.089Z,0.00
2019-05-21T02:07:03.015Z,0.00
2019-05-21T02:08:02.942Z,0.00
2019-05-21T02:09:02.859Z,0.00
2019-05-21T02:10:02.783Z,0.00
2019-05-21T02:11:02.705Z,0.00
2019-05-21T02:12:02.631Z,0.00
2019-05-21T02:13:02.560Z,0.00
2019-05-21T02:14:02.478Z,0.00
2019-05-21T02:15:02.401Z,0.00
2019-05-21T02:16:02.328Z,0.00
2019-05-21T02:17:02.250Z,0.00
2019-05-21T02:18:02.181Z,0.00
2019-05-21T02:19:02.214Z,0.00
2019-05-21T02:20:02.022Z,0.00
2019-05-21T02:21:01.962Z,0.00
2019-05-21T02:22:01.869Z,0.00
2019-05-21T02:23:01.793Z,0.00
2019-05-21T02:24:01.719Z,0.00
2019-05-21T02:25:01.641Z,0.00
2019-05-21T02:26:01.566Z,0.00
2019-05-21T02:27:01.489Z,0.00
2019-05-21T02:28:01.414Z,0.00
2019-05-21T02:29:01.345Z,0.00
2019-05-21T02:30:01.347Z,0.00
2019-05-21T02:31:01.190Z,0.00
2019-05-21T02:32:01.209Z,0.00
2019-05-21T02:33:01.032Z,0.00
2019-05-21T02:34:00.956Z,0.00
2019-05-21T02:35:00.881Z,0.00
2019-05-21T02:36:00.806Z,0.00
2019-05-21T02:37:00.731Z,0.00
2019-05-21T02:38:00.653Z,0.00
2019-05-21T02:39:00.577Z,0.00
2019-05-21T02:40:00.506Z,0.00
2019-05-21T02:41:00.425Z,0.00
2019-05-21T02:42:00.350Z,0.00
2019-05-21T02:43:00.273Z,0.00
2019-05-21T02:44:00.198Z,0.00
2019-05-21T02:45:00.157Z,0.00
2019-05-21T02:46:00.046Z,0.00
2019-05-21T02:47:00.072Z,0.00
2019-05-21T02:47:59.892Z,0.00
2019-05-21T02:48:59.815Z,0.00
2019-05-21T02:49:59.744Z,0.00
2019-05-21T02:50:59.661Z,0.00
2019-05-21T02:51:59.587Z,0.00
2019-05-21T02:52:59.533Z,0.00
2019-05-21T02:53:59.442Z,0.00
2019-05-21T02:54:59.386Z,0.00
2019-05-21T02:55:59.320Z,0.00
2019-05-21T02:56:59.206Z,0.00
2019-05-21T02:57:59.132Z,0.00
2019-05-21T02:58:59.053Z,0.00
2019-05-21T02:59:58.979Z,0.00
2019-05-21T03:00:58.904Z,0.00
2019-05-21T03:01:58.927Z,0.00
2019-05-21T03:02:58.756Z,0.00
2019-05-21T03:03:58.699Z,0.00
2019-05-21T03:04:58.602Z,0.00
2019-05-21T03:06:13.119Z,0.00
2019-05-21T03:06:58.544Z,0.00
2019-05-21T03:07:58.369Z,0.00
2019-05-21T03:08:58.293Z,0.00
2019-05-21T03:09:58.215Z,0.00
2019-05-21T03:10:58.144Z,0.00
2019-05-21T03:11:58.064Z,0.00
2019-05-21T03:12:57.988Z,4.00
2019-05-21T03:13:57.914Z,4.00
2019-05-21T03:14:57.839Z,0.00
2019-05-21T03:15:57.765Z,4.00
2019-05-21T03:16:57.684Z,0.00
2019-05-21T03:17:57.612Z,0.00
2019-05-21T03:18:57.532Z,0.00
2019-05-21T03:19:57.469Z,4.00
2019-05-21T03:20:57.391Z,4.00
2019-05-21T03:21:57.299Z,4.00
2019-05-21T03:22:57.230Z,4.00
2019-05-21T03:23:57.152Z,0.00
2019-05-21T03:25:01.855Z,4.00
2019-05-21T03:25:56.995Z,4.00
2019-05-21T03:26:56.917Z,4.00
2019-05-21T03:27:56.841Z,4.00
2019-05-21T03:28:56.773Z,4.00
2019-05-21T03:29:56.698Z,4.00
2019-05-21T03:30:56.610Z,8.00
2019-05-21T03:31:56.534Z,4.00
2019-05-21T03:32:56.467Z,8.00
2019-05-21T03:33:56.396Z,8.00
2019-05-21T03:34:56.341Z,4.00
2019-05-21T03:35:56.355Z,4.00
2019-05-21T03:36:56.149Z,4.00
2019-05-21T03:37:56.088Z,8.00
2019-05-21T03:38:55.997Z,8.00
2019-05-21T03:39:55.935Z,12.00
2019-05-21T03:40:55.846Z,12.00
2019-05-21T03:41:55.769Z,12.00
2019-05-21T03:42:55.690Z,16.00
2019-05-21T03:43:55.624Z,16.00
2019-05-21T03:44:59.755Z,20.00
2019-05-21T03:45:55.459Z,20.00
2019-05-21T03:46:55.392Z,24.00
2019-05-21T03:47:55.308Z,20.00
2019-05-21T03:48:55.230Z,28.00
2019-05-21T03:49:55.155Z,40.00
2019-05-21T03:50:55.077Z,28.00
2019-05-21T03:51:55.000Z,36.00
2019-05-21T03:52:54.930Z,36.00
2019-05-21T03:53:54.848Z,48.00
2019-05-21T03:54:54.771Z,48.00
2019-05-21T03:55:54.697Z,48.00
2019-05-21T03:56:54.617Z,56.00
2019-05-21T03:57:54.539Z,52.00
2019-05-21T03:58:54.467Z,44.00
2019-05-21T03:59:54.385Z,44.00
2019-05-21T04:00:54.309Z,52.00
2019-05-21T04:01:54.234Z,56.00
2019-05-21T04:02:54.156Z,52.00
2019-05-21T04:03:54.079Z,52.00
2019-05-21T04:04:54.002Z,52.00
2019-05-21T04:05:53.926Z,52.00
2019-05-21T04:06:53.856Z,44.00
2019-05-21T04:07:53.776Z,32.00
2019-05-21T04:08:53.694Z,36.00
2019-05-21T04:09:53.619Z,36.00
2019-05-21T04:10:53.547Z,32.00
2019-05-21T04:11:53.696Z,28.00
2019-05-21T04:12:53.393Z,36.00
2019-05-21T04:13:53.322Z,44.00
2019-05-21T04:14:53.236Z,40.00
2019-05-21T04:15:53.159Z,48.00
2019-05-21T04:16:53.081Z,64.00
2019-05-21T04:17:53.005Z,60.00
2019-05-21T04:18:52.943Z,72.00
2019-05-21T04:19:52.855Z,60.00
2019-05-21T04:20:52.778Z,80.00
2019-05-21T04:21:52.699Z,136.00
2019-05-21T04:22:52.622Z,188.00
2019-05-21T04:23:52.545Z,180.00
2019-05-21T04:24:52.469Z,192.00
2019-05-21T04:25:52.391Z,224.00
2019-05-21T04:26:52.319Z,232.00
2019-05-21T04:27:52.239Z,196.00
2019-05-21T04:28:52.161Z,172.00
2019-05-21T04:29:52.084Z,192.00
2019-05-21T04:30:52.008Z,228.00
2019-05-21T04:31:51.930Z,220.00
2019-05-21T04:32:51.858Z,176.00
2019-05-21T04:33:51.778Z,208.00
2019-05-21T04:34:51.702Z,248.00
2019-05-21T04:35:51.628Z,276.00
2019-05-21T04:37:08.868Z,340.00
2019-05-21T04:37:51.471Z,432.00
2019-05-21T04:38:51.400Z,328.00
2019-05-21T04:39:51.327Z,416.00
2019-05-21T04:40:51.243Z,484.00
2019-05-21T04:41:51.166Z,332.00
2019-05-21T04:42:51.086Z,384.00
2019-05-21T04:43:51.009Z,392.00
2019-05-21T04:44:50.934Z,404.00
2019-05-21T04:45:50.870Z,312.00
2019-05-21T04:46:50.780Z,396.00
2019-05-21T04:47:50.703Z,280.00
2019-05-21T04:48:50.625Z,336.00
2019-05-21T04:49:50.560Z,368.00
2019-05-21T04:50:50.473Z,380.00
2019-05-21T04:51:50.394Z,416.00
2019-05-21T04:52:50.321Z,456.00
2019-05-21T04:53:50.241Z,304.00
2019-05-21T04:54:50.164Z,384.00
2019-05-21T04:55:50.087Z,368.00
2019-05-21T04:56:50.010Z,356.00
2019-05-21T04:57:49.936Z,436.00
2019-05-21T04:58:49.855Z,360.00
2019-05-21T04:59:49.780Z,456.00
2019-05-21T05:00:49.712Z,300.00
2019-05-21T05:01:49.630Z,388.00
2019-05-21T05:02:49.549Z,308.00
2019-05-21T05:03:49.473Z,380.00
2019-05-21T05:04:49.397Z,432.00
2019-05-21T05:05:49.318Z,352.00
2019-05-21T05:06:49.252Z,412.00
2019-05-21T05:07:49.177Z,384.00
2019-05-21T05:08:49.087Z,376.00
2019-05-21T05:09:49.010Z,424.00
2019-05-21T05:10:49.517Z,452.00
2019-05-21T05:11:48.857Z,436.00
2019-05-21T05:12:48.780Z,516.00
2019-05-21T05:13:48.702Z,492.00
2019-05-21T05:14:48.626Z,444.00
2019-05-21T05:15:48.550Z,380.00
2019-05-21T05:16:48.472Z,344.00
2019-05-21T05:17:48.394Z,444.00
2019-05-21T05:18:48.318Z,404.00
2019-05-21T05:19:48.252Z,468.00
2019-05-21T05:20:48.167Z,448.00
2019-05-21T05:21:48.089Z,488.00
2019-05-21T05:22:48.010Z,348.00
2019-05-21T05:23:47.939Z,380.00
2019-05-21T05:24:47.858Z,408.00
2019-05-21T05:25:47.782Z,432.00
2019-05-21T05:26:47.702Z,512.00
2019-05-21T05:27:47.726Z,424.00
2019-05-21T05:28:47.548Z,472.00
2019-05-21T05:29:47.471Z,468.00
2019-05-21T05:30:47.396Z,440.00
2019-05-21T05:31:47.319Z,504.00
2019-05-21T05:32:47.246Z,544.00
2019-05-21T05:33:47.166Z,396.00
2019-05-21T05:34:47.089Z,372.00
2019-05-21T05:35:47.009Z,356.00
2019-05-21T05:36:46.932Z,336.00
2019-05-21T05:37:48.992Z,360.00
2019-05-21T05:38:46.779Z,380.00
2019-05-21T05:39:46.702Z,432.00
2019-05-21T05:40:46.624Z,424.00
2019-05-21T05:41:46.548Z,444.00
2019-05-21T05:42:46.472Z,376.00
2019-05-21T05:43:46.393Z,420.00
2019-05-21T05:44:46.318Z,436.00
2019-05-21T05:45:46.240Z,476.00
2019-05-21T05:46:46.164Z,404.00
2019-05-21T05:47:46.086Z,404.00
2019-05-21T05:48:46.010Z,444.00
2019-05-21T05:49:45.933Z,480.00
2019-05-21T05:50:45.856Z,484.00
2019-05-21T05:51:45.788Z,372.00
2019-05-21T05:52:45.702Z,396.00
2019-05-21T05:53:45.625Z,456.00
2019-05-21T05:54:45.546Z,388.00
2019-05-21T05:55:45.485Z,416.00
2019-05-21T05:56:45.395Z,456.00
2019-05-21T05:57:45.316Z,444.00
2019-05-21T05:58:45.276Z,484.00
2019-05-21T05:59:45.164Z,524.00
2019-05-21T06:00:45.193Z,476.00
2019-05-21T06:01:45.008Z,500.00
2019-05-21T06:02:44.939Z,588.00
2019-05-21T06:03:44.852Z,464.00
2019-05-21T06:04:44.781Z,424.00
2019-05-21T06:05:44.699Z,380.00
2019-05-21T06:06:44.627Z,344.00
2019-05-21T06:07:58.772Z,372.00
2019-05-21T06:08:44.468Z,448.00
2019-05-21T06:09:44.392Z,428.00
2019-05-21T06:10:44.313Z,472.00
2019-05-21T06:11:44.237Z,492.00
2019-05-21T06:12:44.210Z,552.00
2019-05-21T06:13:44.089Z,580.00
2019-05-21T06:14:44.010Z,572.00
2019-05-21T06:15:43.929Z,580.00
2019-05-21T06:16:43.852Z,504.00
2019-05-21T06:17:43.776Z,512.00
2019-05-21T06:18:43.698Z,460.00
2019-05-21T06:19:43.621Z,624.00
2019-05-21T06:20:43.548Z,596.00
2019-05-21T06:21:43.468Z,688.00
2019-05-21T06:22:43.391Z,724.00
2019-05-21T06:23:43.311Z,556.00
2019-05-21T06:24:43.235Z,560.00
2019-05-21T06:25:43.191Z,512.00
2019-05-21T06:26:43.080Z,452.00
2019-05-21T06:27:43.003Z,504.00
2019-05-21T06:28:42.928Z,472.00
2019-05-21T06:29:42.852Z,504.00
2019-05-21T06:30:42.773Z,456.00
2019-05-21T06:31:42.797Z,504.00
2019-05-21T06:32:42.620Z,560.00
2019-05-21T06:33:42.596Z,540.00
2019-05-21T06:34:42.466Z,512.00
2019-05-21T06:35:42.400Z,512.00
2019-05-21T06:36:42.313Z,444.00
2019-05-21T06:37:42.239Z,520.00
2019-05-21T06:38:42.155Z,508.00
2019-05-21T06:39:42.079Z,520.00
2019-05-21T06:40:42.004Z,536.00
2019-05-21T06:41:41.928Z,512.00
2019-05-21T06:42:41.848Z,512.00
2019-05-21T06:43:41.771Z,444.00
2019-05-21T06:44:41.904Z,508.00
2019-05-21T06:45:41.635Z,500.00
2019-05-21T06:46:41.539Z,524.00
2019-05-21T06:47:41.464Z,500.00
2019-05-21T06:48:41.388Z,504.00
2019-05-21T06:49:41.311Z,468.00
2019-05-21T06:50:41.234Z,456.00
2019-05-21T06:51:41.162Z,540.00
2019-05-21T06:52:41.083Z,580.00
2019-05-21T06:53:41.004Z,548.00
2019-05-21T06:54:40.926Z,568.00
2019-05-21T06:55:40.852Z,624.00
2019-05-21T06:56:40.774Z,548.00
2019-05-21T06:57:40.696Z,592.00
2019-05-21T06:58:40.616Z,660.00
2019-05-21T06:59:40.541Z,824.00
2019-05-21T07:00:40.465Z,852.00
2019-05-21T07:01:40.387Z,728.00
2019-05-21T07:02:40.310Z,568.00
2019-05-21T07:03:40.340Z,776.00
2019-05-21T07:04:40.158Z,708.00
2019-05-21T07:05:56.108Z,804.00
2019-05-21T07:06:40.012Z,796.00
2019-05-21T07:07:39.928Z,752.00
2019-05-21T07:08:39.950Z,732.00
2019-05-21T07:09:39.774Z,708.00
2019-05-21T07:10:39.700Z,712.00
2019-05-21T07:11:39.619Z,636.00
2019-05-21T07:12:39.544Z,552.00
2019-05-21T07:13:39.521Z,740.00
2019-05-21T07:14:39.389Z,788.00
2019-05-21T07:15:39.325Z,892.00
2019-05-21T07:16:39.236Z,768.00
2019-05-21T07:17:39.159Z,788.00
2019-05-21T07:18:41.297Z,860.00
2019-05-21T07:19:39.005Z,884.00
2019-05-21T07:20:38.929Z,788.00
2019-05-21T07:21:38.853Z,712.00
2019-05-21T07:22:38.804Z,948.00
2019-05-21T07:23:38.699Z,928.00
2019-05-21T07:24:38.654Z,928.00
2019-05-21T07:25:38.646Z,1068.00
2019-05-21T07:26:38.473Z,1048.00
2019-05-21T07:27:38.393Z,1036.00
2019-05-21T07:28:38.319Z,1096.00
2019-05-21T07:29:38.239Z,1184.00
2019-05-21T07:30:38.163Z,1248.00
2019-05-21T07:31:38.085Z,1180.00
2019-05-21T07:32:38.021Z,1324.00
2019-05-21T07:33:37.935Z,1244.00
2019-05-21T07:34:37.862Z,1292.00
2019-05-21T07:35:37.778Z,1124.00
2019-05-21T07:36:37.705Z,980.00
2019-05-21T07:37:37.626Z,1236.00
2019-05-21T07:38:52.114Z,1124.00
2019-05-21T07:39:37.474Z,996.00
2019-05-21T07:40:37.396Z,1036.00
2019-05-21T07:41:37.323Z,1128.00
2019-05-21T07:42:37.246Z,1096.00
2019-05-21T07:43:37.177Z,1120.00
2019-05-21T07:44:37.091Z,996.00
2019-05-21T07:45:37.014Z,936.00
2019-05-21T07:46:39.538Z,1008.00
2019-05-21T07:47:36.864Z,988.00
2019-05-21T07:48:36.785Z,960.00
2019-05-21T07:49:36.709Z,948.00
2019-05-21T07:50:36.632Z,852.00
2019-05-21T07:51:36.554Z,980.00
2019-05-21T07:52:36.479Z,1044.00
2019-05-21T07:53:36.401Z,1216.00
2019-05-21T07:54:36.325Z,944.00
2019-05-21T07:55:36.256Z,1148.00
2019-05-21T07:56:36.173Z,1068.00
2019-05-21T07:57:36.097Z,1048.00
2019-05-21T07:58:36.018Z,1088.00
2019-05-21T07:59:35.942Z,1080.00
2019-05-21T08:00:35.867Z,976.00
2019-05-21T08:01:35.791Z,872.00
2019-05-21T08:02:35.720Z,912.00
2019-05-21T08:03:35.638Z,928.00
2019-05-21T08:04:35.570Z,944.00
2019-05-21T08:05:35.485Z,944.00
2019-05-21T08:06:35.409Z,968.00
2019-05-21T08:07:35.332Z,1060.00
2019-05-21T08:08:35.258Z,980.00
2019-05-21T08:09:35.180Z,1024.00
2019-05-21T08:10:35.104Z,1200.00
2019-05-21T08:11:35.027Z,1152.00
2019-05-21T08:12:39.440Z,1232.00
2019-05-21T08:13:34.881Z,1304.00
2019-05-21T08:14:34.806Z,1312.00
2019-05-21T08:15:34.726Z,1356.00
2019-05-21T08:16:34.648Z,1432.00
2019-05-21T08:17:34.571Z,1672.00
2019-05-21T08:18:34.496Z,1884.00
2019-05-21T08:19:34.420Z,1604.00
2019-05-21T08:20:34.401Z,1628.00
2019-05-21T08:21:34.268Z,1496.00
2019-05-21T08:22:34.194Z,2000.00
2019-05-21T08:23:34.112Z,1920.00
2019-05-21T08:24:34.038Z,1884.00
2019-05-21T08:25:33.961Z,1864.00
2019-05-21T08:26:33.901Z,2172.00
2019-05-21T08:27:33.807Z,1756.00
2019-05-21T08:28:33.733Z,2396.00
2019-05-21T08:29:33.659Z,1524.00
2019-05-21T08:30:33.613Z,1584.00
2019-05-21T08:31:33.509Z,1532.00
2019-05-21T08:32:33.427Z,2216.00
2019-05-21T08:33:33.351Z,1956.00
2019-05-21T08:34:33.278Z,2392.00
2019-05-21T08:35:33.197Z,2176.00
2019-05-21T08:36:33.123Z,2412.00
2019-05-21T08:37:33.048Z,2392.00
2019-05-21T08:38:32.971Z,2472.00
2019-05-21T08:39:32.893Z,2288.00
2019-05-21T08:40:32.818Z,2172.00
2019-05-21T08:41:32.743Z,2272.00
2019-05-21T08:42:32.667Z,2260.00
2019-05-21T08:43:32.590Z,2672.00
2019-05-21T08:44:32.524Z,2344.00
2019-05-21T08:45:32.435Z,2728.00
2019-05-21T08:46:32.394Z,2828.00
2019-05-21T08:47:32.392Z,2160.00
2019-05-21T08:48:32.207Z,1888.00
2019-05-21T08:49:32.132Z,1600.00
2019-05-21T08:50:32.054Z,2024.00
2019-05-21T08:51:31.978Z,2200.00
2019-05-21T08:52:31.901Z,2024.00
2019-05-21T08:53:31.827Z,2316.00
2019-05-21T08:54:31.750Z,3028.00
2019-05-21T08:55:31.674Z,2008.00
2019-05-21T08:56:31.597Z,1960.00
2019-05-21T08:57:31.523Z,1728.00
2019-05-21T08:58:31.444Z,1760.00
2019-05-21T08:59:31.372Z,1424.00
2019-05-21T09:00:31.292Z,1212.00
2019-05-21T09:01:31.216Z,1252.00
2019-05-21T09:02:31.149Z,1184.00
2019-05-21T09:03:31.063Z,1104.00
2019-05-21T09:04:45.367Z,1012.00
2019-05-21T09:05:30.908Z,984.00
2019-05-21T09:06:30.834Z,1116.00
2019-05-21T09:07:30.786Z,1064.00
2019-05-21T09:08:30.679Z,1036.00
2019-05-21T09:09:48.582Z,1224.00
2019-05-21T09:10:30.527Z,1240.00
2019-05-21T09:11:30.454Z,1060.00
2019-05-21T09:12:30.403Z,1428.00
2019-05-21T09:13:30.299Z,1660.00
2019-05-21T09:14:30.221Z,1316.00
2019-05-21T09:15:30.161Z,1400.00
2019-05-21T09:16:30.071Z,1428.00
2019-05-21T09:17:29.994Z,1276.00
2019-05-21T09:18:29.920Z,1428.00
2019-05-21T09:19:29.845Z,1380.00
2019-05-21T09:20:29.764Z,1328.00
2019-05-21T09:21:29.689Z,1396.00
2019-05-21T09:22:29.613Z,1532.00
2019-05-21T09:23:29.538Z,1468.00
2019-05-21T09:24:29.461Z,1704.00
2019-05-21T09:25:29.385Z,2452.00
2019-05-21T09:26:29.309Z,1744.00
2019-05-21T09:27:29.232Z,1440.00
2019-05-21T09:28:29.159Z,1316.00
2019-05-21T09:29:29.086Z,1344.00
2019-05-21T09:30:29.005Z,1076.00
2019-05-21T09:31:28.927Z,1396.00
2019-05-21T09:32:28.853Z,1104.00
2019-05-21T09:33:28.777Z,1636.00
2019-05-21T09:34:28.701Z,1736.00
2019-05-21T09:35:28.624Z,2472.00
2019-05-21T09:36:28.554Z,2260.00
2019-05-21T09:37:28.473Z,2284.00
2019-05-21T09:38:28.400Z,2244.00
2019-05-21T09:39:28.320Z,1588.00
2019-05-21T09:40:28.245Z,2188.00
2019-05-21T09:41:28.171Z,2160.00
2019-05-21T09:42:28.091Z,1936.00
2019-05-21T09:43:28.016Z,1788.00
2019-05-21T09:44:27.943Z,1860.00
2019-05-21T09:45:27.864Z,1568.00
2019-05-21T09:46:27.788Z,2204.00
2019-05-21T09:47:27.713Z,2104.00
2019-05-21T09:48:27.635Z,2632.00
2019-05-21T09:49:27.560Z,1840.00
2019-05-21T09:50:27.482Z,2044.00
2019-05-21T09:51:27.407Z,2016.00
2019-05-21T09:52:27.333Z,3092.00
2019-05-21T09:53:27.256Z,2440.00
2019-05-21T09:54:27.180Z,2736.00
2019-05-21T09:55:27.102Z,2996.00
2019-05-21T09:56:27.026Z,3444.00
2019-05-21T09:57:26.950Z,2856.00
2019-05-21T09:58:26.874Z,2584.00
2019-05-21T09:59:26.798Z,3360.00
2019-05-21T10:00:26.722Z,3536.00
2019-05-21T10:01:26.648Z,3532.00
2019-05-21T10:02:26.569Z,3248.00
2019-05-21T10:03:26.494Z,3328.00
2019-05-21T10:04:26.419Z,3048.00
2019-05-21T10:05:26.346Z,3204.00
2019-05-21T10:06:26.266Z,3324.00
2019-05-21T10:07:39.245Z,2936.00
2019-05-21T10:08:26.213Z,2448.00
2019-05-21T10:09:26.038Z,2092.00
2019-05-21T10:10:25.962Z,2396.00
2019-05-21T10:11:25.886Z,2568.00
2019-05-21T10:12:25.809Z,2416.00
2019-05-21T10:13:25.735Z,1944.00
2019-05-21T10:14:25.663Z,2852.00
2019-05-21T10:15:25.582Z,2664.00
2019-05-21T10:16:25.506Z,2560.00
2019-05-21T10:17:25.431Z,3356.00
2019-05-21T10:18:25.356Z,3452.00
2019-05-21T10:19:25.279Z,3152.00
2019-05-21T10:20:25.201Z,3176.00
2019-05-21T10:21:25.131Z,3508.00
2019-05-21T10:22:25.050Z,2440.00
2019-05-21T10:23:24.976Z,2472.00
2019-05-21T10:24:24.900Z,2616.00
2019-05-21T10:25:24.823Z,2844.00
2019-05-21T10:26:24.747Z,3184.00
2019-05-21T10:27:24.672Z,2980.00
2019-05-21T10:28:24.596Z,2456.00
2019-05-21T10:29:24.622Z,2264.00
2019-05-21T10:30:24.445Z,2596.00
2019-05-21T10:31:24.368Z,2260.00
2019-05-21T10:32:24.293Z,1964.00
2019-05-21T10:33:24.219Z,2476.00
2019-05-21T10:34:24.145Z,2632.00
2019-05-21T10:35:24.069Z,2972.00
2019-05-21T10:36:23.997Z,2348.00
2019-05-21T10:37:23.915Z,2896.00
2019-05-21T10:38:23.839Z,2728.00
2019-05-21T10:39:23.769Z,2608.00
2019-05-21T10:40:23.687Z,2340.00
2019-05-21T10:41:23.611Z,2500.00
2019-05-21T10:42:23.535Z,2168.00
2019-05-21T10:43:23.461Z,2428.00
2019-05-21T10:44:23.385Z,2180.00
2019-05-21T10:45:23.330Z,2500.00
2019-05-21T10:46:23.234Z,2612.00
2019-05-21T10:47:23.158Z,2292.00
2019-05-21T10:48:23.082Z,1952.00
2019-05-21T10:49:23.007Z,2088.00
2019-05-21T10:50:22.930Z,2064.00
2019-05-21T10:51:22.852Z,1928.00
2019-05-21T10:52:22.777Z,2472.00
2019-05-21T10:53:22.702Z,2304.00
2019-05-21T10:54:22.627Z,2420.00
2019-05-21T10:55:22.549Z,2508.00
2019-05-21T10:56:22.477Z,2624.00
2019-05-21T10:57:22.408Z,2388.00
2019-05-21T10:58:22.321Z,2016.00
2019-05-21T10:59:22.246Z,2124.00
2019-05-21T11:00:23.275Z,2344.00
2019-05-21T11:01:22.094Z,2376.00
2019-05-21T11:02:22.019Z,2816.00
2019-05-21T11:03:21.942Z,3044.00
2019-05-21T11:04:21.868Z,3032.00
2019-05-21T11:05:21.792Z,3048.00
2019-05-21T11:06:21.714Z,2968.00
2019-05-21T11:07:21.654Z,2512.00
2019-05-21T11:08:23.893Z,3292.00
2019-05-21T11:09:21.491Z,3156.00
2019-05-21T11:10:21.410Z,3500.00
2019-05-21T11:11:21.504Z,3700.00
2019-05-21T11:12:21.272Z,3756.00
2019-05-21T11:13:21.284Z,3896.00
2019-05-21T11:14:21.108Z,3660.00
2019-05-21T11:15:21.086Z,3752.00
2019-05-21T11:16:20.956Z,3504.00
2019-05-21T11:17:20.939Z,3980.00
2019-05-21T11:18:20.803Z,4044.00
2019-05-21T11:19:20.729Z,3776.00
2019-05-21T11:20:20.654Z,3156.00
2019-05-21T11:21:20.576Z,3392.00
2019-05-21T11:22:20.499Z,2968.00
2019-05-21T11:23:20.423Z,2624.00
2019-05-21T11:24:20.346Z,2888.00
2019-05-21T11:25:20.271Z,2772.00
2019-05-21T11:26:20.194Z,2520.00
2019-05-21T11:27:20.119Z,2656.00
2019-05-21T11:28:20.044Z,2860.00
2019-05-21T11:29:19.967Z,3128.00
2019-05-21T11:30:19.892Z,3140.00
2019-05-21T11:31:19.824Z,3304.00
2019-05-21T11:32:19.740Z,3312.00
2019-05-21T11:33:19.665Z,3552.00
2019-05-21T11:34:19.588Z,3992.00
2019-05-21T11:35:19.510Z,3600.00
2019-05-21T11:36:19.437Z,3168.00
2019-05-21T11:37:19.362Z,4192.00
2019-05-21T11:38:19.283Z,4532.00
2019-05-21T11:39:19.208Z,3308.00
2019-05-21T11:40:19.149Z,3720.00
2019-05-21T11:41:19.057Z,3804.00
2019-05-21T11:42:18.984Z,4164.00
2019-05-21T11:43:18.906Z,4152.00
2019-05-21T11:44:18.829Z,3396.00
2019-05-21T11:45:31.850Z,3516.00
2019-05-21T11:46:18.678Z,3460.00
2019-05-21T11:47:18.605Z,3496.00
2019-05-21T11:48:18.535Z,3340.00
2019-05-21T11:49:18.455Z,4020.00
2019-05-21T11:50:18.378Z,3968.00
2019-05-21T11:51:18.300Z,4784.00
2019-05-21T11:52:18.224Z,4708.00
2019-05-21T11:53:18.149Z,5560.00
2019-05-21T11:54:18.072Z,6540.00
2019-05-21T11:55:17.996Z,5752.00
2019-05-21T11:56:17.934Z,5196.00
2019-05-21T11:57:17.844Z,4864.00
2019-05-21T11:58:17.771Z,4764.00
2019-05-21T11:59:17.695Z,5216.00
2019-05-21T12:00:21.501Z,4656.00
2019-05-21T12:01:17.544Z,4580.00
2019-05-21T12:02:17.466Z,4332.00
2019-05-21T12:03:17.399Z,3468.00
2019-05-21T12:04:17.317Z,3168.00
2019-05-21T12:05:17.242Z,2988.00
2019-05-21T12:06:17.164Z,3232.00
2019-05-21T12:07:17.088Z,2948.00
2019-05-21T12:08:17.013Z,3184.00
2019-05-21T12:09:16.944Z,3000.00
2019-05-21T12:10:16.865Z,3220.00
2019-05-21T12:11:17.015Z,3220.00
2019-05-21T12:12:16.711Z,3412.00
2019-05-21T12:13:20.244Z,2524.00
2019-05-21T12:14:16.581Z,2460.00
2019-05-21T12:15:16.486Z,2356.00
2019-05-21T12:16:16.411Z,1936.00
2019-05-21T12:17:16.335Z,2072.00
2019-05-21T12:18:16.259Z,1784.00
2019-05-21T12:19:16.184Z,1940.00
2019-05-21T12:20:16.108Z,1644.00
2019-05-21T12:21:16.034Z,2084.00
2019-05-21T12:22:15.955Z,1676.00
2019-05-21T12:23:15.880Z,1584.00
2019-05-21T12:24:15.805Z,1720.00
2019-05-21T12:25:15.732Z,1584.00
2019-05-21T12:26:15.655Z,1820.00
2019-05-21T12:27:15.594Z,1708.00
2019-05-21T12:28:15.505Z,1724.00
2019-05-21T12:29:15.460Z,1868.00
2019-05-21T12:30:15.452Z,1564.00
2019-05-21T12:31:15.276Z,1620.00
2019-05-21T12:32:15.201Z,1884.00
2019-05-21T12:33:15.125Z,2080.00