createdAt,value
2023-03-26T00:03:48.632Z,94103.00
2023-03-26T00:07:48.799Z,94101.00
2023-03-26T00:11:48.938Z,94099.00
2023-03-26T00:15:49.103Z,94095.00
2023-03-26T00:19:49.295Z,94097.00
2023-03-26T00:23:49.448Z,94099.00
2023-03-26T00:27:49.654Z,94091.00
2023-03-26T00:31:49.813Z,94095.00
2023-03-26T00:35:50.024Z,94085.00
2023-03-26T00:39:50.189Z,94083.00
2023-03-26T00:43:50.367Z,94085.00
2023-03-26T00:47:50.564Z,94089.00
2023-03-26T00:51:50.729Z,94083.00
2023-03-26T00:55:51.601Z,94071.00
2023-03-26T00:59:51.126Z,94065.00
2023-03-26T01:04:04.903Z,94060.00
2023-03-26T01:07:52.274Z,94056.00
2023-03-26T01:11:51.240Z,94058.00
2023-03-26T01:15:51.457Z,94061.00
2023-03-26T01:19:51.481Z,94071.00
2023-03-26T01:23:51.653Z,94067.00
2023-03-26T01:27:51.839Z,94060.00
2023-03-26T01:31:52.033Z,94052.00
2023-03-26T01:35:52.327Z,94046.00
2023-03-26T01:39:52.376Z,94040.00
2023-03-26T01:43:52.543Z,94038.00
2023-03-26T01:47:52.819Z,94042.00
2023-03-26T01:51:52.956Z,94040.00
2023-03-26T01:55:53.289Z,94038.00
2023-03-26T01:59:53.305Z,94050.00
2023-03-26T02:03:53.488Z,94048.00
2023-03-26T02:07:53.643Z,94052.00
2023-03-26T02:11:53.829Z,94052.00
2023-03-26T02:15:54.299Z,94052.00
2023-03-26T02:19:54.234Z,94046.00
2023-03-26T02:23:54.392Z,94048.00
2023-03-26T02:27:54.578Z,94042.00
2023-03-26T02:31:54.817Z,94036.00
2023-03-26T02:35:55.197Z,94034.00
2023-03-26T02:39:55.114Z,94040.00
2023-03-26T02:43:55.313Z,94032.00
2023-03-26T02:47:55.537Z,94038.00
2023-03-26T02:51:55.676Z,94036.00
2023-03-26T02:55:56.030Z,94028.00
2023-03-26T02:59:56.055Z,94020.00
2023-03-26T03:03:56.240Z,94026.00
2023-03-26T03:07:56.441Z,94018.00
2023-03-26T03:11:56.642Z,94005.00
2023-03-26T03:15:57.132Z,93997.00
2023-03-26T03:19:57.074Z,94001.00
2023-03-26T03:23:59.997Z,93989.00
2023-03-26T03:27:57.227Z,93981.00
2023-03-26T03:31:57.172Z,93979.00
2023-03-26T03:35:57.354Z,93977.00
2023-03-26T03:39:57.118Z,93977.00
2023-03-26T03:43:57.067Z,93981.00
2023-03-26T03:47:57.079Z,93975.00
2023-03-26T03:51:57.089Z,93975.00
2023-03-26T03:55:57.403Z,93967.00
2023-03-26T03:59:56.907Z,93973.00
2023-03-26T04:03:57.179Z,93969.00
2023-03-26T04:07:57.242Z,93963.00
2023-03-26T04:11:57.454Z,93959.00
2023-03-26T04:15:57.879Z,93959.00
2023-03-26T04:19:57.822Z,93958.00
2023-03-26T04:23:58.054Z,93952.00
2023-03-26T04:27:58.297Z,93948.00
2023-03-26T04:31:58.191Z,93942.00
2023-03-26T04:35:58.351Z,93936.00
2023-03-26T04:39:58.128Z,93934.00
2023-03-26T04:43:58.077Z,93926.00
2023-03-26T04:47:58.109Z,93914.00
2023-03-26T04:51:57.995Z,93909.00
2023-03-26T04:55:57.962Z,93899.00
2023-03-26T04:59:57.945Z,93891.00
2023-03-26T05:03:57.932Z,93893.00
2023-03-26T05:07:57.832Z,93893.00
2023-03-26T05:11:57.923Z,93901.00
2023-03-26T05:15:58.136Z,93909.00
2023-03-26T05:19:58.452Z,93907.00
2023-03-26T05:23:58.562Z,93907.00
2023-03-26T05:27:58.778Z,93901.00
2023-03-26T05:31:58.747Z,93893.00
2023-03-26T05:35:58.738Z,93897.00
2023-03-26T05:39:58.697Z,93887.00
2023-03-26T05:43:58.636Z,93873.00
2023-03-26T05:47:58.642Z,93862.00
2023-03-26T05:51:58.570Z,93856.00
2023-03-26T05:55:58.512Z,93842.00
2023-03-26T05:59:58.493Z,93846.00
2023-03-26T06:03:58.514Z,93848.00
2023-03-26T06:07:58.404Z,93842.00
2023-03-26T06:11:58.471Z,93844.00
2023-03-26T06:15:58.715Z,93848.00
2023-03-26T06:19:58.925Z,93838.00
2023-03-26T06:23:59.104Z,93838.00
2023-03-26T06:27:59.330Z,93836.00
2023-03-26T06:32:09.083Z,93836.00
2023-03-26T06:36:00.517Z,93838.00
2023-03-26T06:39:59.439Z,93830.00
2023-03-26T06:43:59.530Z,93811.00
2023-03-26T06:47:59.887Z,93805.00
2023-03-26T06:51:59.939Z,93805.00
2023-03-26T06:56:00.098Z,93785.00
2023-03-26T07:00:00.278Z,93777.00
2023-03-26T07:04:00.460Z,93756.00
2023-03-26T07:08:00.618Z,93752.00
2023-03-26T07:12:00.794Z,93744.00
2023-03-26T07:16:01.050Z,93740.00
2023-03-26T07:20:01.033Z,93738.00
2023-03-26T07:24:01.146Z,93748.00
2023-03-26T07:28:01.287Z,93756.00
2023-03-26T07:32:01.483Z,93752.00
2023-03-26T07:36:01.488Z,93756.00
2023-03-26T07:40:01.590Z,93736.00
2023-03-26T07:44:01.688Z,93717.00
2023-03-26T07:48:01.863Z,93697.00
2023-03-26T07:52:01.998Z,93685.00
2023-03-26T07:56:02.105Z,93664.00
2023-03-26T08:00:02.123Z,93644.00
2023-03-26T08:04:23.844Z,93626.00
2023-03-26T08:08:03.205Z,93623.00
2023-03-26T08:12:02.146Z,93617.00
2023-03-26T08:16:02.198Z,93617.00
2023-03-26T08:20:02.212Z,93597.00
2023-03-26T08:24:02.244Z,93583.00
2023-03-26T08:28:02.369Z,93572.00
2023-03-26T08:32:02.452Z,93572.00
2023-03-26T08:36:02.581Z,93566.00
2023-03-26T08:40:02.669Z,93558.00
2023-03-26T08:44:02.774Z,93552.00
2023-03-26T08:48:02.957Z,93556.00
2023-03-26T08:52:03.015Z,93546.00
2023-03-26T08:56:03.125Z,93554.00
2023-03-26T09:00:03.260Z,93546.00
2023-03-26T09:04:03.433Z,93552.00
2023-03-26T09:08:03.516Z,93564.00
2023-03-26T09:12:03.572Z,93572.00
2023-03-26T09:16:03.776Z,93576.00
2023-03-26T09:20:03.817Z,93578.00
2023-03-26T09:24:03.913Z,93570.00
2023-03-26T09:28:04.025Z,93562.00
2023-03-26T09:32:04.167Z,93554.00
2023-03-26T09:36:04.329Z,93534.00
2023-03-26T09:40:04.390Z,93534.00
2023-03-26T09:44:04.604Z,93521.00
2023-03-26T09:48:04.640Z,93501.00
2023-03-26T09:52:04.767Z,93485.00
2023-03-26T09:56:04.889Z,93482.00
2023-03-26T10:00:05.002Z,93474.00
2023-03-26T10:04:05.074Z,93470.00
2023-03-26T10:08:05.210Z,93464.00
2023-03-26T10:12:05.279Z,93458.00
2023-03-26T10:16:05.416Z,93464.00
2023-03-26T10:20:05.545Z,93466.00
2023-03-26T10:24:05.632Z,93470.00
2023-03-26T10:28:05.755Z,93474.00
2023-03-26T10:32:05.856Z,93476.00
2023-03-26T10:36:05.986Z,93476.00
2023-03-26T10:40:06.074Z,93472.00
2023-03-26T10:44:08.846Z,93464.00
2023-03-26T10:48:06.181Z,93460.00
2023-03-26T10:52:06.109Z,93458.00
2023-03-26T10:56:06.058Z,93458.00
2023-03-26T11:00:06.029Z,93458.00
2023-03-26T11:04:06.013Z,93450.00
2023-03-26T11:08:05.958Z,93452.00
2023-03-26T11:12:26.599Z,93446.00
2023-03-26T11:16:06.987Z,93442.00
2023-03-26T11:20:05.845Z,93450.00
2023-03-26T11:24:06.271Z,93448.00
2023-03-26T11:28:05.779Z,93456.00
2023-03-26T11:32:05.750Z,93446.00
2023-03-26T11:36:05.869Z,93431.00
2023-03-26T11:40:05.965Z,93435.00
2023-03-26T11:44:06.026Z,93433.00
2023-03-26T11:48:06.181Z,93431.00
2023-03-26T11:52:06.186Z,93423.00
2023-03-26T11:56:06.297Z,93425.00
2023-03-26T12:00:06.405Z,93415.00
2023-03-26T12:04:06.536Z,93409.00
2023-03-26T12:08:06.589Z,93397.00
2023-03-26T12:12:06.678Z,93393.00
2023-03-26T12:16:06.859Z,93383.00
2023-03-26T12:20:06.904Z,93385.00
2023-03-26T12:24:07.149Z,93389.00
2023-03-26T12:28:07.114Z,93393.00
2023-03-26T12:32:07.232Z,93407.00
2023-03-26T12:36:07.422Z,93425.00
2023-03-26T12:40:12.918Z,93415.00
2023-03-26T12:44:56.579Z,93425.00
2023-03-26T12:48:08.483Z,93435.00
2023-03-26T12:52:09.297Z,93440.00
2023-03-26T12:56:07.338Z,93433.00
2023-03-26T13:00:07.298Z,93431.00
2023-03-26T13:04:07.338Z,93427.00
2023-03-26T13:08:07.432Z,93423.00
2023-03-26T13:12:07.599Z,93425.00
2023-03-26T13:16:07.682Z,93413.00
2023-03-26T13:20:07.808Z,93413.00
2023-03-26T13:24:07.931Z,93405.00
2023-03-26T13:28:08.029Z,93409.00
2023-03-26T13:32:08.123Z,93405.00
2023-03-26T13:36:22.564Z,93399.00
2023-03-26T13:40:09.212Z,93397.00
2023-03-26T13:44:08.165Z,93399.00
2023-03-26T13:48:08.119Z,93399.00
2023-03-26T13:52:08.139Z,93391.00
2023-03-26T13:56:08.254Z,93393.00
2023-03-26T14:00:08.371Z,93387.00
2023-03-26T14:04:08.521Z,93395.00
2023-03-26T14:08:08.610Z,93401.00
2023-03-26T14:12:21.159Z,93405.00
2023-03-26T14:16:09.656Z,93407.00
2023-03-26T14:20:08.588Z,93409.00
2023-03-26T14:24:08.561Z,93401.00
2023-03-26T14:28:08.640Z,93405.00
2023-03-26T14:32:08.743Z,93395.00
2023-03-26T14:36:08.862Z,93389.00
2023-03-26T14:40:08.949Z,93378.00
2023-03-26T14:44:09.110Z,93368.00
2023-03-26T14:48:10.027Z,93378.00
2023-03-26T14:52:09.299Z,93385.00
2023-03-26T14:56:09.387Z,93397.00
2023-03-26T15:00:09.504Z,93397.00
2023-03-26T15:04:09.633Z,93391.00
2023-03-26T15:08:09.734Z,93395.00
2023-03-26T15:12:12.757Z,93399.00
2023-03-26T15:16:09.828Z,93395.00
2023-03-26T15:20:09.828Z,93393.00
2023-03-26T15:24:09.765Z,93387.00
2023-03-26T15:28:09.686Z,93385.00
2023-03-26T15:32:09.661Z,93372.00
2023-03-26T15:36:09.742Z,93337.00
2023-03-26T15:40:09.711Z,93335.00
2023-03-26T15:44:24.692Z,93345.00
2023-03-26T15:48:11.391Z,93335.00
2023-03-26T15:52:09.540Z,93323.00
2023-03-26T15:56:09.670Z,93325.00
2023-03-26T16:00:09.819Z,93319.00
2023-03-26T16:04:09.930Z,93321.00
2023-03-26T16:08:10.038Z,93321.00
2023-03-26T16:12:10.167Z,93311.00
2023-03-26T16:16:10.353Z,93309.00
2023-03-26T16:20:10.470Z,93313.00
2023-03-26T16:24:10.612Z,93307.00
2023-03-26T16:28:10.755Z,93298.00
2023-03-26T16:32:11.175Z,93288.00
2023-03-26T16:36:11.039Z,93282.00
2023-03-26T16:40:11.157Z,93276.00
2023-03-26T16:44:11.300Z,93268.00
2023-03-26T16:48:11.431Z,93260.00
2023-03-26T16:52:11.556Z,93252.00
2023-03-26T16:56:11.674Z,93254.00
2023-03-26T17:00:11.836Z,93260.00
2023-03-26T17:04:11.956Z,93266.00
2023-03-26T17:08:12.182Z,93254.00
2023-03-26T17:12:12.181Z,93264.00
2023-03-26T17:16:12.363Z,93260.00
2023-03-26T17:20:12.460Z,93272.00
2023-03-26T17:24:15.601Z,93272.00
2023-03-26T17:28:12.583Z,93258.00
2023-03-26T17:32:12.512Z,93290.00
2023-03-26T17:36:12.591Z,93299.00
2023-03-26T17:40:12.541Z,93296.00
2023-03-26T17:44:12.372Z,93299.00
2023-03-26T17:48:12.337Z,93292.00
2023-03-26T17:52:12.306Z,93315.00
2023-03-26T17:56:12.292Z,93331.00
2023-03-26T18:00:12.233Z,93335.00
2023-03-26T18:04:12.335Z,93350.00
2023-03-26T18:08:12.533Z,93339.00
2023-03-26T18:12:12.624Z,93331.00
2023-03-26T18:16:12.805Z,93321.00
2023-03-26T18:20:12.878Z,93319.00
2023-03-26T18:24:13.089Z,93299.00
2023-03-26T18:28:13.191Z,93294.00
2023-03-26T18:32:13.414Z,93303.00
2023-03-26T18:36:13.485Z,93311.00
2023-03-26T18:40:13.724Z,93298.00
2023-03-26T18:44:13.801Z,93290.00
2023-03-26T18:48:13.940Z,93280.00
2023-03-26T18:52:14.116Z,93280.00
2023-03-26T18:56:14.259Z,93280.00
2023-03-26T19:00:14.420Z,93288.00
2023-03-26T19:04:14.559Z,93292.00
2023-03-26T19:08:14.753Z,93301.00
2023-03-26T19:12:14.897Z,93313.00
2023-03-26T19:16:15.167Z,93309.00
2023-03-26T19:20:15.198Z,93323.00
2023-03-26T19:24:15.355Z,93337.00
2023-03-26T19:28:15.543Z,93333.00
2023-03-26T19:32:15.671Z,93329.00
2023-03-26T19:36:15.856Z,93335.00
2023-03-26T19:40:16.055Z,93339.00
2023-03-26T19:44:16.190Z,93331.00
2023-03-26T19:48:16.433Z,93329.00
2023-03-26T19:52:16.511Z,93319.00
2023-03-26T19:56:16.686Z,93311.00
2023-03-26T20:00:16.879Z,93305.00
2023-03-26T20:04:17.156Z,93309.00
2023-03-26T20:08:17.257Z,93311.00
2023-03-26T20:12:17.371Z,93309.00
2023-03-26T20:16:17.584Z,93303.00
2023-03-26T20:20:17.733Z,93303.00
2023-03-26T20:24:17.957Z,93317.00
2023-03-26T20:28:18.044Z,93321.00
2023-03-26T20:32:18.258Z,93313.00
2023-03-26T20:36:33.985Z,93309.00
2023-03-26T20:40:19.405Z,93315.00
2023-03-26T20:44:18.340Z,93311.00
2023-03-26T20:48:18.406Z,93309.00
2023-03-26T20:52:18.598Z,93309.00
2023-03-26T20:56:18.766Z,93309.00
2023-03-26T21:00:18.975Z,93309.00
2023-03-26T21:04:19.215Z,93313.00
2023-03-26T21:08:19.342Z,93311.00
2023-03-26T21:12:19.514Z,93319.00
2023-03-26T21:16:19.745Z,93317.00
2023-03-26T21:20:19.900Z,93317.00
2023-03-26T21:24:20.081Z,93315.00
2023-03-26T21:28:22.052Z,93313.00
2023-03-26T21:32:20.585Z,93307.00
2023-03-26T21:36:20.794Z,93299.00
2023-03-26T21:40:20.835Z,93298.00
2023-03-26T21:44:21.041Z,93296.00
2023-03-26T21:48:21.221Z,93298.00
2023-03-26T21:52:21.421Z,93294.00
2023-03-26T21:56:21.589Z,93299.00
2023-03-26T22:00:23.735Z,93303.00
2023-03-26T22:04:21.745Z,93301.00
2023-03-26T22:08:21.712Z,93305.00
2023-03-26T22:12:21.659Z,93307.00
2023-03-26T22:16:21.725Z,93303.00
2023-03-26T22:20:21.579Z,93290.00
2023-03-26T22:24:21.541Z,93292.00
2023-03-26T22:28:21.737Z,93292.00
2023-03-26T22:32:21.939Z,93292.00
2023-03-26T22:36:23.187Z,93294.00
2023-03-26T22:40:22.330Z,93282.00
2023-03-26T22:44:22.526Z,93280.00
2023-03-26T22:48:22.702Z,93282.00
2023-03-26T22:52:22.887Z,93278.00
2023-03-26T22:56:23.125Z,93278.00
2023-03-26T23:00:23.400Z,93264.00
2023-03-26T23:04:31.413Z,93270.00
2023-03-26T23:08:24.464Z,93260.00
2023-03-26T23:12:23.412Z,93260.00
2023-03-26T23:16:23.632Z,93270.00
2023-03-26T23:20:23.795Z,93270.00
2023-03-26T23:24:23.998Z,93268.00
2023-03-26T23:28:24.187Z,93262.00
2023-03-26T23:32:25.171Z,93264.00
2023-03-26T23:36:24.618Z,93256.00
2023-03-26T23:40:24.824Z,93252.00
2023-03-26T23:44:25.060Z,93249.00
2023-03-26T23:48:25.273Z,93249.00
2023-03-26T23:52:25.473Z,93249.00
2023-03-26T23:56:25.673Z,93249.00
