createdAt,value
2022-08-10T00:00:23.989Z,24.3
2022-08-10T00:02:52.211Z,24.2
2022-08-10T00:07:48.761Z,24.2
2022-08-10T00:10:16.999Z,24.1
2022-08-10T00:12:45.281Z,24.1
2022-08-10T00:16:30.224Z,24
2022-08-10T00:17:41.821Z,24
2022-08-10T00:20:10.060Z,24
2022-08-10T00:22:38.285Z,23.9
2022-08-10T00:25:06.558Z,23.9
2022-08-10T00:27:34.860Z,23.8
2022-08-10T00:30:03.071Z,23.8
2022-08-10T00:32:31.350Z,23.7
2022-08-10T00:34:59.622Z,23.7
2022-08-10T00:37:27.825Z,23.7
2022-08-10T00:39:56.113Z,23.7
2022-08-10T00:41:12.769Z,23.7
2022-08-10T00:44:52.686Z,23.7
2022-08-10T00:47:20.931Z,23.6
2022-08-10T00:49:49.188Z,23.6
2022-08-10T00:52:17.448Z,23.5
2022-08-10T00:57:13.965Z,23.5
2022-08-10T00:59:42.171Z,23.5
2022-08-10T01:02:10.428Z,23.5
2022-08-10T01:04:38.742Z,23.4
2022-08-10T01:07:06.999Z,23.4
2022-08-10T01:09:35.276Z,23.4
2022-08-10T01:12:03.493Z,23.3
2022-08-10T01:14:31.754Z,23.3
2022-08-10T01:17:00.033Z,23.3
2022-08-10T01:21:56.537Z,23.3
2022-08-10T01:24:24.828Z,23.3
2022-08-10T01:26:53.035Z,23.2
2022-08-10T01:29:21.279Z,23.2
2022-08-10T01:30:38.021Z,23.2
2022-08-10T01:31:49.603Z,23.1
2022-08-10T01:34:17.838Z,23.1
2022-08-10T01:41:42.636Z,23
2022-08-10T01:44:10.896Z,23
2022-08-10T01:46:39.140Z,23
2022-08-10T01:49:07.363Z,22.9
2022-08-10T01:51:35.644Z,23
2022-08-10T01:55:20.553Z,22.8
2022-08-10T01:56:32.199Z,22.7
2022-08-10T01:59:00.454Z,22.7
2022-08-10T02:01:28.674Z,22.7
2022-08-10T02:03:56.953Z,22.7
2022-08-10T02:06:25.227Z,22.7
2022-08-10T02:08:53.476Z,22.6
2022-08-10T02:11:21.720Z,22.6
2022-08-10T02:13:49.947Z,22.5
2022-08-10T02:16:18.231Z,22.5
2022-08-10T02:18:46.509Z,22.4
2022-08-10T02:20:03.180Z,22.4
2022-08-10T02:21:14.793Z,22.4
2022-08-10T02:28:39.537Z,22.4
2022-08-10T02:31:07.811Z,22.3
2022-08-10T02:33:36.098Z,22.3
2022-08-10T02:41:00.824Z,22.2
2022-08-10T02:43:29.102Z,22.1
2022-08-10T02:44:45.747Z,22.1
2022-08-10T02:45:57.339Z,22.1
2022-08-10T02:48:25.606Z,22.1
2022-08-10T02:50:53.903Z,22.1
2022-08-10T02:53:22.175Z,22.1
2022-08-10T02:55:50.393Z,22
2022-08-10T02:58:18.688Z,22
2022-08-10T03:00:46.905Z,22
2022-08-10T03:03:15.184Z,22
2022-08-10T03:05:43.404Z,22
2022-08-10T03:08:11.701Z,22
2022-08-10T03:10:39.951Z,22
2022-08-10T03:13:08.254Z,22
2022-08-10T03:18:04.755Z,22
2022-08-10T03:20:32.970Z,22
2022-08-10T03:23:01.231Z,21.9
2022-08-10T03:25:29.533Z,21.9
2022-08-10T03:27:57.759Z,21.9
2022-08-10T03:30:26.011Z,21.9
2022-08-10T03:32:54.328Z,21.8
2022-08-10T03:34:10.999Z,21.8
2022-08-10T03:35:22.543Z,21.8
2022-08-10T03:37:50.826Z,21.8
2022-08-10T03:40:19.049Z,21.8
2022-08-10T03:42:47.324Z,21.7
2022-08-10T03:45:15.598Z,21.7
2022-08-10T03:47:43.828Z,21.7
2022-08-10T03:50:12.113Z,21.7
2022-08-10T03:52:40.389Z,21.7
2022-08-10T03:55:08.656Z,21.7
2022-08-10T03:57:36.905Z,21.6
2022-08-10T03:58:53.523Z,21.6
2022-08-10T04:00:05.165Z,21.6
2022-08-10T04:02:33.375Z,21.6
2022-08-10T04:05:01.626Z,21.6
2022-08-10T04:07:29.927Z,21.5
2022-08-10T04:09:58.197Z,21.5
2022-08-10T04:12:26.447Z,21.5
2022-08-10T04:14:54.685Z,21.5
2022-08-10T04:17:22.957Z,21.5
2022-08-10T04:19:51.245Z,21.4
2022-08-10T04:22:19.499Z,21.4
2022-08-10T04:23:36.114Z,21.4
2022-08-10T04:24:47.735Z,21.4
2022-08-10T04:27:15.965Z,21.4
2022-08-10T04:29:44.250Z,21.4
2022-08-10T04:34:40.752Z,21.4
2022-08-10T04:39:37.307Z,21.4
2022-08-10T04:42:05.518Z,21.3
2022-08-10T04:44:33.823Z,21.4
2022-08-10T04:47:02.064Z,21.4
2022-08-10T04:48:18.714Z,21.4
2022-08-10T04:49:30.360Z,21.4
2022-08-10T04:54:26.853Z,21.3
2022-08-10T04:56:55.113Z,21.3
2022-08-10T04:59:23.336Z,21.3
2022-08-10T05:01:51.639Z,21.3
2022-08-10T05:04:19.896Z,21.3
2022-08-10T05:09:16.373Z,21.4
2022-08-10T05:11:44.658Z,21.5
2022-08-10T05:14:12.906Z,21.5
2022-08-10T05:16:41.195Z,21.5
2022-08-10T05:19:09.454Z,21.5
2022-08-10T05:24:05.956Z,21.6
2022-08-10T05:26:34.234Z,21.6
2022-08-10T05:31:30.770Z,21.6
2022-08-10T05:33:58.967Z,21.6
2022-08-10T05:36:27.220Z,21.6
2022-08-10T05:37:43.920Z,21.6
2022-08-10T05:38:55.510Z,21.6
2022-08-10T05:41:23.794Z,21.7
2022-08-10T05:46:20.287Z,21.7
2022-08-10T05:48:48.536Z,21.7
2022-08-10T05:51:16.782Z,21.7
2022-08-10T05:53:45.031Z,21.8
2022-08-10T05:56:13.301Z,21.8
2022-08-10T06:01:09.855Z,21.8
2022-08-10T06:02:26.547Z,21.9
2022-08-10T06:03:38.084Z,21.9
2022-08-10T06:06:06.382Z,21.9
2022-08-10T06:08:34.591Z,21.9
2022-08-10T06:11:02.899Z,21.9
2022-08-10T06:13:31.116Z,22
2022-08-10T06:15:59.369Z,22
2022-08-10T06:18:27.658Z,22.1
2022-08-10T06:20:55.932Z,22.1
2022-08-10T06:23:24.166Z,22.1
2022-08-10T06:25:52.439Z,22.2
2022-08-10T06:27:09.065Z,22.2
2022-08-10T06:28:20.678Z,22.2
2022-08-10T06:30:48.980Z,22.3
2022-08-10T06:33:17.179Z,22.3
2022-08-10T06:35:45.460Z,22.3
2022-08-10T06:38:13.712Z,22.4
2022-08-10T06:40:41.990Z,22.4
2022-08-10T06:43:10.226Z,22.4
2022-08-10T06:48:06.748Z,22.5
2022-08-10T06:50:35.031Z,22.5
2022-08-10T06:51:51.669Z,22.6
2022-08-10T06:53:03.283Z,22.6
2022-08-10T06:55:31.541Z,22.6
2022-08-10T06:57:59.789Z,22.7
2022-08-10T07:00:28.064Z,22.7
2022-08-10T07:02:56.300Z,22.7
2022-08-10T07:05:24.612Z,22.7
2022-08-10T07:07:52.859Z,22.7
2022-08-10T07:10:21.127Z,22.8
2022-08-10T07:17:45.879Z,22.9
2022-08-10T07:20:14.141Z,22.9
2022-08-10T07:22:42.388Z,22.9
2022-08-10T07:25:10.647Z,23
2022-08-10T07:27:38.899Z,23
2022-08-10T07:32:35.407Z,23.2
2022-08-10T07:37:31.000Z,23.3
2022-08-10T07:40:00.235Z,23.3
2022-08-10T07:41:16.885Z,23.4
2022-08-10T07:44:56.773Z,23.5
2022-08-10T07:47:24.997Z,23.5
2022-08-10T07:49:53.284Z,23.6
2022-08-10T07:52:21.542Z,23.7
2022-08-10T07:54:49.762Z,23.7
2022-08-10T07:57:18.020Z,23.8
2022-08-10T07:59:46.251Z,23.9
2022-08-10T08:02:14.574Z,23.9
2022-08-10T08:04:42.836Z,24
2022-08-10T08:05:59.486Z,24
2022-08-10T08:07:11.064Z,24.1
2022-08-10T08:09:39.309Z,24.1
2022-08-10T08:12:07.588Z,24.2
2022-08-10T08:14:35.823Z,24.2
2022-08-10T08:17:04.127Z,24.3
2022-08-10T08:19:32.408Z,24.4
2022-08-10T08:22:00.654Z,24.4
2022-08-10T08:24:28.907Z,24.5
2022-08-10T08:26:57.106Z,24.6
2022-08-10T08:29:25.427Z,24.7
2022-08-10T08:30:42.102Z,24.8
2022-08-10T08:31:53.704Z,24.8
2022-08-10T08:36:50.204Z,24.9
2022-08-10T08:39:18.455Z,25
2022-08-10T08:41:46.737Z,25.1
2022-08-10T08:44:14.973Z,25.1
2022-08-10T08:46:43.258Z,25.3
2022-08-10T08:51:39.706Z,25.5
2022-08-10T08:54:08.007Z,25.6
2022-08-10T08:55:24.661Z,25.6
2022-08-10T08:56:36.262Z,25.6
2022-08-10T08:59:04.506Z,25.7
2022-08-10T09:01:32.780Z,25.7
2022-08-10T09:04:01.034Z,25.8
2022-08-10T09:06:29.327Z,25.9
2022-08-10T09:08:57.541Z,25.9
2022-08-10T09:11:25.793Z,26
2022-08-10T09:13:54.038Z,26
2022-08-10T09:18:50.563Z,26.1
2022-08-10T09:21:18.840Z,26.2
2022-08-10T09:23:47.089Z,26.3
2022-08-10T09:26:15.402Z,26.4
2022-08-10T09:28:43.618Z,26.5
2022-08-10T09:33:40.164Z,26.5
2022-08-10T09:36:08.441Z,26.6
2022-08-10T09:38:36.643Z,26.7
2022-08-10T09:41:04.942Z,26.8
2022-08-10T09:43:33.238Z,26.9
2022-08-10T09:44:49.893Z,27
2022-08-10T09:50:58.012Z,27.2
2022-08-10T09:53:26.270Z,27.3
2022-08-10T09:55:54.530Z,27.4
2022-08-10T09:58:22.741Z,27.4
2022-08-10T10:00:51.033Z,27.5
2022-08-10T10:03:19.279Z,27.7
2022-08-10T10:08:15.810Z,28.5
2022-08-10T10:09:32.458Z,29.2
2022-08-10T10:10:44.067Z,29.6
2022-08-10T10:13:12.347Z,30
2022-08-10T10:15:40.565Z,31
2022-08-10T10:18:08.832Z,32.1
2022-08-10T10:20:37.088Z,33.2
2022-08-10T10:23:05.327Z,34.3
2022-08-10T10:25:33.590Z,35.4
2022-08-10T10:28:01.858Z,35.8
2022-08-10T10:30:30.103Z,36.4
2022-08-10T10:34:15.017Z,37.4
2022-08-10T10:37:54.882Z,37.8
2022-08-10T10:40:23.183Z,38.3
2022-08-10T10:42:51.449Z,38.8
2022-08-10T10:50:16.173Z,39.5
2022-08-10T10:52:44.433Z,39.6
2022-08-10T10:55:12.749Z,39.8
2022-08-10T10:57:40.976Z,39.9
2022-08-10T10:58:57.625Z,40
2022-08-10T11:00:09.281Z,39.7
2022-08-10T11:02:37.513Z,39.8
2022-08-10T11:05:05.753Z,39.9
2022-08-10T11:07:34.027Z,40.2
2022-08-10T11:10:02.267Z,40.5
2022-08-10T11:14:58.797Z,40.9
2022-08-10T11:17:27.093Z,41
2022-08-10T11:19:55.371Z,40.9
2022-08-10T11:22:23.595Z,40.6
2022-08-10T11:24:51.847Z,40.8
2022-08-10T11:27:20.104Z,40.9
2022-08-10T11:29:48.378Z,41.1
2022-08-10T11:32:16.634Z,41
2022-08-10T11:34:44.903Z,40.8
2022-08-10T11:37:13.195Z,39.9
2022-08-10T11:39:41.424Z,40
2022-08-10T11:44:37.908Z,39.9
2022-08-10T11:47:06.234Z,40.1
2022-08-10T11:48:22.855Z,39.9
2022-08-10T11:52:02.737Z,40
2022-08-10T11:54:30.990Z,40.1
2022-08-10T11:56:59.212Z,40.3
2022-08-10T11:59:27.463Z,40.3
2022-08-10T12:01:55.789Z,40.5
2022-08-10T12:04:24.002Z,40.3
2022-08-10T12:06:52.268Z,40.2
2022-08-10T12:09:20.572Z,39.7
2022-08-10T12:11:48.807Z,39.8
2022-08-10T12:13:05.485Z,40.1
2022-08-10T12:14:17.089Z,40.3
2022-08-10T12:16:45.301Z,40.4
2022-08-10T12:19:13.573Z,40.4
2022-08-10T12:21:41.856Z,40.3
2022-08-10T12:26:38.332Z,40.4
2022-08-10T12:36:31.426Z,40.9
2022-08-10T12:37:48.040Z,41
2022-08-10T12:38:59.700Z,41.1
2022-08-10T12:41:27.930Z,41.1
2022-08-10T12:43:56.187Z,41.2
2022-08-10T12:46:24.470Z,41.1
2022-08-10T12:48:52.739Z,41
2022-08-10T12:51:20.996Z,40.7
2022-08-10T12:53:49.261Z,40.8
2022-08-10T12:56:17.485Z,41.1
2022-08-10T12:58:45.776Z,41.2
2022-08-10T13:01:14.034Z,41.3
2022-08-10T13:02:30.669Z,41
2022-08-10T13:03:42.320Z,40.7
2022-08-10T13:06:10.522Z,40.3
2022-08-10T13:08:38.819Z,39.5
2022-08-10T13:11:07.074Z,38.6
2022-08-10T13:13:35.355Z,38
2022-08-10T13:16:03.557Z,37.2
2022-08-10T13:21:00.134Z,36.6
2022-08-10T13:23:28.352Z,36.7
2022-08-10T13:25:56.595Z,36.5
2022-08-10T13:28:24.884Z,36.1
2022-08-10T13:30:53.112Z,36.1
2022-08-10T13:33:21.433Z,36
2022-08-10T13:35:49.679Z,35.9
2022-08-10T13:38:17.912Z,35.7
2022-08-10T13:40:46.156Z,35.7
2022-08-10T13:43:14.423Z,35.6
2022-08-10T13:45:42.703Z,35.5
2022-08-10T13:48:10.979Z,35.5
2022-08-10T13:50:39.213Z,35.5
2022-08-10T13:51:55.920Z,35.4
2022-08-10T13:53:07.473Z,35.3
2022-08-10T13:55:35.781Z,35.2
2022-08-10T13:58:04.031Z,35.1
2022-08-10T14:00:32.247Z,35
2022-08-10T14:03:00.486Z,35
2022-08-10T14:05:28.764Z,34.9
2022-08-10T14:07:57.011Z,34.7
2022-08-10T14:12:53.527Z,34.6
2022-08-10T14:15:21.788Z,34.6
2022-08-10T14:16:38.450Z,34.5
2022-08-10T14:17:50.047Z,34.5
2022-08-10T14:20:18.328Z,34.5
2022-08-10T14:22:46.629Z,34.5
2022-08-10T14:25:14.830Z,34.4
2022-08-10T14:27:43.076Z,34.5
2022-08-10T14:30:11.399Z,34.4
2022-08-10T14:32:39.626Z,34.4
2022-08-10T14:37:36.164Z,34.2
2022-08-10T14:40:04.407Z,34.2
2022-08-10T14:41:21.111Z,34.2
2022-08-10T14:42:32.647Z,34.2
2022-08-10T14:45:00.938Z,34.2
2022-08-10T14:49:57.477Z,34.1
2022-08-10T14:54:53.940Z,34.1
2022-08-10T14:57:22.264Z,34
2022-08-10T15:02:18.748Z,33.9
2022-08-10T15:04:46.997Z,33.9
2022-08-10T15:06:03.636Z,33.8
2022-08-10T15:07:15.272Z,33.7
2022-08-10T15:09:43.517Z,33.7
2022-08-10T15:12:11.761Z,33.7
2022-08-10T15:14:40.075Z,33.6
2022-08-10T15:17:08.335Z,33.6
2022-08-10T15:19:36.587Z,33.6
2022-08-10T15:22:04.795Z,33.6
2022-08-10T15:24:33.080Z,33.6
2022-08-10T15:27:01.368Z,33.5
2022-08-10T15:29:29.622Z,33.3
2022-08-10T15:34:26.149Z,33.1
2022-08-10T15:36:54.344Z,33.2
2022-08-10T15:39:22.624Z,33.2
2022-08-10T15:41:50.907Z,33.3
2022-08-10T15:46:47.435Z,33.2
2022-08-10T15:49:15.678Z,33.2
2022-08-10T15:54:12.180Z,33.1
2022-08-10T15:55:28.841Z,33.2
2022-08-10T15:56:40.465Z,33.2
2022-08-10T15:59:08.719Z,33.1
2022-08-10T16:01:36.938Z,33.1
2022-08-10T16:04:05.249Z,33
2022-08-10T16:06:33.487Z,33
2022-08-10T16:09:01.741Z,33
2022-08-10T16:11:29.976Z,32.9
2022-08-10T16:13:58.256Z,32.8
2022-08-10T16:16:26.479Z,32.7
2022-08-10T16:18:54.734Z,32.6
2022-08-10T16:20:11.434Z,32.6
2022-08-10T16:21:23.001Z,32.7
2022-08-10T16:23:51.335Z,32.7
2022-08-10T16:26:19.557Z,32.7
2022-08-10T16:28:47.801Z,32.7
2022-08-10T16:31:16.093Z,32.7
2022-08-10T16:33:44.295Z,32.6
2022-08-10T16:36:12.606Z,32.6
2022-08-10T16:38:40.874Z,32.5
2022-08-10T16:41:09.071Z,32.4
2022-08-10T16:43:37.397Z,32.4
2022-08-10T16:44:54.041Z,32.4
2022-08-10T16:46:05.593Z,32.4
2022-08-10T16:53:30.434Z,32.3
2022-08-10T16:55:58.647Z,32.2
2022-08-10T16:58:26.888Z,32.2
2022-08-10T17:03:23.436Z,32.2
2022-08-10T17:05:51.668Z,32.1
2022-08-10T17:08:19.971Z,32.1
2022-08-10T17:09:36.605Z,32
2022-08-10T17:10:48.244Z,31.9
2022-08-10T17:13:16.468Z,31.9
2022-08-10T17:15:44.700Z,31.8
2022-08-10T17:18:12.984Z,31.8
2022-08-10T17:20:41.276Z,31.8
2022-08-10T17:25:37.769Z,31.7
2022-08-10T17:28:05.981Z,31.7
2022-08-10T17:30:34.274Z,31.6
2022-08-10T17:33:02.524Z,31.5
2022-08-10T17:37:59.071Z,31.3
2022-08-10T17:40:27.324Z,31.3
2022-08-10T17:42:55.552Z,31.2
2022-08-10T17:45:23.857Z,31
2022-08-10T17:47:52.078Z,31
2022-08-10T17:52:48.566Z,30.9
2022-08-10T17:55:16.841Z,30.8
2022-08-10T17:57:45.091Z,30.8
2022-08-10T17:59:01.764Z,30.7
2022-08-10T18:00:13.383Z,30.7
2022-08-10T18:02:41.640Z,30.6
2022-08-10T18:10:06.392Z,30.5
2022-08-10T18:12:34.642Z,30.5
2022-08-10T18:17:31.147Z,30.4
2022-08-10T18:23:44.402Z,30.3
2022-08-10T18:24:56.114Z,30.3
2022-08-10T18:29:52.606Z,30.1
2022-08-10T18:32:20.865Z,30
2022-08-10T18:34:49.168Z,30
2022-08-10T18:37:17.374Z,29.9
2022-08-10T18:39:45.682Z,29.9
2022-08-10T18:44:42.149Z,29.8
2022-08-10T18:47:10.443Z,29.7
2022-08-10T18:48:26.981Z,29.6
2022-08-10T18:49:38.677Z,29.6
2022-08-10T18:52:06.971Z,29.6
2022-08-10T18:54:35.205Z,29.6
2022-08-10T18:57:03.489Z,29.6
2022-08-10T19:01:59.962Z,29.5
2022-08-10T19:04:28.237Z,29.4
2022-08-10T19:06:56.466Z,29.4
2022-08-10T19:09:24.729Z,29.4
2022-08-10T19:11:52.991Z,29.3
2022-08-10T19:13:09.560Z,29.2
2022-08-10T19:14:21.296Z,29.2
2022-08-10T19:16:49.513Z,29.2
2022-08-10T19:19:17.753Z,29.2
2022-08-10T19:21:46.011Z,29.2
2022-08-10T19:24:14.322Z,29.1
2022-08-10T19:26:42.557Z,29.1
2022-08-10T19:29:10.849Z,29
2022-08-10T19:31:39.085Z,29
2022-08-10T19:34:07.329Z,29
2022-08-10T19:39:03.834Z,28.9
2022-08-10T19:44:00.389Z,28.9
2022-08-10T19:46:28.587Z,28.9
2022-08-10T19:48:56.845Z,28.8
2022-08-10T19:51:25.158Z,28.8
2022-08-10T19:53:53.385Z,28.8
2022-08-10T20:01:18.145Z,28.6
2022-08-10T20:02:34.678Z,28.5
2022-08-10T20:03:46.420Z,28.5
2022-08-10T20:08:42.937Z,28.5
2022-08-10T20:11:11.163Z,28.5
2022-08-10T20:13:39.419Z,28.4
2022-08-10T20:16:07.679Z,28.3
2022-08-10T20:18:35.932Z,28.3
2022-08-10T20:21:04.224Z,28.2
2022-08-10T20:23:32.454Z,28.1
2022-08-10T20:26:00.729Z,28
2022-08-10T20:27:17.309Z,28
2022-08-10T20:28:29.028Z,28
2022-08-10T20:30:57.229Z,28
2022-08-10T20:33:25.517Z,28
2022-08-10T20:38:22.036Z,28
2022-08-10T20:40:50.249Z,28
2022-08-10T20:43:18.563Z,28
2022-08-10T20:45:46.842Z,27.9
2022-08-10T20:48:15.037Z,27.9
2022-08-10T20:51:59.916Z,27.9
2022-08-10T20:53:11.574Z,27.9
2022-08-10T21:00:36.363Z,27.6
2022-08-10T21:03:04.589Z,27.6
2022-08-10T21:05:32.886Z,27.6
2022-08-10T21:08:01.111Z,27.6
2022-08-10T21:12:57.604Z,27.6
2022-08-10T21:15:25.893Z,27.6
2022-08-10T21:16:42.480Z,27.6
2022-08-10T21:17:54.115Z,27.5
2022-08-10T21:20:22.387Z,27.5
2022-08-10T21:22:50.671Z,27.4
2022-08-10T21:25:18.905Z,27.4
2022-08-10T21:30:15.412Z,27.3
2022-08-10T21:32:43.710Z,27.3
2022-08-10T21:37:40.207Z,27.2
2022-08-10T21:40:08.434Z,27.2
2022-08-10T21:42:36.717Z,27.1
2022-08-10T21:45:05.021Z,27.1
2022-08-10T21:52:29.774Z,26.9
2022-08-10T21:54:57.997Z,26.9
2022-08-10T21:57:26.286Z,26.8
2022-08-10T21:59:54.550Z,26.8
2022-08-10T22:04:51.057Z,26.7
2022-08-10T22:06:07.645Z,26.7
2022-08-10T22:07:19.330Z,26.7
2022-08-10T22:09:47.568Z,26.7
2022-08-10T22:12:15.851Z,26.6
2022-08-10T22:14:44.114Z,26.6
2022-08-10T22:17:12.320Z,26.6
2022-08-10T22:19:40.631Z,26.5
2022-08-10T22:22:08.860Z,26.5
2022-08-10T22:24:37.131Z,26.5
2022-08-10T22:27:05.405Z,26.4
2022-08-10T22:29:33.606Z,26.3
2022-08-10T22:30:50.264Z,26.3
2022-08-10T22:32:01.864Z,26.3
2022-08-10T22:34:30.165Z,26.3
2022-08-10T22:36:58.393Z,26.2
2022-08-10T22:39:26.650Z,26.2
2022-08-10T22:41:54.913Z,26.1
2022-08-10T22:44:23.160Z,26
2022-08-10T22:46:51.451Z,26
2022-08-10T22:51:47.916Z,25.9
2022-08-10T22:54:16.185Z,25.9
2022-08-10T22:55:32.810Z,25.8
2022-08-10T22:56:44.493Z,25.8
2022-08-10T22:59:12.737Z,25.7
2022-08-10T23:01:40.963Z,25.7
2022-08-10T23:06:37.487Z,25.6
2022-08-10T23:09:05.784Z,25.6
2022-08-10T23:11:34.016Z,25.6
2022-08-10T23:14:02.267Z,25.5
2022-08-10T23:20:15.413Z,25.5
2022-08-10T23:21:27.036Z,25.5
2022-08-10T23:23:55.276Z,25.5
2022-08-10T23:26:23.536Z,25.5
2022-08-10T23:28:51.782Z,25.5
2022-08-10T23:31:20.084Z,25.5
2022-08-10T23:33:48.359Z,25.5
2022-08-10T23:41:13.130Z,25.4
2022-08-10T23:43:41.361Z,25.3
2022-08-10T23:46:09.614Z,25.2
2022-08-10T23:48:37.917Z,25.2
2022-08-10T23:51:06.139Z,25.1
2022-08-10T23:56:02.690Z,25.1
2022-08-10T23:58:30.931Z,25
