createdAt,value
2023-12-23T00:01:37.379Z,0.30
2023-12-23T00:05:37.631Z,0.50
2023-12-23T00:09:37.892Z,0.40
2023-12-23T00:13:40.782Z,0.30
2023-12-23T00:17:41.230Z,0.30
2023-12-23T00:21:41.512Z,0.40
2023-12-23T00:25:41.771Z,0.50
2023-12-23T00:29:44.783Z,0.27
2023-12-23T00:33:49.251Z,0.70
2023-12-23T00:37:49.743Z,0.57
2023-12-23T00:41:50.052Z,0.40
2023-12-23T00:45:53.462Z,0.40
2023-12-23T00:49:53.714Z,0.37
2023-12-23T00:53:53.872Z,0.10
2023-12-23T00:57:54.166Z,0.73
2023-12-23T01:01:56.903Z,0.30
2023-12-23T01:05:57.273Z,0.30
2023-12-23T01:09:58.792Z,0.20
2023-12-23T01:13:59.103Z,0.30
2023-12-23T01:18:02.012Z,0.20
2023-12-23T01:22:02.825Z,0.40
2023-12-23T01:26:03.180Z,0.67
2023-12-23T01:30:04.970Z,0.20
2023-12-23T01:34:07.764Z,0.40
2023-12-23T01:38:08.769Z,0.47
2023-12-23T01:42:10.326Z,0.20
2023-12-23T01:46:11.020Z,0.40
2023-12-23T01:50:15.488Z,0.30
2023-12-23T01:54:16.118Z,0.50
2023-12-23T01:58:16.456Z,0.30
2023-12-23T02:02:17.991Z,0.30
2023-12-23T02:06:20.982Z,0.23
2023-12-23T02:10:21.871Z,0.30
2023-12-23T02:14:32.137Z,0.63
2023-12-23T02:18:32.306Z,0.20
2023-12-23T02:22:35.174Z,0.40
2023-12-23T02:26:40.005Z,0.30
2023-12-23T02:30:46.205Z,0.30
2023-12-23T02:34:47.387Z,0.40
2023-12-23T02:38:50.402Z,0.40
2023-12-23T02:42:51.190Z,0.40
2023-12-23T02:46:51.698Z,0.50
2023-12-23T02:50:52.217Z,0.67
2023-12-23T02:54:54.983Z,0.30
2023-12-23T02:58:55.775Z,0.50
2023-12-23T03:02:58.020Z,0.43
2023-12-23T03:06:58.174Z,0.33
2023-12-23T03:11:00.984Z,0.30
2023-12-23T03:15:01.582Z,0.40
2023-12-23T03:19:02.378Z,1.20
2023-12-23T03:23:02.650Z,0.70
2023-12-23T03:27:05.469Z,0.60
2023-12-23T03:31:05.692Z,0.33
2023-12-23T03:35:06.080Z,0.50
2023-12-23T03:39:08.420Z,0.67
2023-12-23T03:43:11.258Z,0.37
2023-12-23T03:47:11.877Z,0.40
2023-12-23T03:51:12.143Z,0.60
2023-12-23T03:55:15.215Z,0.60
2023-12-23T03:59:18.096Z,0.70
2023-12-23T04:03:19.372Z,0.60
2023-12-23T04:07:20.025Z,0.60
2023-12-23T04:11:20.415Z,0.40
2023-12-23T04:15:23.341Z,0.70
2023-12-23T04:19:23.578Z,0.57
2023-12-23T04:23:23.891Z,0.57
2023-12-23T04:27:24.294Z,0.77
2023-12-23T04:31:28.272Z,0.90
2023-12-23T04:35:28.568Z,1.10
2023-12-23T04:39:29.169Z,1.00
2023-12-23T04:43:31.622Z,0.80
2023-12-23T04:47:34.887Z,0.70
2023-12-23T04:51:35.155Z,0.70
2023-12-23T04:55:35.534Z,0.80
2023-12-23T04:59:35.930Z,0.90
2023-12-23T05:03:38.719Z,0.87
2023-12-23T05:07:39.153Z,0.90
2023-12-23T05:11:39.370Z,1.00
2023-12-23T05:15:39.564Z,1.00
2023-12-23T05:19:44.567Z,0.83
2023-12-23T05:23:44.813Z,1.00
2023-12-23T05:27:45.031Z,0.50
2023-12-23T05:31:45.231Z,0.63
2023-12-23T05:35:48.008Z,0.50
2023-12-23T05:39:49.677Z,0.40
2023-12-23T05:43:49.892Z,0.30
2023-12-23T05:47:51.925Z,0.50
2023-12-23T05:51:56.829Z,0.40
2023-12-23T05:55:57.113Z,0.50
2023-12-23T05:59:58.952Z,0.57
2023-12-23T06:03:59.306Z,0.60
2023-12-23T06:08:03.521Z,0.50
2023-12-23T06:12:03.776Z,0.50
2023-12-23T06:16:09.826Z,0.50
2023-12-23T06:20:11.726Z,0.50
2023-12-23T06:24:14.743Z,0.67
2023-12-23T06:28:15.133Z,0.73
2023-12-23T06:32:15.452Z,0.90
2023-12-23T06:36:15.724Z,0.97
2023-12-23T06:40:18.910Z,1.00
2023-12-23T06:44:19.115Z,0.90
2023-12-23T06:48:19.431Z,1.10
2023-12-23T06:52:19.798Z,1.10
2023-12-23T06:56:23.996Z,1.20
2023-12-23T07:00:24.480Z,1.03
2023-12-23T07:04:24.668Z,1.20
2023-12-23T07:08:25.713Z,1.10
2023-12-23T07:12:29.340Z,1.07
2023-12-23T07:16:29.995Z,1.20
2023-12-23T07:20:30.237Z,1.10
2023-12-23T07:24:30.488Z,1.03
2023-12-23T07:28:34.071Z,0.93
2023-12-23T07:32:34.404Z,1.10
2023-12-23T07:36:34.775Z,1.00
2023-12-23T07:40:36.574Z,0.97
2023-12-23T07:44:39.369Z,0.90
2023-12-23T07:48:39.540Z,0.90
2023-12-23T07:52:40.848Z,0.70
2023-12-23T07:56:41.010Z,0.57
2023-12-23T08:00:44.184Z,0.80
2023-12-23T08:04:44.805Z,1.00
2023-12-23T08:08:45.073Z,1.07
2023-12-23T08:12:45.400Z,1.17
2023-12-23T08:16:48.169Z,1.00
2023-12-23T08:20:48.441Z,0.70
2023-12-23T08:24:48.665Z,0.90
2023-12-23T08:28:48.900Z,1.00
2023-12-23T08:32:52.359Z,1.20
2023-12-23T08:36:52.977Z,0.87
2023-12-23T08:40:53.217Z,0.90
2023-12-23T08:44:53.734Z,0.80
2023-12-23T08:48:56.559Z,1.00
2023-12-23T08:52:56.761Z,0.90
2023-12-23T08:56:56.971Z,1.10
2023-12-23T09:00:57.267Z,0.77
2023-12-23T09:05:00.075Z,1.13
2023-12-23T09:09:01.359Z,1.03
2023-12-23T09:13:01.541Z,0.77
2023-12-23T09:17:01.754Z,0.90
2023-12-23T09:21:05.162Z,1.17
2023-12-23T09:25:05.635Z,1.10
2023-12-23T09:29:06.096Z,0.80
2023-12-23T09:33:07.296Z,0.93
2023-12-23T09:37:10.383Z,1.00
2023-12-23T09:41:10.722Z,1.00
2023-12-23T09:45:12.150Z,1.00
2023-12-23T09:49:12.470Z,1.03
2023-12-23T09:53:17.677Z,0.90
2023-12-23T09:57:18.792Z,0.90
2023-12-23T10:01:18.954Z,0.97
2023-12-23T10:05:22.394Z,0.90
2023-12-23T10:09:25.757Z,0.97
2023-12-23T10:13:25.964Z,1.00
2023-12-23T10:17:26.293Z,0.90
2023-12-23T10:21:26.533Z,0.87
2023-12-23T10:25:29.371Z,1.00
2023-12-23T10:29:35.162Z,0.90
2023-12-23T10:33:42.413Z,0.90
2023-12-23T10:37:46.703Z,1.23
2023-12-23T10:41:55.466Z,0.80
2023-12-23T10:45:58.523Z,0.80
2023-12-23T10:50:00.568Z,0.70
2023-12-23T10:54:04.873Z,0.90
2023-12-23T10:58:10.800Z,0.63
2023-12-23T11:02:17.428Z,0.70
2023-12-23T11:06:19.524Z,0.90
2023-12-23T11:10:22.373Z,1.10
2023-12-23T11:14:25.581Z,0.80
2023-12-23T11:18:26.213Z,0.60
2023-12-23T11:22:31.867Z,0.63
2023-12-23T11:26:46.289Z,0.77
2023-12-23T11:30:54.235Z,0.90
2023-12-23T11:34:55.467Z,0.87
2023-12-23T11:38:57.407Z,1.30
2023-12-23T11:42:59.031Z,1.30
2023-12-23T11:47:02.513Z,0.80
2023-12-23T11:51:04.103Z,1.10
2023-12-23T11:55:04.949Z,1.07
2023-12-23T11:59:05.555Z,0.90
2023-12-23T12:03:09.314Z,0.50
2023-12-23T12:07:09.927Z,0.80
2023-12-23T12:11:13.449Z,1.13
2023-12-23T12:15:14.544Z,1.00
2023-12-23T12:19:17.552Z,0.50
2023-12-23T12:23:18.528Z,0.67
2023-12-23T12:27:18.957Z,1.03
2023-12-23T12:31:19.227Z,0.80
2023-12-23T12:35:22.884Z,0.90
2023-12-23T12:39:23.367Z,0.70
2023-12-23T12:43:25.717Z,0.90
2023-12-23T12:47:27.666Z,1.07
2023-12-23T12:51:30.917Z,0.70
2023-12-23T12:55:31.225Z,0.80
2023-12-23T12:59:31.968Z,1.00
2023-12-23T13:03:32.592Z,0.80
2023-12-23T13:07:35.370Z,0.80
2023-12-23T13:11:36.420Z,0.83
2023-12-23T13:15:36.750Z,0.93
2023-12-23T13:19:37.096Z,0.60
2023-12-23T13:23:40.111Z,0.80
2023-12-23T13:27:40.799Z,1.00
2023-12-23T13:31:41.251Z,1.20
2023-12-23T13:35:41.687Z,1.60
2023-12-23T13:39:44.441Z,0.77
2023-12-23T13:43:44.817Z,0.67
2023-12-23T13:47:45.281Z,0.50
2023-12-23T13:51:46.615Z,1.00
2023-12-23T13:55:51.270Z,0.80
2023-12-23T13:59:52.404Z,0.77
2023-12-23T14:03:52.761Z,0.63
2023-12-23T14:07:53.005Z,1.10
2023-12-23T14:11:55.852Z,0.90
2023-12-23T14:15:56.192Z,0.50
2023-12-23T14:19:56.622Z,0.60
2023-12-23T14:23:57.243Z,0.53
2023-12-23T14:28:00.062Z,0.80
2023-12-23T14:32:00.764Z,1.70
2023-12-23T14:36:01.512Z,0.70
2023-12-23T14:40:02.865Z,0.40
2023-12-23T14:44:06.755Z,0.60
2023-12-23T14:48:07.636Z,0.70
2023-12-23T14:52:09.120Z,0.80
2023-12-23T14:56:10.293Z,0.70
2023-12-23T15:00:17.041Z,1.30
2023-12-23T15:04:17.550Z,0.93
2023-12-23T15:08:18.167Z,1.10
2023-12-23T15:12:20.686Z,0.60
2023-12-23T15:16:23.802Z,1.00
2023-12-23T15:20:24.046Z,1.10
2023-12-23T15:24:25.052Z,0.97
2023-12-23T15:28:25.676Z,0.80
2023-12-23T15:32:28.629Z,0.90
2023-12-23T15:36:28.863Z,1.00
2023-12-23T15:40:29.115Z,0.80
2023-12-23T15:44:31.111Z,0.90
2023-12-23T15:48:34.062Z,1.30
2023-12-23T15:52:36.023Z,1.13
2023-12-23T15:56:40.930Z,1.10
2023-12-23T16:00:41.225Z,1.47
2023-12-23T16:04:43.994Z,1.10
2023-12-23T16:08:44.325Z,0.70
2023-12-23T16:12:44.781Z,1.70
2023-12-23T16:16:45.049Z,1.20
2023-12-23T16:20:48.069Z,1.30
2023-12-23T16:24:48.503Z,0.90
2023-12-23T16:28:48.928Z,1.23
2023-12-23T16:32:50.389Z,1.00
2023-12-23T16:36:53.522Z,1.40
2023-12-23T16:40:53.973Z,1.30
2023-12-23T16:44:54.804Z,1.60
2023-12-23T16:48:55.428Z,1.03
2023-12-23T16:52:58.667Z,2.00
2023-12-23T16:56:59.319Z,1.20
2023-12-23T17:00:59.782Z,1.77
2023-12-23T17:05:00.356Z,1.70
2023-12-23T17:09:03.541Z,1.70
2023-12-23T17:13:03.885Z,1.20
2023-12-23T17:17:04.732Z,1.27
2023-12-23T17:21:05.177Z,1.87
2023-12-23T17:25:08.857Z,1.27
2023-12-23T17:29:09.456Z,2.20
2023-12-23T17:33:14.249Z,1.60
2023-12-23T17:37:15.043Z,1.70
2023-12-23T17:41:18.373Z,2.03
2023-12-23T17:45:18.948Z,1.10
2023-12-23T17:49:20.338Z,1.40
2023-12-23T17:53:22.877Z,1.00
2023-12-23T17:57:28.366Z,1.40
2023-12-23T18:01:28.862Z,1.20
2023-12-23T18:05:29.270Z,1.30
2023-12-23T18:09:29.668Z,1.53
2023-12-23T18:13:32.586Z,1.10
2023-12-23T18:17:33.090Z,1.27
2023-12-23T18:21:33.491Z,1.20
2023-12-23T18:25:33.946Z,1.03
2023-12-23T18:29:37.043Z,1.63
2023-12-23T18:33:37.584Z,2.30
2023-12-23T18:37:38.329Z,2.60
2023-12-23T18:41:38.709Z,2.17
2023-12-23T18:45:41.823Z,0.90
2023-12-23T18:49:42.899Z,1.50
2023-12-23T18:53:43.540Z,1.77
2023-12-23T18:57:44.323Z,1.50
2023-12-23T19:01:47.326Z,1.70
2023-12-23T19:05:47.635Z,1.60
2023-12-23T19:09:47.972Z,1.47
2023-12-23T19:13:48.230Z,1.87
2023-12-23T19:17:54.076Z,1.50
2023-12-23T19:21:55.760Z,1.90
2023-12-23T19:25:56.795Z,2.00
2023-12-23T19:29:57.146Z,0.90
2023-12-23T19:34:01.572Z,1.10
2023-12-23T19:38:02.592Z,1.10
2023-12-23T19:42:04.817Z,0.83
2023-12-23T19:46:05.765Z,0.70
2023-12-23T19:50:10.637Z,1.10
2023-12-23T19:54:11.002Z,1.20
2023-12-23T19:58:11.685Z,1.40
2023-12-23T20:02:12.251Z,1.93
2023-12-23T20:06:17.171Z,1.10
2023-12-23T20:10:17.482Z,1.20
2023-12-23T20:14:17.891Z,1.10
2023-12-23T20:18:18.295Z,1.30
2023-12-23T20:22:24.041Z,1.07
2023-12-23T20:26:24.949Z,1.43
2023-12-23T20:30:25.430Z,1.10
2023-12-23T20:34:26.216Z,1.30
2023-12-23T20:38:29.622Z,0.80
2023-12-23T20:42:30.611Z,1.20
2023-12-23T20:46:31.796Z,1.00
2023-12-23T20:50:32.404Z,0.90
2023-12-23T20:54:35.394Z,1.27
2023-12-23T20:58:35.733Z,1.30
2023-12-23T21:02:36.242Z,1.37
2023-12-23T21:06:36.680Z,1.20
2023-12-23T21:10:39.581Z,1.17
2023-12-23T21:14:39.789Z,1.00
2023-12-23T21:18:44.047Z,0.87
2023-12-23T21:22:45.803Z,1.20
2023-12-23T21:26:49.049Z,1.93
2023-12-23T21:30:49.733Z,1.40
2023-12-23T21:34:50.534Z,0.90
2023-12-23T21:38:50.757Z,1.13
2023-12-23T21:42:53.833Z,1.30
2023-12-23T21:46:56.764Z,1.20
2023-12-23T21:50:57.429Z,1.50
2023-12-23T21:54:57.992Z,0.90
2023-12-23T21:59:00.860Z,1.00
2023-12-23T22:03:01.410Z,1.00
2023-12-23T22:07:01.661Z,1.10
2023-12-23T22:11:01.969Z,1.03
2023-12-23T22:15:06.726Z,0.87
2023-12-23T22:19:07.220Z,1.00
2023-12-23T22:23:08.082Z,0.87
2023-12-23T22:27:08.968Z,1.17
2023-12-23T22:31:12.359Z,1.10
2023-12-23T22:35:13.117Z,0.97
2023-12-23T22:39:13.504Z,0.97
2023-12-23T22:43:14.470Z,1.10
2023-12-23T22:47:17.690Z,0.97
2023-12-23T22:51:18.414Z,0.90
2023-12-23T22:55:18.961Z,0.90
2023-12-23T22:59:19.585Z,1.00
2023-12-23T23:03:22.578Z,0.90
2023-12-23T23:07:23.030Z,1.00
2023-12-23T23:11:23.543Z,0.87
2023-12-23T23:15:24.448Z,1.13
2023-12-23T23:19:27.420Z,1.20
2023-12-23T23:23:28.061Z,1.20
2023-12-23T23:27:29.068Z,1.03
2023-12-23T23:31:29.346Z,1.00
2023-12-23T23:35:32.167Z,1.40
2023-12-23T23:39:33.745Z,1.00
2023-12-23T23:43:35.151Z,0.90
2023-12-23T23:47:35.525Z,0.97
2023-12-23T23:51:39.852Z,1.00
2023-12-23T23:55:40.790Z,1.10
2023-12-23T23:59:41.035Z,1.27
