createdAt,value
2019-04-22T00:00:32.969Z,7.59
2019-04-22T00:03:44.821Z,7.64
2019-04-22T00:07:03.082Z,7.61
2019-04-22T00:10:24.232Z,7.61
2019-04-22T00:13:37.030Z,7.66
2019-04-22T00:16:38.877Z,7.65
2019-04-22T00:19:43.769Z,7.69
2019-04-22T00:22:47.445Z,7.68
2019-04-22T00:26:01.642Z,7.68
2019-04-22T00:29:35.932Z,7.79
2019-04-22T00:32:24.306Z,7.80
2019-04-22T00:35:35.006Z,7.81
2019-04-22T00:38:44.348Z,7.87
2019-04-22T00:41:56.492Z,7.88
2019-04-22T00:45:08.285Z,7.85
2019-04-22T00:48:17.861Z,7.87
2019-04-22T00:51:22.538Z,7.92
2019-04-22T00:54:30.990Z,7.89
2019-04-22T00:57:32.368Z,7.93
2019-04-22T01:00:44.280Z,7.92
2019-04-22T01:03:57.034Z,7.93
2019-04-22T01:07:00.689Z,7.83
2019-04-22T01:10:11.612Z,7.83
2019-04-22T01:13:21.423Z,7.89
2019-04-22T01:19:39.047Z,7.91
2019-04-22T01:22:38.139Z,7.91
2019-04-22T01:25:46.311Z,7.83
2019-04-22T01:28:52.901Z,7.87
2019-04-22T01:31:49.118Z,7.86
2019-04-22T01:35:08.429Z,7.82
2019-04-22T01:38:19.955Z,7.54
2019-04-22T01:41:55.360Z,7.78
2019-04-22T01:44:45.490Z,7.76
2019-04-22T01:47:55.376Z,7.77
2019-04-22T01:51:01.690Z,7.79
2019-04-22T01:54:12.938Z,7.78
2019-04-22T01:57:17.455Z,7.82
2019-04-22T02:00:33.687Z,7.80
2019-04-22T02:03:41.411Z,7.85
2019-04-22T02:13:03.106Z,7.86
2019-04-22T02:16:21.164Z,7.83
2019-04-22T02:19:24.417Z,7.85
2019-04-22T02:22:47.634Z,7.88
2019-04-22T02:25:47.401Z,7.90
2019-04-22T02:28:42.788Z,7.94
2019-04-22T02:31:59.366Z,7.92
2019-04-22T02:35:03.450Z,7.96
2019-04-22T02:38:20.008Z,7.94
2019-04-22T02:44:31.496Z,7.99
2019-04-22T02:47:50.251Z,8.01
2019-04-22T02:50:43.830Z,8.01
2019-04-22T02:54:27.099Z,8.06
2019-04-22T02:57:07.979Z,8.08
2019-04-22T03:00:13.152Z,8.06
2019-04-22T03:09:29.933Z,8.15
2019-04-22T03:16:01.266Z,8.17
2019-04-22T03:19:05.814Z,8.15
2019-04-22T03:22:08.662Z,8.20
2019-04-22T03:28:32.916Z,8.22
2019-04-22T03:41:30.873Z,8.26
2019-04-22T03:47:43.587Z,8.32
2019-04-22T03:50:36.478Z,8.33
2019-04-22T03:54:08.286Z,8.31
2019-04-22T04:03:15.031Z,8.40
2019-04-22T04:06:36.580Z,8.46
2019-04-22T04:09:38.558Z,8.45
2019-04-22T04:15:38.726Z,8.51
2019-04-22T04:19:08.249Z,8.52
2019-04-22T04:22:22.115Z,8.55
2019-04-22T04:25:27.537Z,8.58
2019-04-22T04:28:47.253Z,8.58
2019-04-22T04:31:40.814Z,8.64
2019-04-22T04:40:57.458Z,8.72
2019-04-22T04:47:25.830Z,8.75
2019-04-22T04:50:18.621Z,8.76
2019-04-22T04:53:29.181Z,8.82
2019-04-22T05:06:10.635Z,8.91
2019-04-22T05:12:41.744Z,8.98
2019-04-22T05:18:37.946Z,9.03
2019-04-22T05:21:46.967Z,9.07
2019-04-22T05:24:54.226Z,9.13
2019-04-22T05:28:04.015Z,9.09
2019-04-22T05:31:08.638Z,9.10
2019-04-22T05:34:14.398Z,9.16
2019-04-22T05:37:27.702Z,9.22
2019-04-22T05:40:30.678Z,9.22
2019-04-22T05:43:40.668Z,9.16
2019-04-22T05:46:49.919Z,9.15
2019-04-22T05:49:55.203Z,9.17
2019-04-22T05:53:05.201Z,9.24
2019-04-22T05:56:20.828Z,9.20
2019-04-22T05:59:27.344Z,9.25
2019-04-22T06:02:39.421Z,9.24
2019-04-22T06:08:55.844Z,9.32
2019-04-22T06:11:52.075Z,9.35
2019-04-22T06:15:04.399Z,9.34
2019-04-22T06:21:28.165Z,9.37
2019-04-22T06:24:49.357Z,9.39
2019-04-22T06:27:41.827Z,9.41
2019-04-22T06:34:02.263Z,9.48
2019-04-22T06:40:16.407Z,9.50
2019-04-22T06:43:22.240Z,9.58
2019-04-22T06:49:46.636Z,9.61
2019-04-22T06:52:55.616Z,9.70
2019-04-22T06:55:59.639Z,9.73
2019-04-22T06:59:07.051Z,9.78
2019-04-22T07:02:16.730Z,9.83
2019-04-22T07:05:23.085Z,9.89
2019-04-22T07:08:59.615Z,9.96
2019-04-22T07:11:36.333Z,10.01
2019-04-22T07:14:42.033Z,10.14
2019-04-22T07:17:58.402Z,10.29
2019-04-22T07:21:01.456Z,10.34
2019-04-22T07:24:28.208Z,10.43
2019-04-22T07:27:18.809Z,10.47
2019-04-22T07:30:27.989Z,10.51
2019-04-22T07:33:37.701Z,10.62
2019-04-22T07:39:50.233Z,10.69
2019-04-22T07:43:04.406Z,10.68
2019-04-22T07:46:10.871Z,10.73
2019-04-22T07:49:24.069Z,10.81
2019-04-22T07:55:36.899Z,10.95
2019-04-22T07:58:44.937Z,11.01
2019-04-22T08:01:52.093Z,11.13
2019-04-22T08:08:13.089Z,11.26
2019-04-22T08:11:30.970Z,11.36
2019-04-22T08:14:20.953Z,11.41
2019-04-22T08:17:51.882Z,11.52
2019-04-22T08:20:41.540Z,11.63
2019-04-22T08:23:52.555Z,11.66
2019-04-22T08:27:00.659Z,11.84
2019-04-22T08:30:18.431Z,11.84
2019-04-22T08:33:15.496Z,11.98
2019-04-22T08:36:40.902Z,11.97
2019-04-22T08:39:34.488Z,11.85
2019-04-22T08:42:49.961Z,11.85
2019-04-22T08:45:51.118Z,11.81
2019-04-22T08:52:08.800Z,11.93
2019-04-22T08:55:17.947Z,12.04
2019-04-22T09:01:41.935Z,12.10
2019-04-22T09:04:37.137Z,12.14
2019-04-22T09:08:09.433Z,12.17
2019-04-22T09:10:57.099Z,12.33
2019-04-22T09:14:26.784Z,12.32
2019-04-22T09:17:17.318Z,12.20
2019-04-22T09:20:20.583Z,12.38
2019-04-22T09:23:33.968Z,12.42
2019-04-22T09:26:43.632Z,12.47
2019-04-22T09:29:44.422Z,12.47
2019-04-22T09:36:13.008Z,12.48
2019-04-22T09:39:19.305Z,12.52
2019-04-22T09:42:18.892Z,12.47
2019-04-22T09:45:43.955Z,12.76
2019-04-22T09:48:43.428Z,13.10
2019-04-22T09:51:46.172Z,13.24
2019-04-22T09:54:59.787Z,13.51
2019-04-22T09:58:02.773Z,13.93
2019-04-22T10:01:18.791Z,14.04
2019-04-22T10:04:23.545Z,14.30
2019-04-22T10:07:32.141Z,14.38
2019-04-22T10:10:46.479Z,15.23
2019-04-22T10:13:51.939Z,15.44
2019-04-22T10:20:03.335Z,15.35
2019-04-22T10:23:13.001Z,15.01
2019-04-22T10:26:21.824Z,15.00
2019-04-22T10:29:24.659Z,15.00
2019-04-22T10:32:29.176Z,15.80
2019-04-22T10:35:19.910Z,15.51
2019-04-22T10:38:26.291Z,15.08
2019-04-22T10:41:34.601Z,15.04
2019-04-22T10:44:41.479Z,15.04
2019-04-22T10:47:48.084Z,14.94
2019-04-22T10:50:54.834Z,15.20
2019-04-22T10:54:01.819Z,15.08
2019-04-22T10:57:10.753Z,14.85
2019-04-22T11:00:18.091Z,14.56
2019-04-22T11:03:28.046Z,14.79
2019-04-22T11:06:42.598Z,14.33
2019-04-22T11:09:51.669Z,14.67
2019-04-22T11:12:51.269Z,14.67
2019-04-22T11:15:58.479Z,14.84
2019-04-22T11:19:05.550Z,14.84
2019-04-22T11:22:19.004Z,15.02
2019-04-22T11:25:21.671Z,15.05
2019-04-22T11:28:29.652Z,15.15
2019-04-22T11:31:38.617Z,14.94
2019-04-22T11:34:45.114Z,15.13
2019-04-22T11:37:52.755Z,14.89
2019-04-22T11:41:00.015Z,15.23
2019-04-22T11:44:07.707Z,15.32
2019-04-22T11:47:15.163Z,14.92
2019-04-22T11:50:26.145Z,15.68
2019-04-22T11:53:32.664Z,16.22
2019-04-22T11:56:39.210Z,17.85
2019-04-22T11:59:46.968Z,17.61
2019-04-22T12:02:54.747Z,18.34
2019-04-22T12:06:02.063Z,18.34
2019-04-22T12:09:12.109Z,18.53
2019-04-22T12:12:18.778Z,18.35
2019-04-22T12:15:26.698Z,19.37
2019-04-22T12:18:33.393Z,18.91
2019-04-22T12:21:41.228Z,17.67
2019-04-22T12:24:48.240Z,18.34
2019-04-22T12:27:55.160Z,16.97
2019-04-22T12:31:01.806Z,18.36
2019-04-22T12:34:08.436Z,17.71
2019-04-22T12:37:26.066Z,17.76
2019-04-22T12:40:33.838Z,18.12
2019-04-22T12:43:33.650Z,19.51
2019-04-22T12:46:40.076Z,18.89
2019-04-22T12:49:54.342Z,18.94
2019-04-22T12:52:59.337Z,18.94
2019-04-22T12:56:03.081Z,18.91
2019-04-22T12:59:09.776Z,18.85
2019-04-22T13:02:18.680Z,19.10
2019-04-22T13:05:26.925Z,19.10
2019-04-22T13:08:33.933Z,19.76
2019-04-22T13:11:42.244Z,19.17
2019-04-22T13:14:48.876Z,18.22
2019-04-22T13:18:06.122Z,19.12
2019-04-22T13:21:04.602Z,18.58
2019-04-22T13:24:11.229Z,18.66
2019-04-22T13:27:19.247Z,19.19
2019-04-22T13:30:28.422Z,18.93
2019-04-22T13:33:36.939Z,18.85
2019-04-22T13:36:46.396Z,18.80
2019-04-22T13:39:52.876Z,17.95
2019-04-22T13:43:00.687Z,18.40
2019-04-22T13:46:08.070Z,17.95
2019-04-22T13:55:56.897Z,18.40
2019-04-22T13:58:54.100Z,18.45
2019-04-22T14:02:08.714Z,18.15
2019-04-22T14:05:19.332Z,17.60
2019-04-22T14:08:33.094Z,18.18
2019-04-22T14:11:49.335Z,18.00
2019-04-22T14:14:50.440Z,18.01
2019-04-22T14:18:03.041Z,17.58
2019-04-22T14:21:09.999Z,17.78
2019-04-22T14:24:17.862Z,17.35
2019-04-22T14:27:45.606Z,17.27
2019-04-22T14:30:44.295Z,16.93
2019-04-22T14:33:55.987Z,17.53
2019-04-22T14:37:01.525Z,17.61
2019-04-22T14:40:12.283Z,17.09
2019-04-22T14:43:49.925Z,17.60
2019-04-22T14:47:00.458Z,17.03
2019-04-22T14:49:58.953Z,17.12
2019-04-22T14:53:09.816Z,17.40
