createdAt,value
2023-04-11T00:00:26.713Z,4.41
2023-04-11T00:01:26.755Z,4.93
2023-04-11T00:02:26.929Z,4.52
2023-04-11T00:03:27.073Z,3.80
2023-04-11T00:04:27.057Z,4.57
2023-04-11T00:05:26.995Z,4.45
2023-04-11T00:06:27.039Z,4.87
2023-04-11T00:07:27.096Z,4.60
2023-04-11T00:08:27.249Z,4.74
2023-04-11T00:09:27.213Z,4.35
2023-04-11T00:10:27.261Z,4.93
2023-04-11T00:11:27.333Z,4.23
2023-04-11T00:12:27.404Z,4.88
2023-04-11T00:13:27.503Z,4.71
2023-04-11T00:14:27.557Z,4.74
2023-04-11T00:15:27.631Z,4.51
2023-04-11T00:16:27.685Z,4.07
2023-04-11T00:17:27.809Z,4.98
2023-04-11T00:18:27.794Z,4.66
2023-04-11T00:19:27.853Z,4.70
2023-04-11T00:20:27.898Z,4.76
2023-04-11T00:21:27.961Z,4.29
2023-04-11T00:22:28.008Z,3.99
2023-04-11T00:23:28.083Z,4.49
2023-04-11T00:24:28.135Z,4.75
2023-04-11T00:25:28.191Z,4.49
2023-04-11T00:26:28.236Z,4.10
2023-04-11T00:27:28.312Z,4.47
2023-04-11T00:28:28.361Z,4.61
2023-04-11T00:29:28.406Z,4.41
2023-04-11T00:30:28.440Z,4.60
2023-04-11T00:31:28.572Z,4.10
2023-04-11T00:32:28.550Z,4.17
2023-04-11T00:33:28.652Z,4.07
2023-04-11T00:34:28.709Z,4.67
2023-04-11T00:35:28.705Z,5.08
2023-04-11T00:36:28.863Z,4.20
2023-04-11T00:37:28.851Z,4.98
2023-04-11T00:38:28.928Z,4.72
2023-04-11T00:39:28.945Z,4.47
2023-04-11T00:40:29.007Z,4.51
2023-04-11T00:41:29.079Z,4.59
2023-04-11T00:42:29.143Z,4.82
2023-04-11T00:43:29.192Z,4.34
2023-04-11T00:44:30.952Z,4.39
2023-04-11T00:45:29.374Z,4.46
2023-04-11T00:46:29.337Z,4.49
2023-04-11T00:47:29.407Z,4.95
2023-04-11T00:48:29.450Z,4.84
2023-04-11T00:49:29.498Z,4.90
2023-04-11T00:50:29.551Z,4.08
2023-04-11T00:51:29.588Z,4.55
2023-04-11T00:52:29.590Z,3.70
2023-04-11T00:53:29.707Z,4.20
2023-04-11T00:54:29.724Z,4.11
2023-04-11T00:55:29.783Z,4.44
2023-04-11T00:56:29.830Z,4.11
2023-04-11T00:57:29.878Z,4.41
2023-04-11T00:58:29.947Z,4.35
2023-04-11T00:59:30.018Z,5.12
2023-04-11T01:00:30.058Z,4.17
2023-04-11T01:01:30.268Z,3.75
2023-04-11T01:02:30.244Z,4.94
2023-04-11T01:03:30.459Z,4.53
2023-04-11T01:04:30.242Z,4.29
2023-04-11T01:05:30.304Z,4.24
2023-04-11T01:06:30.409Z,4.29
2023-04-11T01:07:30.436Z,4.49
2023-04-11T01:08:30.488Z,3.96
2023-04-11T01:09:30.534Z,4.36
2023-04-11T01:10:30.557Z,4.32
2023-04-11T01:11:30.608Z,3.80
2023-04-11T01:12:30.643Z,4.70
2023-04-11T01:13:30.723Z,3.88
2023-04-11T01:14:30.723Z,4.01
2023-04-11T01:15:30.739Z,4.69
2023-04-11T01:16:30.803Z,4.07
2023-04-11T01:17:30.855Z,4.47
2023-04-11T01:18:30.876Z,4.62
2023-04-11T01:19:30.911Z,4.78
2023-04-11T01:20:30.936Z,4.36
2023-04-11T01:21:30.931Z,4.52
2023-04-11T01:22:30.964Z,4.71
2023-04-11T01:23:30.990Z,4.82
2023-04-11T01:24:31.019Z,4.45
2023-04-11T01:25:31.030Z,4.26
2023-04-11T01:26:31.086Z,4.70
2023-04-11T01:27:31.051Z,3.94
2023-04-11T01:28:31.117Z,4.29
2023-04-11T01:29:31.181Z,4.81
2023-04-11T01:30:31.204Z,4.43
2023-04-11T01:31:31.304Z,4.23
2023-04-11T01:32:31.324Z,4.38
2023-04-11T01:33:31.411Z,4.04
2023-04-11T01:34:31.407Z,4.53
2023-04-11T01:35:31.503Z,4.30
2023-04-11T01:36:31.464Z,4.42
2023-04-11T01:37:31.488Z,4.28
2023-04-11T01:38:31.539Z,4.19
2023-04-11T01:39:31.538Z,4.37
2023-04-11T01:40:31.574Z,3.86
2023-04-11T01:41:31.621Z,4.63
2023-04-11T01:42:31.640Z,4.22
2023-04-11T01:43:31.661Z,4.69
2023-04-11T01:44:31.665Z,4.79
2023-04-11T01:45:31.671Z,4.71
2023-04-11T01:46:31.681Z,4.90
2023-04-11T01:47:31.829Z,4.66
2023-04-11T01:48:31.802Z,4.66
2023-04-11T01:49:31.790Z,4.65
2023-04-11T01:50:31.790Z,4.41
2023-04-11T01:51:31.815Z,4.36
2023-04-11T01:52:31.788Z,4.12
2023-04-11T01:53:31.817Z,4.39
2023-04-11T01:54:31.839Z,4.68
2023-04-11T01:55:31.836Z,4.75
2023-04-11T01:56:31.878Z,4.15
2023-04-11T01:57:31.897Z,4.38
2023-04-11T01:58:31.934Z,4.77
2023-04-11T01:59:31.893Z,4.10
2023-04-11T02:00:31.968Z,4.92
2023-04-11T02:01:32.131Z,4.08
2023-04-11T02:02:32.161Z,4.15
2023-04-11T02:03:32.243Z,3.94
2023-04-11T02:04:32.103Z,4.48
2023-04-11T02:05:32.118Z,4.65
2023-04-11T02:06:32.150Z,4.39
2023-04-11T02:07:32.219Z,4.66
2023-04-11T02:08:32.259Z,4.72
2023-04-11T02:09:32.270Z,4.34
2023-04-11T02:10:32.283Z,5.06
2023-04-11T02:11:32.324Z,4.52
2023-04-11T02:12:32.334Z,4.61
2023-04-11T02:13:32.355Z,4.16
2023-04-11T02:14:32.372Z,4.20
2023-04-11T02:15:32.392Z,3.68
2023-04-11T02:16:32.383Z,5.11
2023-04-11T02:17:32.437Z,4.95
2023-04-11T02:18:32.418Z,5.09
2023-04-11T02:19:32.376Z,4.40
2023-04-11T02:20:32.408Z,4.24
2023-04-11T02:21:32.375Z,4.58
2023-04-11T02:22:32.412Z,4.52
2023-04-11T02:23:32.413Z,4.23
2023-04-11T02:24:32.420Z,4.27
2023-04-11T02:25:32.423Z,5.30
2023-04-11T02:26:32.436Z,4.23
2023-04-11T02:27:32.503Z,4.43
2023-04-11T02:28:32.476Z,4.58
2023-04-11T02:29:32.503Z,4.31
2023-04-11T02:30:32.495Z,4.01
2023-04-11T02:31:32.613Z,4.32
2023-04-11T02:32:32.554Z,4.32
2023-04-11T02:33:32.546Z,4.29
2023-04-11T02:34:32.523Z,4.57
2023-04-11T02:35:32.593Z,4.43
2023-04-11T02:36:32.601Z,3.80
2023-04-11T02:37:32.626Z,4.45
2023-04-11T02:38:32.627Z,4.31
2023-04-11T02:39:32.699Z,4.10
2023-04-11T02:40:32.572Z,4.51
2023-04-11T02:41:32.585Z,3.97
2023-04-11T02:42:32.588Z,3.55
2023-04-11T02:43:32.609Z,4.29
2023-04-11T02:44:32.586Z,4.06
2023-04-11T02:45:32.623Z,4.14
2023-04-11T02:46:32.609Z,4.66
2023-04-11T02:47:32.624Z,4.92
2023-04-11T02:48:32.586Z,4.19
2023-04-11T02:49:32.545Z,4.06
2023-04-11T02:50:32.571Z,4.90
2023-04-11T02:51:32.586Z,5.45
2023-04-11T02:52:32.588Z,3.84
2023-04-11T02:53:32.588Z,3.81
2023-04-11T02:54:32.542Z,4.31
2023-04-11T02:55:32.563Z,4.34
2023-04-11T02:56:32.557Z,4.17
2023-04-11T02:57:32.524Z,4.47
2023-04-11T02:58:32.522Z,4.53
2023-04-11T02:59:32.539Z,3.96
2023-04-11T03:00:32.569Z,4.40
2023-04-11T03:01:32.557Z,4.67
2023-04-11T03:02:32.662Z,4.34
2023-04-11T03:03:32.650Z,4.77
2023-04-11T03:04:32.701Z,4.55
2023-04-11T03:05:32.552Z,4.64
2023-04-11T03:06:32.542Z,4.63
2023-04-11T03:07:32.510Z,4.28
2023-04-11T03:08:32.523Z,4.19
2023-04-11T03:09:32.546Z,4.52
2023-04-11T03:10:32.499Z,4.26
2023-04-11T03:11:32.481Z,4.83
2023-04-11T03:12:32.500Z,4.17
2023-04-11T03:13:32.533Z,4.90
2023-04-11T03:14:32.523Z,4.47
2023-04-11T03:15:32.669Z,4.42
2023-04-11T03:16:32.769Z,4.26
2023-04-11T03:17:32.639Z,4.01
2023-04-11T03:18:32.575Z,4.14
2023-04-11T03:19:32.591Z,4.35
2023-04-11T03:20:32.610Z,4.04
2023-04-11T03:21:32.676Z,4.55
2023-04-11T03:22:32.602Z,4.41
2023-04-11T03:23:32.582Z,4.51
2023-04-11T03:24:32.589Z,4.15
2023-04-11T03:25:32.597Z,4.66
2023-04-11T03:26:32.586Z,4.50
2023-04-11T03:27:32.588Z,4.57
2023-04-11T03:28:32.588Z,4.44
2023-04-11T03:29:32.601Z,4.59
2023-04-11T03:30:32.617Z,4.56
2023-04-11T03:31:32.692Z,4.37
2023-04-11T03:32:32.624Z,5.09
2023-04-11T03:33:32.620Z,4.25
2023-04-11T03:34:32.609Z,4.07
2023-04-11T03:35:32.578Z,4.08
2023-04-11T03:36:32.582Z,4.63
2023-04-11T03:37:32.563Z,4.78
2023-04-11T03:38:32.588Z,4.19
2023-04-11T03:39:32.605Z,4.05
2023-04-11T03:40:32.562Z,4.98
2023-04-11T03:41:32.592Z,5.03
2023-04-11T03:42:32.601Z,4.56
2023-04-11T03:43:32.588Z,4.08
2023-04-11T03:44:32.614Z,4.40
2023-04-11T03:45:32.574Z,3.91
2023-04-11T03:46:32.630Z,4.06
2023-04-11T03:47:32.609Z,4.58
2023-04-11T03:48:32.598Z,4.61
2023-04-11T03:49:32.586Z,4.29
2023-04-11T03:50:32.555Z,3.87
2023-04-11T03:51:32.608Z,4.69
2023-04-11T03:52:32.575Z,3.98
2023-04-11T03:53:32.549Z,3.97
2023-04-11T03:54:32.578Z,3.89
2023-04-11T03:55:32.580Z,4.23
2023-04-11T03:56:32.606Z,4.20
2023-04-11T03:57:32.603Z,4.41
2023-04-11T03:58:32.592Z,4.35
2023-04-11T03:59:32.565Z,4.07
2023-04-11T04:00:32.572Z,4.31
2023-04-11T04:01:32.587Z,4.56
2023-04-11T04:02:32.693Z,4.19
2023-04-11T04:03:32.804Z,4.21
2023-04-11T04:04:32.672Z,4.16
2023-04-11T04:05:32.573Z,4.32
2023-04-11T04:06:32.583Z,4.44
2023-04-11T04:07:32.577Z,4.42
2023-04-11T04:08:32.546Z,4.66
2023-04-11T04:09:32.540Z,4.64
2023-04-11T04:10:32.558Z,4.80
2023-04-11T04:11:32.561Z,3.78
2023-04-11T04:12:32.536Z,4.26
2023-04-11T04:13:32.591Z,4.52
2023-04-11T04:14:32.532Z,3.68
2023-04-11T04:15:32.573Z,5.30
2023-04-11T04:16:32.545Z,4.71
2023-04-11T04:17:32.576Z,4.07
2023-04-11T04:18:32.578Z,4.12
2023-04-11T04:19:32.570Z,4.72
2023-04-11T04:20:32.586Z,4.23
2023-04-11T04:21:32.837Z,4.37
2023-04-11T04:22:32.569Z,4.71
2023-04-11T04:23:32.600Z,4.49
2023-04-11T04:24:32.543Z,3.77
2023-04-11T04:25:32.576Z,4.76
2023-04-11T04:26:32.607Z,3.86
2023-04-11T04:27:32.554Z,4.20
2023-04-11T04:28:32.557Z,4.52
2023-04-11T04:29:32.564Z,4.65
2023-04-11T04:30:32.572Z,4.15
2023-04-11T04:31:32.592Z,3.80
2023-04-11T04:32:32.674Z,3.90
2023-04-11T04:33:32.609Z,4.32
2023-04-11T04:34:32.616Z,4.30
2023-04-11T04:35:32.655Z,4.37
2023-04-11T04:36:32.629Z,4.42
2023-04-11T04:37:32.606Z,3.94
2023-04-11T04:38:32.597Z,4.70
2023-04-11T04:39:32.595Z,4.21
2023-04-11T04:40:32.632Z,4.33
2023-04-11T04:41:32.600Z,4.33
2023-04-11T04:42:32.612Z,4.29
2023-04-11T04:43:32.624Z,4.04
2023-04-11T04:44:32.625Z,4.50
2023-04-11T04:45:32.688Z,4.69
2023-04-11T04:46:32.675Z,4.74
2023-04-11T04:47:32.657Z,4.02
2023-04-11T04:48:32.667Z,4.26
2023-04-11T04:49:32.639Z,4.07
2023-04-11T04:50:32.698Z,3.79
2023-04-11T04:51:32.661Z,3.97
2023-04-11T04:52:32.672Z,4.45
2023-04-11T04:53:32.689Z,3.90
2023-04-11T04:54:32.697Z,4.45
2023-04-11T04:55:32.714Z,4.25
2023-04-11T04:56:32.710Z,4.59
2023-04-11T04:57:32.699Z,4.71
2023-04-11T04:58:32.713Z,4.49
2023-04-11T04:59:32.690Z,4.30
2023-04-11T05:00:32.712Z,4.88
2023-04-11T05:01:32.763Z,4.09
2023-04-11T05:02:32.806Z,4.28
2023-04-11T05:03:32.849Z,4.58
2023-04-11T05:04:32.771Z,3.95
2023-04-11T05:05:32.754Z,3.83
2023-04-11T05:06:32.695Z,4.40
2023-04-11T05:07:32.726Z,4.27
2023-04-11T05:08:32.711Z,4.38
2023-04-11T05:09:32.732Z,3.79
2023-04-11T05:10:32.734Z,4.18
2023-04-11T05:11:32.694Z,4.24
2023-04-11T05:12:32.689Z,4.61
2023-04-11T05:13:32.709Z,4.35
2023-04-11T05:14:32.718Z,4.79
2023-04-11T05:15:32.702Z,4.27
2023-04-11T05:16:32.768Z,3.98
2023-04-11T05:17:32.723Z,4.44
2023-04-11T05:18:32.730Z,3.54
2023-04-11T05:19:32.693Z,3.98
2023-04-11T05:20:32.702Z,4.17
2023-04-11T05:21:32.683Z,4.21
2023-04-11T05:22:32.678Z,4.28
2023-04-11T05:23:32.722Z,4.34
2023-04-11T05:24:32.694Z,3.98
2023-04-11T05:25:32.686Z,4.92
2023-04-11T05:26:32.711Z,4.17
2023-04-11T05:27:32.712Z,4.22
2023-04-11T05:28:32.757Z,4.58
2023-04-11T05:29:32.733Z,3.87
2023-04-11T05:30:32.711Z,3.99
2023-04-11T05:31:32.715Z,4.21
2023-04-11T05:32:32.786Z,4.47
2023-04-11T05:33:32.724Z,4.62
2023-04-11T05:34:32.709Z,4.58
2023-04-11T05:35:32.737Z,4.38
2023-04-11T05:36:32.717Z,4.78
2023-04-11T05:37:32.738Z,4.20
2023-04-11T05:38:32.721Z,4.63
2023-04-11T05:39:32.726Z,3.81
2023-04-11T05:40:32.733Z,3.84
2023-04-11T05:41:32.736Z,4.70
2023-04-11T05:42:32.742Z,3.97
2023-04-11T05:43:32.793Z,4.26
2023-04-11T05:44:32.739Z,4.56
2023-04-11T05:45:32.769Z,4.66
2023-04-11T05:46:32.775Z,4.05
2023-04-11T05:47:32.812Z,4.49
2023-04-11T05:48:32.805Z,4.42
2023-04-11T05:49:32.775Z,4.50
2023-04-11T05:50:32.820Z,4.55
2023-04-11T05:51:32.852Z,3.74
2023-04-11T05:52:32.822Z,4.41
2023-04-11T05:53:32.804Z,4.43
2023-04-11T05:54:32.800Z,4.89
2023-04-11T05:55:32.801Z,4.38
2023-04-11T05:56:32.806Z,4.28
2023-04-11T05:57:32.834Z,4.22
2023-04-11T05:58:32.805Z,4.29
2023-04-11T05:59:32.793Z,4.86
2023-04-11T06:00:32.809Z,4.43
2023-04-11T06:01:32.826Z,4.77
2023-04-11T06:02:33.032Z,4.41
2023-04-11T06:03:32.968Z,4.24
2023-04-11T06:04:32.978Z,4.35
2023-04-11T06:05:32.832Z,4.27
2023-04-11T06:06:32.849Z,4.41
2023-04-11T06:07:32.854Z,3.85
2023-04-11T06:08:32.815Z,4.57
2023-04-11T06:09:34.238Z,4.31
2023-04-11T06:10:32.854Z,4.44
2023-04-11T06:11:32.831Z,4.49
2023-04-11T06:12:32.813Z,4.72
2023-04-11T06:13:32.822Z,3.85
2023-04-11T06:14:32.810Z,4.18
2023-04-11T06:15:32.833Z,4.86
2023-04-11T06:16:32.909Z,4.64
2023-04-11T06:17:32.846Z,4.97
2023-04-11T06:18:32.854Z,4.35
2023-04-11T06:19:32.850Z,4.52
2023-04-11T06:20:32.855Z,4.34
2023-04-11T06:21:32.855Z,4.22
2023-04-11T06:22:32.848Z,4.56
2023-04-11T06:23:32.817Z,4.36
2023-04-11T06:24:32.852Z,4.60
2023-04-11T06:25:32.849Z,4.68
2023-04-11T06:26:32.839Z,4.41
2023-04-11T06:27:32.837Z,4.86
2023-04-11T06:28:32.817Z,4.25
2023-04-11T06:29:32.798Z,4.72
2023-04-11T06:30:32.818Z,4.40
2023-04-11T06:31:32.866Z,4.51
2023-04-11T06:32:32.829Z,4.65
2023-04-11T06:33:32.832Z,4.31
2023-04-11T06:34:32.837Z,4.42
2023-04-11T06:35:32.861Z,4.57
2023-04-11T06:36:32.807Z,4.86
2023-04-11T06:37:32.813Z,5.06
2023-04-11T06:38:32.821Z,4.64
2023-04-11T06:39:32.802Z,4.44
2023-04-11T06:40:32.841Z,4.74
2023-04-11T06:41:32.878Z,4.78
2023-04-11T06:42:32.826Z,4.40
2023-04-11T06:43:32.826Z,4.18
2023-04-11T06:44:32.866Z,4.69
2023-04-11T06:45:32.824Z,4.73
2023-04-11T06:46:32.889Z,4.19
2023-04-11T06:47:32.844Z,4.33
2023-04-11T06:48:32.832Z,4.46
2023-04-11T06:49:32.916Z,4.25
2023-04-11T06:50:32.858Z,4.75
2023-04-11T06:51:32.825Z,4.52
2023-04-11T06:52:32.814Z,4.74
2023-04-11T06:53:32.856Z,4.63
2023-04-11T06:54:32.805Z,4.51
2023-04-11T06:55:32.817Z,4.25
2023-04-11T06:56:32.840Z,4.50
2023-04-11T06:57:32.848Z,4.60
2023-04-11T06:58:32.825Z,4.54
2023-04-11T06:59:32.881Z,4.83
2023-04-11T07:00:32.900Z,4.54
2023-04-11T07:01:32.962Z,4.46
2023-04-11T07:02:33.171Z,4.52
2023-04-11T07:03:33.067Z,5.06
2023-04-11T07:04:33.085Z,4.99
2023-04-11T07:05:33.009Z,4.79
2023-04-11T07:06:33.046Z,4.94
2023-04-11T07:07:33.077Z,5.12
2023-04-11T07:08:33.102Z,5.19
2023-04-11T07:09:33.102Z,6.21
2023-04-11T07:10:33.167Z,6.54
2023-04-11T07:11:33.213Z,6.45
2023-04-11T07:12:33.236Z,6.15
2023-04-11T07:13:33.313Z,6.84
2023-04-11T07:14:33.343Z,6.46
2023-04-11T07:15:33.436Z,6.88
2023-04-11T07:16:33.533Z,6.98
2023-04-11T07:17:33.629Z,6.75
2023-04-11T07:18:33.571Z,6.09
2023-04-11T07:19:33.616Z,6.29
2023-04-11T07:20:33.732Z,5.82
2023-04-11T07:21:33.738Z,6.85
2023-04-11T07:22:33.820Z,7.16
2023-04-11T07:23:33.894Z,6.02
2023-04-11T07:24:33.922Z,6.93
2023-04-11T07:25:34.026Z,6.87
2023-04-11T07:26:34.051Z,6.89
2023-04-11T07:27:34.118Z,6.28
2023-04-11T07:28:34.170Z,5.89
2023-04-11T07:29:34.203Z,6.82
2023-04-11T07:30:34.312Z,6.31
2023-04-11T07:31:34.486Z,6.86
2023-04-11T07:32:34.374Z,6.61
2023-04-11T07:33:34.419Z,6.35
2023-04-11T07:34:34.487Z,6.29
2023-04-11T07:35:34.624Z,6.32
2023-04-11T07:36:34.606Z,6.03
2023-04-11T07:37:34.649Z,6.54
2023-04-11T07:38:34.698Z,6.07
2023-04-11T07:39:34.779Z,6.31
2023-04-11T07:40:34.843Z,6.27
2023-04-11T07:41:34.879Z,5.94
2023-04-11T07:42:34.973Z,6.84
2023-04-11T07:43:35.049Z,6.38
2023-04-11T07:44:35.086Z,6.65
2023-04-11T07:45:35.179Z,6.27
2023-04-11T07:46:35.200Z,6.45
2023-04-11T07:47:35.327Z,6.05
2023-04-11T07:48:35.321Z,6.48
2023-04-11T07:49:35.386Z,6.66
2023-04-11T07:50:35.459Z,6.62
2023-04-11T07:51:35.509Z,7.13
2023-04-11T07:52:35.571Z,6.44
2023-04-11T07:53:35.659Z,6.13
2023-04-11T07:54:35.731Z,7.18
2023-04-11T07:55:35.750Z,5.75
2023-04-11T07:56:36.580Z,6.77
2023-04-11T07:57:35.858Z,6.26
2023-04-11T07:58:35.944Z,6.94
2023-04-11T07:59:36.008Z,6.20
2023-04-11T08:00:36.083Z,6.61
2023-04-11T08:01:36.156Z,6.10
2023-04-11T08:02:36.346Z,6.45
2023-04-11T08:03:36.448Z,6.97
2023-04-11T08:04:36.494Z,6.46
2023-04-11T08:05:36.387Z,6.49
2023-04-11T08:06:36.436Z,6.40
2023-04-11T08:07:36.581Z,6.74
2023-04-11T08:08:36.541Z,6.91
2023-04-11T08:09:36.619Z,6.23
2023-04-11T08:10:36.667Z,6.36
2023-04-11T08:11:36.738Z,6.62
2023-04-11T08:12:36.780Z,6.07
2023-04-11T08:13:36.851Z,6.29
2023-04-11T08:14:36.919Z,5.75
2023-04-11T08:15:36.962Z,6.24
2023-04-11T08:16:37.023Z,6.28
2023-04-11T08:17:37.108Z,6.33
2023-04-11T08:18:37.114Z,7.35
2023-04-11T08:19:37.138Z,6.41
2023-04-11T08:20:37.188Z,6.55
2023-04-11T08:21:37.244Z,6.46
2023-04-11T08:22:37.293Z,6.71
2023-04-11T08:23:37.360Z,6.33
2023-04-11T08:24:37.435Z,6.59
2023-04-11T08:25:37.465Z,6.65
2023-04-11T08:26:37.568Z,6.30
2023-04-11T08:27:37.603Z,6.62
2023-04-11T08:28:37.712Z,6.94
2023-04-11T08:29:37.717Z,6.84
2023-04-11T08:30:37.784Z,6.78
2023-04-11T08:31:37.837Z,6.81
2023-04-11T08:32:37.925Z,5.85
2023-04-11T08:33:37.990Z,6.67
2023-04-11T08:34:38.006Z,6.78
2023-04-11T08:35:38.112Z,7.42
2023-04-11T08:36:38.128Z,7.01
2023-04-11T08:37:38.188Z,6.81
2023-04-11T08:38:38.647Z,6.79
2023-04-11T08:39:38.302Z,6.36
2023-04-11T08:40:38.375Z,6.26
2023-04-11T08:41:38.428Z,7.02
2023-04-11T08:42:38.502Z,6.63
2023-04-11T08:43:38.557Z,5.97
2023-04-11T08:44:38.588Z,6.36
2023-04-11T08:45:38.669Z,6.60
2023-04-11T08:46:38.878Z,7.02
2023-04-11T08:47:38.773Z,6.89
2023-04-11T08:48:38.829Z,7.34
2023-04-11T08:49:38.880Z,6.58
2023-04-11T08:50:39.820Z,6.57
2023-04-11T08:51:38.997Z,6.77
2023-04-11T08:52:39.065Z,7.29
2023-04-11T08:53:39.194Z,6.04
2023-04-11T08:54:39.184Z,6.44
2023-04-11T08:55:39.226Z,7.17
2023-04-11T08:56:39.368Z,7.16
2023-04-11T08:57:39.425Z,6.99
2023-04-11T08:58:40.452Z,7.57
2023-04-11T08:59:39.526Z,7.54
2023-04-11T09:00:39.577Z,7.59
2023-04-11T09:01:39.684Z,7.06
2023-04-11T09:02:39.741Z,7.30
2023-04-11T09:03:39.804Z,7.20
2023-04-11T09:04:39.885Z,6.80
2023-04-11T09:05:39.841Z,7.25
2023-04-11T09:06:39.903Z,6.94
2023-04-11T09:07:39.973Z,7.69
2023-04-11T09:08:40.104Z,6.72
2023-04-11T09:09:40.059Z,6.88
2023-04-11T09:10:40.147Z,7.38
2023-04-11T09:11:40.238Z,6.39
2023-04-11T09:12:40.288Z,6.39
2023-04-11T09:13:40.349Z,6.92
2023-04-11T09:14:40.401Z,6.55
2023-04-11T09:15:40.484Z,7.15
2023-04-11T09:16:40.476Z,6.75
2023-04-11T09:17:40.551Z,6.76
2023-04-11T09:18:40.614Z,6.73
2023-04-11T09:19:40.645Z,6.84
2023-04-11T09:20:40.684Z,6.99
2023-04-11T09:21:40.736Z,6.76
2023-04-11T09:22:42.619Z,6.91
2023-04-11T09:23:40.866Z,6.93
2023-04-11T09:24:40.919Z,7.12
2023-04-11T09:25:40.950Z,6.55
2023-04-11T09:26:41.036Z,7.16
2023-04-11T09:27:41.088Z,6.73
2023-04-11T09:28:41.155Z,5.97
2023-04-11T09:29:41.199Z,6.79
2023-04-11T09:30:41.244Z,6.37
2023-04-11T09:31:41.470Z,6.86
2023-04-11T09:32:42.176Z,6.95
2023-04-11T09:33:41.439Z,7.30
2023-04-11T09:34:42.591Z,6.64
2023-04-11T09:35:41.559Z,6.03
2023-04-11T09:36:41.602Z,6.89
2023-04-11T09:37:41.671Z,6.67
2023-04-11T09:38:41.707Z,7.42
2023-04-11T09:39:41.803Z,6.95
2023-04-11T09:40:41.811Z,6.69
2023-04-11T09:41:41.881Z,6.79
2023-04-11T09:42:41.897Z,6.88
2023-04-11T09:43:41.984Z,6.35
2023-04-11T09:44:42.041Z,6.68
2023-04-11T09:45:53.641Z,7.09
2023-04-11T09:46:43.105Z,7.04
2023-04-11T09:47:44.609Z,7.18
2023-04-11T09:48:46.393Z,6.61
2023-04-11T09:49:42.054Z,7.45
2023-04-11T09:50:42.056Z,6.65
2023-04-11T09:51:42.069Z,7.54
2023-04-11T09:52:42.055Z,6.81
2023-04-11T09:53:42.017Z,6.98
2023-04-11T09:54:42.050Z,5.99
2023-04-11T09:55:42.025Z,6.63
2023-04-11T09:56:42.015Z,6.44
2023-04-11T09:57:42.109Z,6.72
2023-04-11T09:58:42.135Z,6.70
2023-04-11T09:59:42.205Z,6.64
2023-04-11T10:00:42.227Z,7.10
2023-04-11T10:01:42.440Z,6.93
2023-04-11T10:02:42.472Z,6.71
2023-04-11T10:03:42.483Z,7.37
2023-04-11T10:04:42.553Z,6.95
2023-04-11T10:05:42.585Z,7.58
2023-04-11T10:06:42.643Z,6.48
2023-04-11T10:07:42.697Z,6.88
2023-04-11T10:08:42.763Z,7.23
2023-04-11T10:09:42.773Z,6.69
2023-04-11T10:10:42.848Z,6.38
2023-04-11T10:11:42.910Z,7.30
2023-04-11T10:12:42.943Z,6.40
2023-04-11T10:13:42.979Z,7.49
2023-04-11T10:14:43.042Z,6.95
2023-04-11T10:15:43.067Z,6.86
2023-04-11T10:16:43.153Z,6.61
2023-04-11T10:17:43.251Z,7.27
2023-04-11T10:18:43.235Z,7.27
2023-04-11T10:19:43.264Z,8.16
2023-04-11T10:20:43.315Z,6.56
2023-04-11T10:21:43.394Z,7.63
2023-04-11T10:22:43.961Z,7.68
2023-04-11T10:23:43.462Z,8.08
2023-04-11T10:24:43.493Z,6.96
2023-04-11T10:25:43.559Z,6.66
2023-04-11T10:26:43.590Z,7.36
2023-04-11T10:27:43.624Z,7.64
2023-04-11T10:28:43.691Z,6.91
2023-04-11T10:29:43.728Z,7.70
2023-04-11T10:30:43.792Z,7.16
2023-04-11T10:31:43.914Z,6.61
2023-04-11T10:32:43.952Z,7.47
2023-04-11T10:33:43.951Z,7.67
2023-04-11T10:34:44.005Z,8.03
2023-04-11T10:35:44.091Z,7.78
2023-04-11T10:36:44.118Z,7.52
2023-04-11T10:37:44.155Z,7.31
2023-04-11T10:38:44.216Z,7.94
2023-04-11T10:39:44.269Z,7.73
2023-04-11T10:40:44.333Z,8.30
2023-04-11T10:41:44.399Z,8.50
2023-04-11T10:42:44.429Z,7.93
2023-04-11T10:43:44.530Z,8.15
2023-04-11T10:44:44.597Z,7.93
2023-04-11T10:45:44.643Z,8.44
2023-04-11T10:46:44.757Z,7.50
2023-04-11T10:47:44.849Z,7.46
2023-04-11T10:48:44.886Z,7.82
2023-04-11T10:49:45.526Z,7.88
2023-04-11T10:50:44.941Z,8.39
2023-04-11T10:51:44.983Z,7.61
2023-04-11T10:52:45.021Z,7.60
2023-04-11T10:53:45.071Z,8.16
2023-04-11T10:54:45.149Z,7.31
2023-04-11T10:55:45.189Z,8.08
2023-04-11T10:56:45.285Z,7.44
2023-04-11T10:57:45.296Z,7.25
2023-04-11T10:58:45.405Z,8.17
2023-04-11T10:59:45.451Z,8.27
2023-04-11T11:00:45.491Z,8.51
2023-04-11T11:02:45.827Z,7.55
2023-04-11T11:03:45.828Z,7.99
2023-04-11T11:04:45.633Z,8.79
2023-04-11T11:05:45.561Z,7.35
2023-04-11T11:06:51.144Z,8.19
2023-04-11T11:07:46.538Z,7.40
2023-04-11T11:08:45.522Z,6.84
2023-04-11T11:09:45.473Z,7.57
2023-04-11T11:10:45.526Z,7.47
2023-04-11T11:11:45.512Z,7.62
2023-04-11T11:12:45.529Z,7.73
2023-04-11T11:13:45.585Z,7.65
2023-04-11T11:14:45.477Z,7.37
2023-04-11T11:15:45.464Z,7.54
2023-04-11T11:16:45.500Z,6.89
2023-04-11T11:17:45.527Z,7.48
2023-04-11T11:18:45.533Z,8.87
2023-04-11T11:19:45.641Z,7.43
2023-04-11T11:20:45.614Z,7.82
2023-04-11T11:21:45.678Z,7.55
2023-04-11T11:22:45.744Z,7.96
2023-04-11T11:23:45.789Z,7.18
2023-04-11T11:24:45.837Z,8.29
2023-04-11T11:25:45.878Z,6.95
2023-04-11T11:26:45.935Z,6.75
2023-04-11T11:27:45.980Z,7.34
2023-04-11T11:28:46.004Z,8.22
2023-04-11T11:29:46.061Z,6.72
2023-04-11T11:30:46.124Z,7.44
2023-04-11T11:31:46.204Z,6.97
2023-04-11T11:32:46.212Z,6.96
2023-04-11T11:33:46.255Z,7.67
2023-04-11T11:34:46.298Z,6.91
2023-04-11T11:35:46.348Z,8.35
2023-04-11T11:36:46.440Z,7.50
2023-04-11T11:37:46.435Z,7.66
2023-04-11T11:38:46.540Z,7.28
2023-04-11T11:39:46.560Z,6.91
2023-04-11T11:40:46.625Z,7.04
2023-04-11T11:41:46.698Z,7.38
2023-04-11T11:42:46.732Z,6.94
2023-04-11T11:43:46.769Z,7.44
2023-04-11T11:44:46.798Z,6.82
2023-04-11T11:45:46.860Z,6.71
2023-04-11T11:46:46.910Z,6.94
2023-04-11T11:47:47.021Z,7.10
2023-04-11T11:48:47.023Z,6.71
2023-04-11T11:49:47.084Z,6.47
2023-04-11T11:50:47.103Z,6.26
2023-04-11T11:51:47.136Z,6.53
2023-04-11T11:52:47.195Z,6.80
2023-04-11T11:53:47.275Z,6.60
2023-04-11T11:54:47.374Z,6.66
2023-04-11T11:55:47.381Z,6.73
2023-04-11T11:56:47.403Z,6.56
2023-04-11T11:57:47.512Z,6.08
2023-04-11T11:58:47.549Z,6.20
2023-04-11T11:59:47.612Z,6.93
2023-04-11T12:00:47.730Z,6.78
2023-04-11T12:01:47.729Z,6.92
2023-04-11T12:02:47.946Z,6.76
2023-04-11T12:03:48.059Z,6.65
2023-04-11T12:04:48.012Z,6.08
2023-04-11T12:05:47.928Z,6.67
2023-04-11T12:06:47.987Z,6.84
2023-04-11T12:07:48.042Z,6.64
2023-04-11T12:08:48.103Z,6.11
2023-04-11T12:09:48.238Z,6.58
2023-04-11T12:10:48.238Z,5.61
2023-04-11T12:11:48.281Z,6.49
2023-04-11T12:12:53.096Z,5.95
2023-04-11T12:13:49.342Z,6.40
2023-04-11T12:14:48.322Z,6.76
2023-04-11T12:15:48.312Z,5.89
2023-04-11T12:16:48.312Z,5.67
2023-04-11T12:17:48.326Z,6.04
2023-04-11T12:18:48.286Z,6.58
2023-04-11T12:19:48.290Z,6.30
2023-04-11T12:20:48.261Z,6.18
2023-04-11T12:21:48.248Z,5.91
2023-04-11T12:22:48.241Z,6.64
2023-04-11T12:23:48.284Z,6.27
2023-04-11T12:24:48.281Z,6.43
2023-04-11T12:25:48.401Z,6.46
2023-04-11T12:27:05.717Z,5.86
2023-04-11T12:27:49.409Z,6.19
2023-04-11T12:28:48.442Z,6.48
2023-04-11T12:29:48.396Z,6.24
2023-04-11T12:30:48.399Z,6.36
2023-04-11T12:31:48.469Z,5.98
2023-04-11T12:32:48.400Z,5.69
2023-04-11T12:33:48.333Z,5.92
2023-04-11T12:34:48.338Z,6.34
2023-04-11T12:35:48.362Z,6.23
2023-04-11T12:36:48.352Z,6.13
2023-04-11T12:37:48.388Z,6.31
2023-04-11T12:38:48.400Z,6.00
2023-04-11T12:39:48.512Z,6.68
2023-04-11T12:40:48.529Z,6.68
2023-04-11T12:41:48.570Z,6.20
2023-04-11T12:42:56.819Z,6.27
2023-04-11T12:43:49.657Z,6.87
2023-04-11T12:44:48.644Z,6.44
2023-04-11T12:45:48.591Z,6.10
2023-04-11T12:46:48.633Z,6.44
2023-04-11T12:47:48.652Z,6.70
2023-04-11T12:48:48.616Z,5.98
2023-04-11T12:49:48.628Z,6.21
2023-04-11T12:50:48.586Z,6.24
2023-04-11T12:51:48.565Z,6.44
2023-04-11T12:52:48.637Z,5.50
2023-04-11T12:53:48.655Z,6.43
2023-04-11T12:54:48.711Z,6.90
2023-04-11T12:55:48.793Z,6.09
2023-04-11T12:56:48.825Z,6.81
2023-04-11T12:57:48.872Z,6.24
2023-04-11T12:58:48.938Z,6.08
2023-04-11T12:59:49.026Z,6.51
2023-04-11T13:00:49.081Z,6.69
2023-04-11T13:01:49.216Z,5.79
2023-04-11T13:02:49.379Z,5.87
2023-04-11T13:03:49.406Z,6.64
2023-04-11T13:04:49.372Z,6.10
2023-04-11T13:05:49.398Z,5.92
2023-04-11T13:06:49.443Z,6.60
2023-04-11T13:07:49.536Z,5.40
2023-04-11T13:08:49.552Z,6.02
2023-04-11T13:09:49.617Z,5.77
2023-04-11T13:10:49.667Z,5.96
2023-04-11T13:11:49.729Z,5.74
2023-04-11T13:12:49.804Z,5.80
2023-04-11T13:13:49.881Z,5.60
2023-04-11T13:14:49.935Z,5.69
2023-04-11T13:15:50.017Z,5.80
2023-04-11T13:16:50.286Z,5.54
2023-04-11T13:17:50.133Z,5.59
2023-04-11T13:18:50.185Z,5.55
2023-04-11T13:19:50.231Z,5.97