createdAt,value
2017-12-24T00:00:55.027Z,15.17
2017-12-24T00:03:24.859Z,20.63
2017-12-24T00:05:54.708Z,22.43
2017-12-24T00:08:24.510Z,18.17
2017-12-24T00:10:54.377Z,23.63
2017-12-24T00:13:24.166Z,14.90
2017-12-24T00:15:56.127Z,20.23
2017-12-24T00:18:28.046Z,19.90
2017-12-24T00:20:59.226Z,15.50
2017-12-24T00:23:29.206Z,17.30
2017-12-24T00:25:59.043Z,23.17
2017-12-24T00:28:28.835Z,16.60
2017-12-24T00:30:58.626Z,17.37
2017-12-24T00:33:28.454Z,19.73
2017-12-24T00:35:58.294Z,21.33
2017-12-24T00:38:28.342Z,21.37
2017-12-24T00:40:58.123Z,17.13
2017-12-24T00:43:27.961Z,20.33
2017-12-24T00:45:57.771Z,18.40
2017-12-24T00:48:27.611Z,21.03
2017-12-24T00:50:57.385Z,18.27
2017-12-24T00:53:27.162Z,16.13
2017-12-24T00:55:57.004Z,16.93
2017-12-24T00:58:26.796Z,17.67
2017-12-24T01:00:56.615Z,18.20
2017-12-24T01:03:26.474Z,27.23
2017-12-24T01:05:56.106Z,16.10
2017-12-24T01:08:26.122Z,19.80
2017-12-24T01:10:55.911Z,17.60
2017-12-24T01:13:25.553Z,22.50
2017-12-24T01:15:55.332Z,15.27
2017-12-24T01:18:25.171Z,20.90
2017-12-24T01:20:55.215Z,20.70
2017-12-24T01:23:25.023Z,16.83
2017-12-24T01:25:54.870Z,19.30
2017-12-24T01:28:24.662Z,18.57
2017-12-24T01:30:54.486Z,16.17
2017-12-24T01:33:24.282Z,18.40
2017-12-24T01:35:54.130Z,17.83
2017-12-24T01:38:23.979Z,18.13
2017-12-24T01:40:53.769Z,15.33
2017-12-24T01:43:23.567Z,16.73
2017-12-24T01:45:53.402Z,14.83
2017-12-24T01:48:23.214Z,26.00
2017-12-24T01:50:53.070Z,18.03
2017-12-24T01:53:23.165Z,22.17
2017-12-24T01:55:55.468Z,22.40
2017-12-24T01:58:25.260Z,18.70
2017-12-24T02:00:54.889Z,19.23
2017-12-24T02:03:24.492Z,16.20
2017-12-24T02:05:54.146Z,23.90
2017-12-24T02:08:23.926Z,15.57
2017-12-24T02:10:53.742Z,20.83
2017-12-24T02:13:23.604Z,15.60
2017-12-24T02:15:53.440Z,14.83
2017-12-24T02:18:23.060Z,14.50
2017-12-24T02:20:52.925Z,16.90
2017-12-24T02:23:22.792Z,16.07
2017-12-24T02:25:52.604Z,17.37
2017-12-24T02:28:22.468Z,18.03
2017-12-24T02:30:52.637Z,23.93
2017-12-24T02:33:22.490Z,15.47
2017-12-24T02:35:52.291Z,17.70
2017-12-24T02:38:22.117Z,12.97
2017-12-24T02:40:51.944Z,16.63
2017-12-24T02:43:21.797Z,11.87
2017-12-24T02:45:51.604Z,15.43
2017-12-24T02:48:21.395Z,15.10
2017-12-24T02:50:51.046Z,13.17
2017-12-24T02:53:20.859Z,12.13
2017-12-24T02:55:51.200Z,17.33
2017-12-24T02:58:21.039Z,14.47
2017-12-24T03:00:50.827Z,14.40
2017-12-24T03:03:20.668Z,22.27
2017-12-24T03:05:50.535Z,18.37
2017-12-24T03:08:20.401Z,15.80
2017-12-24T03:10:50.213Z,13.37
2017-12-24T03:13:20.062Z,13.67
2017-12-24T03:15:49.847Z,15.50
2017-12-24T03:18:19.692Z,16.87
2017-12-24T03:20:49.482Z,11.40
2017-12-24T03:23:19.282Z,17.40
2017-12-24T03:25:49.534Z,10.53
2017-12-24T03:28:19.341Z,15.40
2017-12-24T03:30:49.193Z,12.40
2017-12-24T03:33:19.019Z,12.17
2017-12-24T03:35:48.912Z,15.07
2017-12-24T03:38:18.706Z,8.90
2017-12-24T03:40:48.503Z,8.50
2017-12-24T03:43:18.321Z,17.80
2017-12-24T03:45:48.250Z,11.30
2017-12-24T03:48:18.082Z,10.80
2017-12-24T03:50:47.862Z,9.40
2017-12-24T03:53:17.697Z,11.03
2017-12-24T03:55:47.602Z,8.60
2017-12-24T03:58:17.370Z,8.80
2017-12-24T04:04:28.980Z,5.77
2017-12-24T04:07:04.351Z,9.57
2017-12-24T04:09:46.458Z,8.03
2017-12-24T04:12:24.578Z,7.40
2017-12-24T04:15:02.811Z,11.33
2017-12-24T04:17:35.244Z,8.87
2017-12-24T04:20:07.075Z,9.57
2017-12-24T04:22:39.162Z,10.50
2017-12-24T04:25:13.596Z,9.93
2017-12-24T04:27:44.964Z,10.23
2017-12-24T04:30:15.683Z,10.93
2017-12-24T04:32:46.606Z,7.37
2017-12-24T04:35:16.465Z,13.17
2017-12-24T04:37:46.271Z,12.57
2017-12-24T04:40:16.100Z,6.70
2017-12-24T04:42:45.950Z,6.53
2017-12-24T04:45:15.728Z,5.80
2017-12-24T04:47:45.598Z,11.20
2017-12-24T04:50:15.381Z,8.97
2017-12-24T04:52:45.186Z,8.47
2017-12-24T04:55:15.010Z,9.30
2017-12-24T04:57:46.258Z,7.17
2017-12-24T05:00:16.671Z,5.77
2017-12-24T05:02:46.700Z,6.00
2017-12-24T05:05:16.886Z,6.93
2017-12-24T05:07:47.170Z,6.07
2017-12-24T05:10:17.394Z,8.57
2017-12-24T05:12:47.786Z,6.23
2017-12-24T05:15:18.575Z,7.97
2017-12-24T05:17:49.014Z,6.93
2017-12-24T05:20:18.808Z,6.23
2017-12-24T05:22:48.740Z,8.00
2017-12-24T05:25:26.880Z,5.30
2017-12-24T05:27:57.050Z,5.13
2017-12-24T05:30:40.026Z,4.57
2017-12-24T05:33:25.528Z,4.80
2017-12-24T05:35:58.151Z,3.83
2017-12-24T05:38:36.607Z,5.43
2017-12-24T05:41:10.728Z,3.67
2017-12-24T05:43:40.602Z,4.27
2017-12-24T05:46:10.379Z,9.70
2017-12-24T05:48:40.312Z,8.77
2017-12-24T05:51:10.095Z,4.53
2017-12-24T05:53:42.032Z,7.13
2017-12-24T05:56:12.286Z,4.10
2017-12-24T05:59:04.721Z,4.40
2017-12-24T06:04:55.958Z,3.13
2017-12-24T06:10:39.475Z,5.67
2017-12-24T06:13:27.884Z,3.07
2017-12-24T06:16:21.492Z,8.80
2017-12-24T06:19:12.828Z,4.73
2017-12-24T06:22:03.657Z,3.90
2017-12-24T06:27:42.792Z,3.50
2017-12-24T06:30:31.065Z,2.40
2017-12-24T06:39:12.521Z,9.80
2017-12-24T06:42:03.040Z,4.00
2017-12-24T06:44:54.047Z,2.93
2017-12-24T06:47:45.154Z,2.40
2017-12-24T06:50:35.865Z,2.43
2017-12-24T06:53:25.183Z,3.07
2017-12-24T06:56:14.604Z,3.03
2017-12-24T06:59:05.013Z,2.97
2017-12-24T07:01:53.592Z,2.97
2017-12-24T07:04:45.799Z,4.17
2017-12-24T07:07:35.860Z,2.97
2017-12-24T07:10:27.092Z,3.50
2017-12-24T07:13:06.778Z,3.30
2017-12-24T07:15:36.971Z,4.73
2017-12-24T07:18:06.773Z,4.70
2017-12-24T07:20:36.628Z,3.17
2017-12-24T07:23:06.447Z,9.10
2017-12-24T07:25:36.283Z,9.80
2017-12-24T07:28:06.137Z,3.00
2017-12-24T07:30:35.927Z,2.77
2017-12-24T07:33:06.994Z,3.70
2017-12-24T07:35:36.835Z,3.17
2017-12-24T07:38:06.696Z,2.97
2017-12-24T07:40:36.491Z,3.50
2017-12-24T07:43:06.394Z,3.60
2017-12-24T07:45:36.193Z,4.90
2017-12-24T07:48:06.043Z,7.77
2017-12-24T07:50:35.850Z,3.37
2017-12-24T07:53:05.705Z,8.43
2017-12-24T07:55:42.028Z,7.70
2017-12-24T07:58:15.465Z,5.27
2017-12-24T08:00:57.050Z,4.27
2017-12-24T08:03:29.685Z,4.10
2017-12-24T08:05:59.551Z,3.33
2017-12-24T08:08:29.345Z,4.33
2017-12-24T08:10:59.189Z,3.43
2017-12-24T08:13:29.025Z,4.37
2017-12-24T08:15:58.875Z,4.03
2017-12-24T08:18:28.722Z,13.83
2017-12-24T08:20:58.525Z,6.63
2017-12-24T08:23:28.384Z,5.43
2017-12-24T08:25:58.175Z,4.37
2017-12-24T08:28:28.018Z,3.67
2017-12-24T08:30:57.802Z,5.20
2017-12-24T08:33:27.638Z,4.87
2017-12-24T08:35:57.432Z,5.63
2017-12-24T08:38:27.247Z,3.23
2017-12-24T08:40:57.101Z,3.33
2017-12-24T08:43:26.904Z,4.83
2017-12-24T08:45:56.733Z,4.30
2017-12-24T08:48:26.583Z,5.17
2017-12-24T08:50:56.391Z,4.03
2017-12-24T08:53:26.187Z,5.07
2017-12-24T08:55:56.010Z,3.93
2017-12-24T08:58:25.871Z,3.07
2017-12-24T09:00:55.739Z,8.43
2017-12-24T09:03:25.670Z,4.10
2017-12-24T09:05:55.504Z,5.47
2017-12-24T09:08:25.469Z,3.10
2017-12-24T09:10:55.337Z,3.40
2017-12-24T09:13:25.139Z,2.67
2017-12-24T09:15:54.985Z,5.33
2017-12-24T09:18:24.788Z,3.70
2017-12-24T09:20:54.643Z,5.00
2017-12-24T09:23:24.458Z,5.87
2017-12-24T09:25:53.982Z,3.70
2017-12-24T09:28:23.793Z,2.00
2017-12-24T09:30:53.623Z,4.83
2017-12-24T09:33:23.415Z,3.00
2017-12-24T09:35:53.238Z,2.90
2017-12-24T09:38:23.015Z,6.13
2017-12-24T09:40:52.797Z,3.83
2017-12-24T09:43:22.639Z,2.63
2017-12-24T09:45:52.488Z,3.10
2017-12-24T09:48:22.307Z,4.33
2017-12-24T09:50:52.346Z,3.10
2017-12-24T09:53:22.179Z,11.73
2017-12-24T09:55:52.043Z,2.70
2017-12-24T09:58:21.896Z,2.70
2017-12-24T10:00:51.944Z,3.43
2017-12-24T10:03:21.777Z,2.80
2017-12-24T10:05:51.787Z,2.60
2017-12-24T10:08:21.568Z,2.63
2017-12-24T10:10:51.401Z,4.40
2017-12-24T10:13:21.178Z,2.87
2017-12-24T10:15:50.959Z,3.57
2017-12-24T10:18:20.796Z,3.20
2017-12-24T10:20:50.619Z,3.00
2017-12-24T10:23:20.499Z,4.03
2017-12-24T10:25:50.372Z,11.13
2017-12-24T10:28:20.269Z,7.10
2017-12-24T10:30:50.139Z,3.00
2017-12-24T10:33:19.961Z,3.50
2017-12-24T10:35:49.817Z,3.37
2017-12-24T10:38:19.699Z,3.90
2017-12-24T10:40:49.618Z,5.40
2017-12-24T10:43:19.444Z,4.30
2017-12-24T10:45:49.300Z,3.83
2017-12-24T10:48:19.112Z,3.80
2017-12-24T10:50:48.941Z,6.27
2017-12-24T10:53:18.806Z,5.07
2017-12-24T10:55:48.619Z,7.60
2017-12-24T10:58:18.479Z,5.87
2017-12-24T11:00:48.315Z,9.80
2017-12-24T11:03:18.176Z,4.87
2017-12-24T11:05:48.029Z,5.33
2017-12-24T11:08:18.697Z,7.37
2017-12-24T11:10:48.566Z,5.17
2017-12-24T11:13:20.151Z,6.20
2017-12-24T11:15:50.004Z,6.23
2017-12-24T11:18:19.816Z,9.10
2017-12-24T11:20:49.656Z,5.87
2017-12-24T11:23:19.515Z,6.83
2017-12-24T11:25:49.456Z,8.20
2017-12-24T11:28:19.319Z,9.73
2017-12-24T11:30:49.147Z,12.63
2017-12-24T11:33:19.003Z,12.03
2017-12-24T11:35:48.826Z,15.53
2017-12-24T11:38:18.721Z,16.20
2017-12-24T11:40:48.554Z,15.23
2017-12-24T11:43:18.441Z,15.33
2017-12-24T11:45:48.288Z,20.80
2017-12-24T11:48:18.096Z,12.80
2017-12-24T11:50:47.963Z,13.70
2017-12-24T11:53:17.803Z,13.07
2017-12-24T11:55:47.630Z,15.03
2017-12-24T11:58:17.494Z,12.97
2017-12-24T12:00:47.507Z,16.47
2017-12-24T12:03:17.391Z,14.43
2017-12-24T12:05:47.234Z,18.13
2017-12-24T12:08:17.106Z,14.60
2017-12-24T12:10:46.962Z,16.23
2017-12-24T12:13:16.850Z,15.43
2017-12-24T12:15:46.668Z,21.83
2017-12-24T12:18:16.517Z,12.07
2017-12-24T12:20:46.401Z,14.53
2017-12-24T12:23:16.239Z,16.83
2017-12-24T12:25:45.850Z,19.90
2017-12-24T12:28:15.715Z,17.00
2017-12-24T12:30:45.518Z,13.97
2017-12-24T12:33:15.330Z,16.07
2017-12-24T12:35:46.067Z,17.47
2017-12-24T12:38:15.852Z,14.63
2017-12-24T12:40:45.699Z,17.53
2017-12-24T12:43:15.560Z,17.87
2017-12-24T12:45:45.376Z,16.30
2017-12-24T12:48:15.182Z,14.93
2017-12-24T12:50:44.968Z,16.93
2017-12-24T12:53:14.800Z,21.97
2017-12-24T12:55:46.983Z,17.10
2017-12-24T12:58:16.850Z,13.70
2017-12-24T13:00:46.661Z,16.63
2017-12-24T13:03:16.496Z,17.60
2017-12-24T13:05:46.610Z,15.90
2017-12-24T13:08:16.406Z,13.63
2017-12-24T13:10:46.242Z,15.17
2017-12-24T13:13:16.034Z,13.70
2017-12-24T13:15:46.609Z,15.23
2017-12-24T13:18:16.405Z,15.10
2017-12-24T13:20:46.330Z,9.53
2017-12-24T13:23:16.173Z,11.10
2017-12-24T13:25:47.294Z,8.23
2017-12-24T13:28:17.090Z,11.40
2017-12-24T13:30:46.892Z,12.20
2017-12-24T13:33:16.251Z,8.60
2017-12-24T13:35:46.830Z,7.00
2017-12-24T13:38:16.651Z,6.47
2017-12-24T13:40:46.543Z,8.00
2017-12-24T13:43:16.323Z,6.50
2017-12-24T13:45:46.845Z,10.57
2017-12-24T13:48:16.624Z,9.03
2017-12-24T13:50:46.448Z,10.93
2017-12-24T13:53:16.286Z,7.20
2017-12-24T13:55:46.290Z,7.43
2017-12-24T13:58:16.078Z,7.23
2017-12-24T14:00:45.900Z,6.77
2017-12-24T14:03:15.690Z,7.03
2017-12-24T14:05:46.119Z,9.40
2017-12-24T14:08:15.975Z,7.60
2017-12-24T14:10:45.744Z,6.63
2017-12-24T14:13:15.566Z,6.63
2017-12-24T14:15:46.428Z,5.80
2017-12-24T14:18:16.282Z,7.67
2017-12-24T14:20:46.839Z,8.53
2017-12-24T14:23:16.656Z,6.33
2017-12-24T14:25:46.521Z,12.93
2017-12-24T14:28:16.356Z,6.97
2017-12-24T14:30:46.142Z,7.47
2017-12-24T14:33:15.937Z,13.73
2017-12-24T14:35:47.797Z,7.20
2017-12-24T14:38:17.572Z,9.30
2017-12-24T14:40:47.398Z,9.33
2017-12-24T14:43:19.350Z,9.23
2017-12-24T14:45:49.206Z,9.80
2017-12-24T14:48:19.020Z,6.43
2017-12-24T14:50:48.826Z,9.43
2017-12-24T14:53:18.674Z,5.70
2017-12-24T14:55:48.455Z,9.80
2017-12-24T14:58:18.286Z,6.10
2017-12-24T15:00:48.090Z,10.67
2017-12-24T15:03:17.906Z,9.70
2017-12-24T15:05:49.247Z,7.73
2017-12-24T15:08:19.015Z,6.93
2017-12-24T15:10:48.876Z,7.00
2017-12-24T15:13:18.717Z,5.70
2017-12-24T15:15:48.534Z,9.70
2017-12-24T15:18:18.320Z,5.17
2017-12-24T15:20:48.126Z,7.43
2017-12-24T15:23:17.958Z,5.67
2017-12-24T15:25:49.798Z,8.10
2017-12-24T15:28:19.638Z,9.13
2017-12-24T15:30:49.478Z,5.30
2017-12-24T15:33:19.301Z,6.67
2017-12-24T15:35:49.736Z,5.30
2017-12-24T15:38:19.557Z,6.00
2017-12-24T15:40:49.328Z,4.97
2017-12-24T15:43:19.103Z,11.77
2017-12-24T15:45:48.926Z,6.40
2017-12-24T15:48:18.707Z,9.60
2017-12-24T15:50:48.546Z,8.23
2017-12-24T15:53:18.338Z,6.10
2017-12-24T15:55:49.906Z,5.60
2017-12-24T15:58:19.743Z,5.60
2017-12-24T16:00:49.601Z,8.10
2017-12-24T16:03:19.482Z,7.10
2017-12-24T16:05:49.329Z,9.33
2017-12-24T16:08:19.152Z,6.00
2017-12-24T16:10:48.983Z,18.83
2017-12-24T16:13:18.838Z,8.20
2017-12-24T16:15:49.623Z,9.23
2017-12-24T16:18:19.436Z,9.97
2017-12-24T16:20:49.279Z,14.20
2017-12-24T16:23:19.109Z,10.77
2017-12-24T16:25:49.732Z,9.50
2017-12-24T16:28:19.828Z,9.10
2017-12-24T16:30:49.675Z,6.87
2017-12-24T16:33:19.473Z,6.07
2017-12-24T16:35:50.353Z,8.70
2017-12-24T16:38:20.157Z,9.43
2017-12-24T16:40:50.008Z,6.90
2017-12-24T16:43:19.790Z,9.67
2017-12-24T16:45:49.765Z,7.70
2017-12-24T16:48:19.611Z,11.43
2017-12-24T16:50:49.421Z,9.07
2017-12-24T16:53:19.245Z,9.20
2017-12-24T16:55:49.056Z,11.93
2017-12-24T16:58:18.900Z,8.33
2017-12-24T17:00:48.702Z,12.13
2017-12-24T17:03:18.556Z,6.27
2017-12-24T17:05:48.602Z,11.80
2017-12-24T17:08:18.442Z,7.60
2017-12-24T17:10:48.279Z,7.80
2017-12-24T17:13:18.321Z,8.00
2017-12-24T17:15:49.650Z,10.80
2017-12-24T17:18:19.458Z,10.23
2017-12-24T17:20:49.295Z,9.60
2017-12-24T17:23:19.074Z,8.23
2017-12-24T17:25:49.166Z,7.63
2017-12-24T17:28:19.060Z,9.20
2017-12-24T17:30:48.856Z,9.13
2017-12-24T17:33:18.734Z,13.33
2017-12-24T17:35:48.541Z,14.70
2017-12-24T17:38:18.400Z,6.83
2017-12-24T17:40:48.191Z,12.03
2017-12-24T17:43:17.995Z,12.57
2017-12-24T17:45:47.871Z,6.20
2017-12-24T17:48:17.688Z,9.23
2017-12-24T17:50:47.520Z,14.93
2017-12-24T17:53:17.327Z,10.50
2017-12-24T17:55:49.443Z,8.27
2017-12-24T17:58:19.251Z,16.97
2017-12-24T18:00:49.139Z,12.97
2017-12-24T18:03:18.964Z,10.20
2017-12-24T18:05:48.816Z,10.60
2017-12-24T18:08:18.660Z,11.03
2017-12-24T18:10:48.494Z,12.40
2017-12-24T18:13:18.336Z,12.03
2017-12-24T18:15:48.949Z,11.47
2017-12-24T18:18:18.812Z,11.40
2017-12-24T18:20:48.647Z,14.20
2017-12-24T18:23:18.283Z,12.30
2017-12-24T18:25:48.150Z,11.73
2017-12-24T18:28:17.971Z,10.60
2017-12-24T18:30:47.772Z,22.80
2017-12-24T18:33:17.612Z,12.40
2017-12-24T18:35:47.683Z,9.67
2017-12-24T18:38:17.522Z,14.77
2017-12-24T18:40:47.358Z,13.60
2017-12-24T18:43:17.191Z,12.93
2017-12-24T18:45:47.060Z,12.83
2017-12-24T18:48:16.855Z,10.83
2017-12-24T18:50:46.699Z,13.80
2017-12-24T18:53:16.594Z,10.93
2017-12-24T18:55:49.467Z,12.60
2017-12-24T18:58:19.340Z,14.53
2017-12-24T19:00:49.188Z,13.70
2017-12-24T19:03:18.966Z,18.90
2017-12-24T19:05:50.302Z,17.60
2017-12-24T19:08:20.125Z,13.60
2017-12-24T19:10:49.935Z,10.00
2017-12-24T19:13:19.764Z,13.70
2017-12-24T19:15:49.576Z,13.37
2017-12-24T19:18:19.709Z,14.27
2017-12-24T19:20:49.715Z,14.23
2017-12-24T19:23:19.528Z,19.70
2017-12-24T19:25:49.399Z,12.20
2017-12-24T19:28:19.206Z,17.40
2017-12-24T19:30:49.070Z,12.60
2017-12-24T19:33:18.861Z,18.70
2017-12-24T19:35:49.124Z,14.17
2017-12-24T19:38:18.989Z,14.90
2017-12-24T19:40:48.770Z,23.73
2017-12-24T19:43:18.604Z,15.47
2017-12-24T19:45:50.880Z,18.03
2017-12-24T19:48:20.723Z,15.70
2017-12-24T19:50:50.520Z,14.03
2017-12-24T19:53:20.319Z,14.23
2017-12-24T19:55:50.241Z,14.37
2017-12-24T19:58:20.029Z,18.37
2017-12-24T20:00:49.884Z,14.47
2017-12-24T20:03:19.837Z,19.60
2017-12-24T20:05:49.694Z,18.60
2017-12-24T20:08:19.492Z,21.40
2017-12-24T20:10:49.285Z,18.70
2017-12-24T20:13:19.142Z,17.73
2017-12-24T20:15:49.214Z,22.77
2017-12-24T20:18:19.006Z,23.33
2017-12-24T20:20:48.839Z,22.03
2017-12-24T20:23:18.618Z,16.37
2017-12-24T20:25:49.798Z,18.00
2017-12-24T20:28:19.607Z,16.67
2017-12-24T20:30:49.398Z,19.63
2017-12-24T20:33:19.255Z,21.77
2017-12-24T20:35:49.167Z,14.10
2017-12-24T20:38:18.959Z,17.60
2017-12-24T20:40:48.788Z,21.70
2017-12-24T20:43:18.622Z,16.90
2017-12-24T20:45:49.057Z,19.17
2017-12-24T20:48:18.882Z,21.40
2017-12-24T20:50:48.696Z,14.50
2017-12-24T20:53:18.528Z,19.17
2017-12-24T20:55:49.652Z,15.30
2017-12-24T20:58:19.486Z,17.67
2017-12-24T21:00:49.287Z,17.90
2017-12-24T21:03:19.075Z,13.70
2017-12-24T21:05:48.892Z,13.20
2017-12-24T21:08:18.712Z,15.77
2017-12-24T21:10:48.550Z,13.00
2017-12-24T21:13:18.372Z,21.30
2017-12-24T21:15:48.204Z,17.10
2017-12-24T21:18:18.000Z,20.13
2017-12-24T21:20:47.843Z,15.50
2017-12-24T21:23:17.676Z,13.47
2017-12-24T21:25:47.454Z,17.67
2017-12-24T21:28:17.297Z,13.57
2017-12-24T21:30:47.132Z,23.13
2017-12-24T21:33:16.914Z,20.87
2017-12-24T21:35:47.987Z,15.20
2017-12-24T21:38:17.767Z,19.60
2017-12-24T21:40:47.558Z,15.20
2017-12-24T21:43:20.660Z,13.03
2017-12-24T21:45:51.064Z,19.73
2017-12-24T21:48:20.886Z,15.60
2017-12-24T21:50:50.682Z,16.10
2017-12-24T21:53:20.504Z,18.53
2017-12-24T21:55:50.284Z,18.13
2017-12-24T21:58:20.138Z,20.07
2017-12-24T22:00:49.927Z,18.47
2017-12-24T22:03:19.787Z,18.40
2017-12-24T22:05:49.594Z,16.80
2017-12-24T22:08:19.383Z,16.50
2017-12-24T22:10:49.213Z,21.77
2017-12-24T22:13:19.028Z,19.40
2017-12-24T22:15:48.859Z,19.20
2017-12-24T22:18:18.667Z,18.93
2017-12-24T22:20:48.470Z,22.23
2017-12-24T22:23:18.294Z,17.50
2017-12-24T22:25:48.088Z,20.00
2017-12-24T22:28:17.930Z,21.07
2017-12-24T22:30:47.716Z,22.43
2017-12-24T22:33:17.527Z,18.50
2017-12-24T22:35:47.383Z,17.10
2017-12-24T22:38:17.179Z,19.97
2017-12-24T22:40:47.014Z,22.30
2017-12-24T22:43:16.786Z,14.57
2017-12-24T22:45:48.333Z,19.83
2017-12-24T22:48:18.371Z,15.77
2017-12-24T22:50:48.151Z,20.80
2017-12-24T22:53:17.949Z,19.10
2017-12-24T22:55:49.854Z,19.83
2017-12-24T22:58:19.645Z,24.00
2017-12-24T23:00:49.519Z,14.23
2017-12-24T23:03:19.315Z,19.97
2017-12-24T23:05:49.151Z,14.43
2017-12-24T23:08:18.972Z,11.80
2017-12-24T23:10:48.817Z,8.97
2017-12-24T23:13:18.586Z,7.30
2017-12-24T23:15:52.394Z,8.17
2017-12-24T23:18:21.972Z,10.30
2017-12-24T23:20:51.814Z,7.63
2017-12-24T23:23:21.651Z,14.53
2017-12-24T23:25:56.631Z,5.93
2017-12-24T23:28:27.574Z,8.63
2017-12-24T23:30:57.338Z,4.80
2017-12-24T23:33:27.169Z,4.93
2017-12-24T23:35:56.958Z,10.00
2017-12-24T23:38:26.742Z,7.20
2017-12-24T23:40:56.550Z,4.80
2017-12-24T23:43:26.312Z,4.40
2017-12-24T23:45:56.133Z,4.10
2017-12-24T23:48:25.912Z,3.87
2017-12-24T23:50:55.741Z,4.13
2017-12-24T23:53:25.518Z,3.40
2017-12-24T23:55:55.307Z,6.70
2017-12-24T23:58:25.144Z,3.87
