createdAt,value
2017-06-22T00:02:01.302Z,1.50
2017-06-22T00:04:29.530Z,1.50
2017-06-22T00:06:58.558Z,1.60
2017-06-22T00:09:26.831Z,2.00
2017-06-22T00:11:55.072Z,1.60
2017-06-22T00:14:23.306Z,1.93
2017-06-22T00:16:51.570Z,1.67
2017-06-22T00:19:19.810Z,3.10
2017-06-22T00:21:48.056Z,1.73
2017-06-22T00:24:17.086Z,1.60
2017-06-22T00:26:45.324Z,1.70
2017-06-22T00:29:13.562Z,1.60
2017-06-22T00:31:42.598Z,1.57
2017-06-22T00:34:10.847Z,1.60
2017-06-22T00:36:39.086Z,1.40
2017-06-22T00:39:07.355Z,1.60
2017-06-22T00:41:35.586Z,1.60
2017-06-22T00:44:03.822Z,1.47
2017-06-22T00:46:32.862Z,1.57
2017-06-22T00:49:01.108Z,1.63
2017-06-22T00:51:29.347Z,1.30
2017-06-22T00:53:57.635Z,1.30
2017-06-22T00:56:25.880Z,1.40
2017-06-22T00:58:54.114Z,1.40
2017-06-22T01:01:22.383Z,1.70
2017-06-22T01:03:50.622Z,1.40
2017-06-22T01:06:19.622Z,1.47
2017-06-22T01:08:47.891Z,2.70
2017-06-22T01:11:16.131Z,1.13
2017-06-22T01:13:44.410Z,1.40
2017-06-22T01:16:12.684Z,1.20
2017-06-22T01:18:40.922Z,1.20
2017-06-22T01:21:09.163Z,1.40
2017-06-22T01:23:38.194Z,1.10
2017-06-22T01:26:06.430Z,1.30
2017-06-22T01:28:34.673Z,1.50
2017-06-22T01:31:02.942Z,1.10
2017-06-22T01:33:31.183Z,1.60
2017-06-22T01:35:59.427Z,1.67
2017-06-22T01:38:28.472Z,1.43
2017-06-22T01:40:56.715Z,1.57
2017-06-22T01:43:24.947Z,1.30
2017-06-22T01:45:53.220Z,1.43
2017-06-22T01:48:21.455Z,1.10
2017-06-22T01:50:49.699Z,1.53
2017-06-22T01:53:18.733Z,1.20
2017-06-22T01:55:46.967Z,1.40
2017-06-22T01:58:15.210Z,1.13
2017-06-22T02:00:43.486Z,1.60
2017-06-22T02:03:11.719Z,1.47
2017-06-22T02:05:40.737Z,1.20
2017-06-22T02:08:08.995Z,1.30
2017-06-22T02:10:37.235Z,1.27
2017-06-22T02:13:05.470Z,1.07
2017-06-22T02:15:34.507Z,1.30
2017-06-22T02:18:02.738Z,1.30
2017-06-22T02:20:30.978Z,1.10
2017-06-22T02:22:59.251Z,1.73
2017-06-22T02:25:27.538Z,1.40
2017-06-22T02:27:55.768Z,1.10
2017-06-22T02:30:24.030Z,1.47
2017-06-22T02:32:52.271Z,1.30
2017-06-22T02:35:21.275Z,1.30
2017-06-22T02:37:49.544Z,1.30
2017-06-22T02:40:17.780Z,1.20
2017-06-22T02:42:46.019Z,1.30
2017-06-22T02:45:14.286Z,1.00
2017-06-22T02:47:43.298Z,1.23
2017-06-22T02:50:11.548Z,1.47
2017-06-22T02:52:39.819Z,1.30
2017-06-22T02:55:08.055Z,1.20
2017-06-22T02:57:36.293Z,1.20
2017-06-22T03:00:05.334Z,1.50
2017-06-22T03:02:33.566Z,1.20
2017-06-22T03:05:01.821Z,1.10
2017-06-22T03:07:29.630Z,1.10
2017-06-22T03:09:58.683Z,1.30
2017-06-22T03:12:26.916Z,1.17
2017-06-22T03:14:55.186Z,1.27
2017-06-22T03:17:23.418Z,1.37
2017-06-22T03:19:51.655Z,1.30
2017-06-22T03:22:20.682Z,1.10
2017-06-22T03:24:48.919Z,1.20
2017-06-22T03:27:17.157Z,1.30
2017-06-22T03:29:46.215Z,1.10
2017-06-22T03:32:15.219Z,1.37
2017-06-22T03:34:43.458Z,1.20
2017-06-22T03:37:12.519Z,1.10
2017-06-22T03:39:40.759Z,1.10
2017-06-22T03:42:09.003Z,1.07
2017-06-22T03:44:37.271Z,1.00
2017-06-22T03:47:05.515Z,1.30
2017-06-22T03:49:33.754Z,1.20
2017-06-22T03:52:02.027Z,0.93
2017-06-22T03:54:30.263Z,1.10
2017-06-22T03:56:59.270Z,1.10
2017-06-22T03:59:27.539Z,1.20
2017-06-22T04:01:55.775Z,1.10
2017-06-22T04:04:24.015Z,1.10
2017-06-22T04:06:53.042Z,1.10
2017-06-22T04:09:21.278Z,1.00
2017-06-22T04:11:49.518Z,2.50
2017-06-22T04:14:17.786Z,1.30
2017-06-22T04:16:46.027Z,1.10
2017-06-22T04:19:14.266Z,1.03
2017-06-22T04:21:42.559Z,1.00
2017-06-22T04:24:10.803Z,1.43
2017-06-22T04:26:39.810Z,1.37
2017-06-22T04:29:08.084Z,1.10
2017-06-22T04:31:36.331Z,1.07
2017-06-22T04:34:04.571Z,1.00
2017-06-22T04:36:33.603Z,1.20
2017-06-22T04:39:01.855Z,0.90
2017-06-22T04:41:30.109Z,1.10
2017-06-22T04:43:58.371Z,1.00
2017-06-22T04:46:26.625Z,1.10
2017-06-22T04:48:54.863Z,1.03
2017-06-22T04:51:23.126Z,1.10
2017-06-22T04:53:51.362Z,1.00
2017-06-22T04:56:19.607Z,1.00
2017-06-22T04:58:48.643Z,1.13
2017-06-22T05:01:16.883Z,1.00
2017-06-22T05:03:45.122Z,0.90
2017-06-22T05:06:13.395Z,1.13
2017-06-22T05:08:41.633Z,0.90
2017-06-22T05:11:10.638Z,2.50
2017-06-22T05:13:38.902Z,1.00
2017-06-22T05:16:07.135Z,1.00
2017-06-22T05:18:35.377Z,1.00
2017-06-22T05:21:04.427Z,0.90
2017-06-22T05:23:32.654Z,0.90
2017-06-22T05:26:00.890Z,0.97
2017-06-22T05:28:29.167Z,1.10
2017-06-22T05:30:57.402Z,0.90
2017-06-22T05:33:26.406Z,0.93
2017-06-22T05:35:54.715Z,1.13
2017-06-22T05:38:22.762Z,1.53
2017-06-22T05:40:51.008Z,0.90
2017-06-22T05:43:19.279Z,1.00
2017-06-22T05:45:47.514Z,1.00
2017-06-22T05:48:15.755Z,0.93
2017-06-22T05:50:43.838Z,1.10
2017-06-22T05:53:12.083Z,1.00
2017-06-22T05:55:40.147Z,1.00
2017-06-22T05:58:08.422Z,0.83
2017-06-22T06:00:36.660Z,6.50
2017-06-22T06:03:04.898Z,0.90
2017-06-22T06:05:33.182Z,1.00
2017-06-22T06:08:01.426Z,1.10
2017-06-22T06:10:29.692Z,0.93
2017-06-22T06:12:57.966Z,1.00
2017-06-22T06:15:26.191Z,1.10
2017-06-22T06:17:54.430Z,0.90
2017-06-22T06:20:23.478Z,1.43
2017-06-22T06:22:51.722Z,1.10
2017-06-22T06:25:19.964Z,1.00
2017-06-22T06:27:48.243Z,0.90
2017-06-22T06:30:16.846Z,2.60
2017-06-22T06:32:45.854Z,2.23
2017-06-22T06:35:14.127Z,1.10
2017-06-22T06:37:42.366Z,1.47
2017-06-22T06:40:10.604Z,1.00
2017-06-22T06:42:39.656Z,1.00
2017-06-22T06:45:07.883Z,1.97
2017-06-22T06:47:36.122Z,1.10
2017-06-22T06:50:04.398Z,1.20
2017-06-22T06:52:32.635Z,1.17
2017-06-22T06:55:00.885Z,1.10
2017-06-22T06:57:30.012Z,0.97
2017-06-22T06:59:58.242Z,6.03
2017-06-22T07:02:26.478Z,2.33
2017-06-22T07:04:55.514Z,0.97
2017-06-22T07:07:23.750Z,0.90
2017-06-22T07:09:51.986Z,0.90
2017-06-22T07:12:20.274Z,1.10
2017-06-22T07:14:48.511Z,1.73
2017-06-22T07:17:16.856Z,1.30
2017-06-22T07:19:45.911Z,2.40
2017-06-22T07:22:14.152Z,0.97
2017-06-22T07:24:42.399Z,1.00
2017-06-22T07:27:10.671Z,1.00
2017-06-22T07:29:38.907Z,1.10
2017-06-22T07:32:07.142Z,1.10
2017-06-22T07:34:35.418Z,1.13
2017-06-22T07:37:03.664Z,1.07
2017-06-22T07:39:31.914Z,1.23
2017-06-22T07:42:00.946Z,2.53
2017-06-22T07:44:29.184Z,1.53
2017-06-22T07:46:57.427Z,1.20
2017-06-22T07:49:25.687Z,1.00
2017-06-22T07:51:53.926Z,1.03
2017-06-22T07:54:22.934Z,1.10
2017-06-22T07:56:51.222Z,1.00
2017-06-22T07:59:19.463Z,1.00
2017-06-22T08:01:47.700Z,1.00
2017-06-22T08:04:15.963Z,1.00
2017-06-22T08:06:44.215Z,1.00
2017-06-22T08:09:12.471Z,1.33
2017-06-22T08:11:41.500Z,1.20
2017-06-22T08:14:09.739Z,1.00
2017-06-22T08:16:37.978Z,1.40
2017-06-22T08:19:06.242Z,4.00
2017-06-22T08:21:34.498Z,1.23
2017-06-22T08:24:02.731Z,1.07
2017-06-22T08:26:31.770Z,1.00
2017-06-22T08:28:59.998Z,1.10
2017-06-22T08:31:28.246Z,0.90
2017-06-22T08:33:56.533Z,1.47
2017-06-22T08:36:24.763Z,2.50
2017-06-22T08:38:53.011Z,0.97
2017-06-22T08:41:22.039Z,1.00
2017-06-22T08:43:50.282Z,2.40
2017-06-22T08:46:18.531Z,0.93
2017-06-22T08:48:46.786Z,1.60
2017-06-22T08:51:15.031Z,1.10
2017-06-22T08:53:43.278Z,3.73
2017-06-22T08:56:12.311Z,0.90
2017-06-22T08:58:40.547Z,0.90
2017-06-22T09:01:08.783Z,1.07
2017-06-22T09:03:36.858Z,2.37
2017-06-22T09:06:05.094Z,1.00
2017-06-22T09:08:33.343Z,1.00
2017-06-22T09:11:02.395Z,0.83
2017-06-22T09:13:30.636Z,0.97
2017-06-22T09:15:58.894Z,1.10
2017-06-22T09:18:27.162Z,0.97
2017-06-22T09:20:55.399Z,2.33
2017-06-22T09:23:23.640Z,1.00
2017-06-22T09:25:51.910Z,1.00
2017-06-22T09:28:20.150Z,2.00
2017-06-22T09:30:48.399Z,1.20
2017-06-22T09:33:17.456Z,1.40
2017-06-22T09:35:45.692Z,0.80
2017-06-22T09:38:13.935Z,1.20
2017-06-22T09:40:42.200Z,1.30
2017-06-22T09:43:11.194Z,1.00
2017-06-22T09:45:39.439Z,2.30
2017-06-22T09:48:07.707Z,1.37
2017-06-22T09:50:35.947Z,1.00
2017-06-22T09:53:04.189Z,3.47
2017-06-22T09:55:32.451Z,1.17
2017-06-22T09:58:00.687Z,0.97
2017-06-22T10:00:29.692Z,6.43
2017-06-22T10:02:57.979Z,5.87
2017-06-22T10:05:26.219Z,0.90
2017-06-22T10:07:54.454Z,1.00
2017-06-22T10:10:22.732Z,0.97
2017-06-22T10:12:51.012Z,1.20
2017-06-22T10:15:19.258Z,0.90
2017-06-22T10:17:47.558Z,1.00
2017-06-22T10:20:15.803Z,1.13
2017-06-22T10:22:44.154Z,3.07
2017-06-22T10:25:12.419Z,1.07
2017-06-22T10:27:40.660Z,1.10
2017-06-22T10:30:08.900Z,1.10
2017-06-22T10:32:37.171Z,1.03
2017-06-22T10:35:05.406Z,1.00
2017-06-22T10:37:34.411Z,9.93
2017-06-22T10:40:02.683Z,3.10
2017-06-22T10:42:30.934Z,1.47
2017-06-22T10:44:59.162Z,1.57
2017-06-22T10:47:27.434Z,1.43
2017-06-22T10:49:55.681Z,1.00
2017-06-22T10:52:24.687Z,1.10
2017-06-22T10:54:53.371Z,2.90
2017-06-22T10:57:21.611Z,2.40
2017-06-22T10:59:49.846Z,1.90
2017-06-22T11:02:18.354Z,2.60
2017-06-22T11:04:46.581Z,1.37
2017-06-22T11:07:14.822Z,3.00
2017-06-22T11:12:35.807Z,1.23
2017-06-22T11:15:04.814Z,1.33
2017-06-22T11:17:33.050Z,1.43
2017-06-22T11:20:02.087Z,0.90
2017-06-22T11:22:30.327Z,0.90
2017-06-22T11:24:58.595Z,1.20
2017-06-22T11:27:26.860Z,1.60
2017-06-22T11:29:55.102Z,1.40
2017-06-22T11:32:23.339Z,3.90
2017-06-22T11:34:51.615Z,1.80
2017-06-22T11:37:19.854Z,1.27
2017-06-22T11:39:48.114Z,4.93
2017-06-22T11:42:16.395Z,2.93
2017-06-22T11:44:44.638Z,3.17
2017-06-22T11:47:12.875Z,2.93
2017-06-22T11:49:41.913Z,1.90
2017-06-22T11:52:10.147Z,2.40
2017-06-22T11:54:38.382Z,2.80
2017-06-22T11:57:06.831Z,1.30
2017-06-22T11:59:35.839Z,1.33
2017-06-22T12:02:04.075Z,1.03
2017-06-22T12:04:33.110Z,1.40
2017-06-22T12:07:01.351Z,2.80
2017-06-22T12:09:29.590Z,2.03
2017-06-22T12:11:57.863Z,1.77
2017-06-22T12:14:26.095Z,2.23
2017-06-22T12:16:55.263Z,1.30
2017-06-22T12:19:24.307Z,1.20
2017-06-22T12:21:52.552Z,3.10
2017-06-22T12:24:20.791Z,1.17
2017-06-22T12:26:49.062Z,1.70
2017-06-22T12:29:17.301Z,2.10
2017-06-22T12:31:45.536Z,2.00
2017-06-22T12:34:14.582Z,3.13
2017-06-22T12:36:42.824Z,1.00
2017-06-22T12:39:11.058Z,2.00
2017-06-22T12:41:39.351Z,1.20
2017-06-22T12:44:07.579Z,1.77
2017-06-22T12:46:35.822Z,11.93
2017-06-22T12:49:04.851Z,5.73
2017-06-22T12:51:33.088Z,2.47
2017-06-22T12:54:01.331Z,4.40
2017-06-22T12:56:29.595Z,5.70
2017-06-22T12:58:57.839Z,2.40
2017-06-22T13:01:26.843Z,3.80
2017-06-22T13:03:55.127Z,3.03
2017-06-22T13:06:23.359Z,6.57
2017-06-22T13:08:51.598Z,1.97
2017-06-22T13:11:19.896Z,6.47
2017-06-22T13:13:48.138Z,2.53
2017-06-22T13:16:16.381Z,3.83
2017-06-22T13:18:44.649Z,1.90
2017-06-22T13:21:12.937Z,2.80
2017-06-22T13:23:41.176Z,3.23
2017-06-22T13:26:09.442Z,2.80
2017-06-22T13:28:37.678Z,3.53
2017-06-22T13:31:05.915Z,2.00
2017-06-22T13:33:34.959Z,1.40
2017-06-22T13:36:03.191Z,5.40
2017-06-22T13:38:31.426Z,1.90
2017-06-22T13:40:59.695Z,2.27
2017-06-22T13:43:27.989Z,1.80
2017-06-22T13:45:56.219Z,3.90
2017-06-22T13:48:24.501Z,1.80
2017-06-22T13:50:52.767Z,1.73
2017-06-22T13:53:21.006Z,2.40
2017-06-22T13:55:49.280Z,3.43
2017-06-22T13:58:17.519Z,2.93
2017-06-22T14:00:45.759Z,1.40
2017-06-22T14:03:14.790Z,1.70
2017-06-22T14:05:43.058Z,2.03
2017-06-22T14:08:11.294Z,1.80
2017-06-22T14:10:39.382Z,4.53
2017-06-22T14:13:07.622Z,6.70
2017-06-22T14:15:35.862Z,1.77
2017-06-22T14:18:04.130Z,1.40
2017-06-22T14:20:32.366Z,1.80
2017-06-22T14:23:00.612Z,1.53
2017-06-22T14:25:29.639Z,1.70
2017-06-22T14:27:57.876Z,1.60
2017-06-22T14:30:26.111Z,1.63
2017-06-22T14:32:54.389Z,1.93
2017-06-22T14:35:22.626Z,2.47
2017-06-22T14:37:50.872Z,1.20
2017-06-22T14:40:19.890Z,2.70
2017-06-22T14:42:48.131Z,1.73
2017-06-22T14:45:16.396Z,2.90
2017-06-22T14:47:44.658Z,3.13
2017-06-22T14:50:12.907Z,2.13
2017-06-22T14:52:41.145Z,1.50
2017-06-22T14:55:10.179Z,1.53
2017-06-22T14:57:38.421Z,1.73
2017-06-22T15:00:06.659Z,1.53
2017-06-22T15:02:34.923Z,2.00
2017-06-22T15:05:03.163Z,1.90
2017-06-22T15:07:32.170Z,1.93
2017-06-22T15:10:00.439Z,1.60
2017-06-22T15:12:28.675Z,1.60
2017-06-22T15:14:56.914Z,1.40
2017-06-22T15:17:25.947Z,1.50
2017-06-22T15:19:54.187Z,1.70
2017-06-22T15:22:22.427Z,1.53
2017-06-22T15:24:50.694Z,2.07
2017-06-22T15:27:18.935Z,1.50
2017-06-22T15:29:47.939Z,1.80
2017-06-22T15:32:16.207Z,1.80
2017-06-22T15:34:44.448Z,3.17
2017-06-22T15:37:12.687Z,1.57
2017-06-22T15:39:41.726Z,1.50
2017-06-22T15:42:09.968Z,1.90
2017-06-22T15:44:38.207Z,1.50
2017-06-22T15:47:06.467Z,1.70
2017-06-22T15:49:34.734Z,1.70
2017-06-22T15:52:02.964Z,1.60
2017-06-22T15:54:31.805Z,1.47
2017-06-22T15:57:00.045Z,1.47
2017-06-22T15:59:28.282Z,1.97
2017-06-22T16:01:56.551Z,1.60
2017-06-22T16:04:24.791Z,1.53
2017-06-22T16:06:53.031Z,1.47
2017-06-22T16:09:22.074Z,1.70
2017-06-22T16:11:50.316Z,1.40
2017-06-22T16:14:18.552Z,1.80
2017-06-22T16:16:46.810Z,1.40
2017-06-22T16:19:15.055Z,1.70
2017-06-22T16:21:44.061Z,1.70
2017-06-22T16:24:12.337Z,1.57
2017-06-22T16:26:40.575Z,1.70
2017-06-22T16:29:08.818Z,1.43
2017-06-22T16:31:37.083Z,2.90
2017-06-22T16:34:05.327Z,1.40
2017-06-22T16:36:34.335Z,3.90
2017-06-22T16:39:02.611Z,1.60
2017-06-22T16:41:30.855Z,1.63
2017-06-22T16:43:59.099Z,1.47
2017-06-22T16:46:27.363Z,1.50
2017-06-22T16:48:55.603Z,1.73
2017-06-22T16:51:23.847Z,3.13
2017-06-22T16:53:52.870Z,1.30
2017-06-22T16:56:21.246Z,1.30
2017-06-22T16:58:49.486Z,1.70
2017-06-22T17:01:17.767Z,1.50
2017-06-22T17:03:46.011Z,1.50
2017-06-22T17:06:14.246Z,1.50
2017-06-22T17:08:42.522Z,1.83
2017-06-22T17:11:10.759Z,1.50
2017-06-22T17:13:38.998Z,1.63
2017-06-22T17:16:08.184Z,1.50
2017-06-22T17:18:37.191Z,1.27
2017-06-22T17:21:05.431Z,1.57
2017-06-22T17:23:34.454Z,1.70
2017-06-22T17:26:02.695Z,1.40
2017-06-22T17:28:30.935Z,1.80
2017-06-22T17:30:59.203Z,4.20
2017-06-22T17:33:27.438Z,1.60
2017-06-22T17:35:56.438Z,1.50
2017-06-22T17:38:24.703Z,2.07
2017-06-22T17:40:52.935Z,1.53
2017-06-22T17:43:21.939Z,1.60
2017-06-22T17:45:50.202Z,1.70
2017-06-22T17:48:18.526Z,1.60
2017-06-22T17:50:47.531Z,5.33
2017-06-22T17:53:15.808Z,2.13
2017-06-22T17:55:44.046Z,2.13
2017-06-22T17:58:12.283Z,2.20
2017-06-22T18:00:41.308Z,2.80
2017-06-22T18:03:09.543Z,6.10
2017-06-22T18:05:37.799Z,4.10
2017-06-22T18:08:06.063Z,1.50
2017-06-22T18:10:34.299Z,4.90
2017-06-22T18:13:03.304Z,3.97
2017-06-22T18:15:31.579Z,4.43
2017-06-22T18:17:59.810Z,3.60
2017-06-22T18:20:28.055Z,5.40
2017-06-22T18:22:57.091Z,4.17
2017-06-22T18:25:25.336Z,3.57
2017-06-22T18:27:53.566Z,3.73
2017-06-22T18:30:21.833Z,4.00
2017-06-22T18:32:50.079Z,4.57
2017-06-22T18:35:18.326Z,3.40
2017-06-22T18:37:47.363Z,3.43
2017-06-22T18:40:15.603Z,3.30
2017-06-22T18:42:43.834Z,4.67
2017-06-22T18:45:12.098Z,3.63
2017-06-22T18:47:40.345Z,3.83
2017-06-22T18:50:09.343Z,3.83
2017-06-22T18:52:37.607Z,3.00
2017-06-22T18:55:05.840Z,3.03
2017-06-22T18:57:34.842Z,2.23
2017-06-22T19:00:03.110Z,2.43
2017-06-22T19:02:31.355Z,3.87
2017-06-22T19:04:59.608Z,2.70
2017-06-22T19:07:27.874Z,3.00
2017-06-22T19:09:56.110Z,2.73
2017-06-22T19:12:25.150Z,2.30
2017-06-22T19:14:53.406Z,3.07
2017-06-22T19:17:21.643Z,2.50
2017-06-22T19:19:49.883Z,2.80
2017-06-22T19:22:18.150Z,2.63
2017-06-22T19:24:46.450Z,2.40
2017-06-22T19:27:14.893Z,2.60
2017-06-22T19:29:43.147Z,2.30
2017-06-22T19:32:11.379Z,2.50
2017-06-22T19:34:39.628Z,2.10
2017-06-22T19:37:08.652Z,2.10
2017-06-22T19:39:38.803Z,2.50
2017-06-22T19:42:07.126Z,2.50
2017-06-22T19:44:35.202Z,2.60
2017-06-22T19:47:03.446Z,2.70
2017-06-22T19:49:31.701Z,5.07
2017-06-22T19:51:59.955Z,3.53
2017-06-22T19:54:28.198Z,3.70
2017-06-22T19:56:56.434Z,4.07
2017-06-22T19:59:24.704Z,5.63
2017-06-22T20:01:54.474Z,8.50
2017-06-22T20:04:23.474Z,11.67
2017-06-22T20:06:51.759Z,16.77
2017-06-22T20:09:20.691Z,17.23
2017-06-22T20:11:49.715Z,16.37
2017-06-22T20:14:17.986Z,17.90
2017-06-22T20:16:46.235Z,18.03
2017-06-22T20:19:14.475Z,19.20
2017-06-22T20:21:42.743Z,16.77
2017-06-22T20:24:10.986Z,13.63
2017-06-22T20:26:39.231Z,21.63
2017-06-22T20:29:08.298Z,13.60
2017-06-22T20:31:37.303Z,15.00
2017-06-22T20:34:05.547Z,14.30
2017-06-22T20:36:33.823Z,15.00
2017-06-22T20:39:02.071Z,12.47
2017-06-22T20:41:30.313Z,17.93
2017-06-22T20:43:59.351Z,16.03
2017-06-22T20:46:27.614Z,14.53
2017-06-22T20:48:55.891Z,14.27
2017-06-22T20:51:24.163Z,11.50
2017-06-22T20:53:53.182Z,17.33
2017-06-22T20:56:21.442Z,16.80
2017-06-22T20:58:49.717Z,14.63
2017-06-22T21:01:17.963Z,19.00
2017-06-22T21:03:46.219Z,55.17
2017-06-22T21:06:14.487Z,49.70
2017-06-22T21:08:42.736Z,48.97
2017-06-22T21:11:11.743Z,38.47
2017-06-22T21:13:40.023Z,37.50
2017-06-22T21:16:08.263Z,42.87
2017-06-22T21:18:36.529Z,33.90
2017-06-22T21:21:04.803Z,33.80
2017-06-22T21:23:33.174Z,27.10
2017-06-22T21:26:01.417Z,28.97
2017-06-22T21:28:29.167Z,21.47
2017-06-22T21:30:57.410Z,21.77
2017-06-22T21:33:25.659Z,20.63
2017-06-22T21:35:54.695Z,20.30
2017-06-22T21:38:22.944Z,20.90
2017-06-22T21:40:51.192Z,17.50
2017-06-22T21:43:19.458Z,16.63
2017-06-22T21:45:47.702Z,16.93
2017-06-22T21:48:15.955Z,13.90
2017-06-22T21:50:44.242Z,16.53
2017-06-22T21:53:12.474Z,13.90
2017-06-22T21:55:40.722Z,15.93
2017-06-22T21:58:09.018Z,15.37
2017-06-22T22:00:37.251Z,10.60
2017-06-22T22:03:05.504Z,16.40
2017-06-22T22:05:33.926Z,7.50
2017-06-22T22:08:02.175Z,18.37
2017-06-22T22:10:30.432Z,12.63
2017-06-22T22:12:58.695Z,14.13
2017-06-22T22:15:26.955Z,14.37
2017-06-22T22:17:55.895Z,12.13
2017-06-22T22:20:24.159Z,9.80
2017-06-22T22:22:52.402Z,14.70
2017-06-22T22:25:20.648Z,12.90
2017-06-22T22:27:49.674Z,13.30
2017-06-22T22:30:17.914Z,12.10
2017-06-22T22:32:46.146Z,9.57
2017-06-22T22:35:14.423Z,12.07
2017-06-22T22:37:42.667Z,15.17
2017-06-22T22:40:10.907Z,14.17
2017-06-22T22:42:39.950Z,9.10
2017-06-22T22:45:08.204Z,13.50
2017-06-22T22:47:36.443Z,11.30
2017-06-22T22:50:04.711Z,10.27
2017-06-22T22:52:32.951Z,10.23
2017-06-22T22:55:01.196Z,9.07
2017-06-22T22:57:30.227Z,13.97
2017-06-22T22:59:58.466Z,14.17
2017-06-22T23:02:26.707Z,10.83
2017-06-22T23:04:54.995Z,10.57
2017-06-22T23:07:23.230Z,12.63
2017-06-22T23:09:51.482Z,15.20
2017-06-22T23:12:19.743Z,11.33
2017-06-22T23:14:47.987Z,12.13
2017-06-22T23:17:16.986Z,14.67
2017-06-22T23:19:46.014Z,12.80
2017-06-22T23:22:14.258Z,14.40
2017-06-22T23:24:42.500Z,19.13
2017-06-22T23:27:10.774Z,13.43
2017-06-22T23:29:39.007Z,11.50
2017-06-22T23:32:07.247Z,9.83
2017-06-22T23:34:35.507Z,21.70
2017-06-22T23:37:03.802Z,14.10
2017-06-22T23:39:32.034Z,12.07
2017-06-22T23:42:00.306Z,12.07
2017-06-22T23:44:28.546Z,12.83
2017-06-22T23:46:57.572Z,15.50
2017-06-22T23:49:25.983Z,12.07
2017-06-22T23:51:54.986Z,13.70
2017-06-22T23:54:23.230Z,15.60
2017-06-22T23:56:51.494Z,10.70
2017-06-22T23:59:19.738Z,14.17
