createdAt,value
2018-12-01T00:00:56.368Z,13.97
2018-12-01T00:03:23.955Z,13.97
2018-12-01T00:05:51.384Z,15.30
2018-12-01T00:08:18.676Z,13.43
2018-12-01T00:10:46.024Z,15.40
2018-12-01T00:13:13.343Z,14.97
2018-12-01T00:15:40.643Z,13.20
2018-12-01T00:18:08.167Z,12.67
2018-12-01T00:20:36.740Z,12.17
2018-12-01T00:23:04.983Z,13.67
2018-12-01T00:25:32.256Z,13.20
2018-12-01T00:27:59.538Z,13.97
2018-12-01T00:30:26.804Z,12.97
2018-12-01T00:32:55.186Z,12.93
2018-12-01T00:35:22.520Z,13.53
2018-12-01T00:37:49.823Z,11.83
2018-12-01T00:40:18.115Z,12.20
2018-12-01T00:42:45.478Z,13.73
2018-12-01T00:45:13.846Z,13.57
2018-12-01T00:47:41.389Z,13.87
2018-12-01T00:50:10.614Z,12.97
2018-12-01T00:52:38.142Z,12.77
2018-12-01T00:55:07.426Z,13.43
2018-12-01T00:57:34.713Z,13.33
2018-12-01T01:00:02.216Z,12.43
2018-12-01T01:02:32.420Z,12.43
2018-12-01T01:04:59.676Z,12.43
2018-12-01T01:07:26.972Z,12.27
2018-12-01T01:09:54.232Z,11.77
2018-12-01T01:12:21.507Z,12.17
2018-12-01T01:14:48.797Z,11.23
2018-12-01T01:17:16.138Z,11.93
2018-12-01T01:19:43.411Z,12.67
2018-12-01T01:25:00.864Z,12.77
2018-12-01T01:27:28.182Z,13.37
2018-12-01T01:29:55.480Z,12.97
2018-12-01T01:32:22.763Z,12.60
2018-12-01T01:34:50.115Z,12.53
2018-12-01T01:37:17.900Z,13.50
2018-12-01T01:39:45.279Z,12.43
2018-12-01T01:42:12.533Z,11.97
2018-12-01T01:44:39.848Z,12.20
2018-12-01T01:47:07.154Z,13.33
2018-12-01T01:49:34.392Z,13.53
2018-12-01T01:52:01.751Z,13.27
2018-12-01T01:54:29.008Z,13.20
2018-12-01T01:56:56.292Z,13.37
2018-12-01T01:59:23.642Z,13.00
2018-12-01T02:01:50.999Z,12.97
2018-12-01T02:04:18.308Z,13.97
2018-12-01T02:06:45.607Z,13.63
2018-12-01T02:09:13.655Z,13.63
2018-12-01T02:11:40.962Z,14.17
2018-12-01T02:14:08.282Z,14.73
2018-12-01T02:16:35.515Z,14.03
2018-12-01T02:19:02.764Z,14.67
2018-12-01T02:21:30.093Z,14.40
2018-12-01T02:23:58.039Z,14.23
2018-12-01T02:26:25.320Z,13.97
2018-12-01T02:28:52.690Z,13.87
2018-12-01T02:31:20.015Z,14.90
2018-12-01T02:33:47.412Z,13.57
2018-12-01T02:36:14.691Z,13.87
2018-12-01T02:38:42.005Z,12.60
2018-12-01T02:41:09.352Z,15.43
2018-12-01T02:43:36.623Z,14.97
2018-12-01T02:46:15.378Z,21.27
2018-12-01T02:48:42.697Z,14.93
2018-12-01T02:51:10.440Z,18.87
2018-12-01T02:53:37.755Z,17.57
2018-12-01T02:56:05.010Z,22.23
2018-12-01T02:58:32.299Z,24.73
2018-12-01T03:00:59.597Z,16.60
2018-12-01T03:03:26.868Z,16.80
2018-12-01T03:05:54.227Z,15.97
2018-12-01T03:08:21.527Z,21.17
2018-12-01T03:10:48.845Z,19.43
2018-12-01T03:13:16.168Z,14.70
2018-12-01T03:15:43.508Z,16.00
2018-12-01T03:18:13.584Z,15.13
2018-12-01T03:20:38.123Z,15.43
2018-12-01T03:23:05.667Z,13.50
2018-12-01T03:25:33.020Z,13.13
2018-12-01T03:28:00.319Z,13.67
2018-12-01T03:30:27.586Z,12.47
2018-12-01T03:32:55.341Z,12.23
2018-12-01T03:35:23.476Z,13.67
2018-12-01T03:37:51.020Z,12.40
2018-12-01T03:40:19.111Z,13.40
2018-12-01T03:42:46.575Z,14.40
2018-12-01T03:45:15.843Z,12.37
2018-12-01T03:47:43.192Z,11.53
2018-12-01T03:50:24.472Z,12.43
2018-12-01T03:52:56.041Z,12.27
2018-12-01T03:55:33.124Z,12.70
2018-12-01T03:58:00.938Z,12.90
2018-12-01T04:00:29.145Z,12.97
2018-12-01T04:02:57.362Z,13.10
2018-12-01T04:05:24.706Z,13.03
2018-12-01T04:07:52.157Z,13.80
2018-12-01T04:10:20.248Z,12.27
2018-12-01T04:12:47.584Z,12.57
2018-12-01T04:15:14.943Z,12.50
2018-12-01T04:17:42.269Z,11.47
2018-12-01T04:20:09.590Z,12.90
2018-12-01T04:22:38.048Z,12.33
2018-12-01T04:25:07.433Z,11.70
2018-12-01T04:27:35.135Z,12.13
2018-12-01T04:30:03.804Z,12.37
2018-12-01T04:32:31.210Z,11.33
2018-12-01T04:34:58.497Z,11.13
2018-12-01T04:37:25.844Z,12.40
2018-12-01T04:39:53.145Z,11.70
2018-12-01T04:42:20.424Z,10.60
2018-12-01T04:44:47.707Z,9.87
2018-12-01T04:47:14.961Z,8.73
2018-12-01T04:49:42.244Z,8.43
2018-12-01T04:52:09.632Z,8.47
2018-12-01T04:54:36.934Z,8.13
2018-12-01T04:57:04.292Z,5.97
2018-12-01T04:59:31.554Z,8.10
2018-12-01T05:01:59.062Z,6.80
2018-12-01T05:04:26.363Z,6.77
2018-12-01T05:06:53.616Z,7.07
2018-12-01T05:09:20.887Z,6.77
2018-12-01T05:11:49.590Z,6.60
2018-12-01T05:14:16.910Z,6.90
2018-12-01T05:16:44.204Z,7.20
2018-12-01T05:19:11.452Z,6.70
2018-12-01T05:21:38.851Z,6.17
2018-12-01T05:24:06.117Z,6.40
2018-12-01T05:26:33.441Z,6.70
2018-12-01T05:29:02.782Z,5.73
2018-12-01T05:31:30.057Z,5.70
2018-12-01T05:33:57.319Z,5.63
2018-12-01T05:36:24.622Z,5.87
2018-12-01T05:38:51.921Z,5.13
2018-12-01T05:41:19.295Z,5.73
2018-12-01T05:43:46.794Z,5.67
2018-12-01T05:46:14.058Z,5.57
2018-12-01T05:48:41.352Z,5.77
2018-12-01T05:51:08.608Z,5.17
2018-12-01T05:53:35.907Z,5.90
2018-12-01T05:56:03.187Z,5.30
2018-12-01T05:58:30.524Z,5.63
2018-12-01T06:00:57.942Z,5.50
2018-12-01T06:03:25.289Z,4.93
2018-12-01T06:05:52.577Z,4.83
2018-12-01T06:08:19.883Z,5.40
2018-12-01T06:10:47.302Z,5.43
2018-12-01T06:13:14.554Z,5.20
2018-12-01T06:15:41.871Z,4.73
2018-12-01T06:18:09.141Z,4.70
2018-12-01T06:20:36.369Z,4.60
2018-12-01T06:23:03.700Z,4.30
2018-12-01T06:25:30.939Z,4.60
2018-12-01T06:27:58.234Z,4.07
2018-12-01T06:30:25.547Z,3.93
2018-12-01T06:32:53.849Z,3.67
2018-12-01T06:35:21.247Z,4.10
2018-12-01T06:37:48.711Z,3.73
2018-12-01T06:40:17.714Z,3.63
2018-12-01T06:42:45.642Z,3.60
2018-12-01T06:45:13.941Z,3.80
2018-12-01T06:47:41.332Z,4.43
2018-12-01T06:50:11.893Z,5.07
2018-12-01T06:52:39.274Z,4.10
2018-12-01T06:55:11.114Z,3.93
2018-12-01T06:57:39.516Z,4.50
2018-12-01T07:00:10.806Z,3.83
2018-12-01T07:02:38.286Z,4.03
2018-12-01T07:05:07.147Z,4.70
2018-12-01T07:07:35.123Z,4.37
2018-12-01T07:10:03.126Z,3.93
2018-12-01T07:12:30.702Z,4.30
2018-12-01T07:14:58.962Z,5.00
2018-12-01T07:17:26.505Z,4.30
2018-12-01T07:19:53.868Z,4.00
2018-12-01T07:22:21.904Z,4.20
2018-12-01T07:24:49.960Z,4.43
2018-12-01T07:27:17.401Z,4.53
2018-12-01T07:29:44.897Z,4.90
2018-12-01T07:32:12.308Z,4.40
2018-12-01T07:34:40.332Z,5.07
2018-12-01T07:37:08.050Z,4.13
2018-12-01T07:39:36.715Z,4.83
2018-12-01T07:42:05.981Z,4.47
2018-12-01T07:44:34.220Z,4.40
2018-12-01T07:47:05.091Z,4.20
2018-12-01T07:49:33.687Z,4.27
2018-12-01T07:52:01.136Z,5.30
2018-12-01T07:54:28.729Z,4.13
2018-12-01T07:56:56.516Z,3.87
2018-12-01T07:59:24.097Z,4.30
2018-12-01T08:01:52.437Z,4.13
2018-12-01T08:04:23.466Z,4.37
2018-12-01T08:06:50.838Z,3.73
2018-12-01T08:09:18.619Z,4.23
2018-12-01T08:11:46.083Z,3.73
2018-12-01T08:14:14.459Z,3.47
2018-12-01T08:16:42.548Z,3.73
2018-12-01T08:19:10.394Z,3.50
2018-12-01T08:21:38.909Z,3.63
2018-12-01T08:24:06.621Z,3.33
2018-12-01T08:26:34.616Z,3.30
2018-12-01T08:29:02.149Z,3.33
2018-12-01T08:31:30.264Z,3.37
2018-12-01T08:33:57.596Z,3.43
2018-12-01T08:36:25.018Z,3.27
2018-12-01T08:38:53.520Z,3.03
2018-12-01T08:41:21.639Z,4.13
2018-12-01T08:43:50.018Z,3.23
2018-12-01T08:46:18.098Z,3.40
2018-12-01T08:48:45.645Z,3.30
2018-12-01T08:51:13.067Z,4.23
2018-12-01T08:53:40.467Z,3.67
2018-12-01T08:56:09.806Z,3.20
2018-12-01T08:58:37.299Z,3.43
2018-12-01T09:01:05.390Z,3.13
2018-12-01T09:03:32.939Z,3.30
2018-12-01T09:06:01.146Z,3.20
2018-12-01T09:08:28.556Z,3.17
2018-12-01T09:10:56.570Z,3.47
2018-12-01T09:13:25.429Z,3.27
2018-12-01T09:15:52.973Z,3.40
2018-12-01T09:18:21.692Z,3.97
2018-12-01T09:20:49.004Z,3.30
2018-12-01T09:23:17.247Z,3.90
2018-12-01T09:25:44.771Z,3.73
2018-12-01T09:28:13.257Z,3.37
2018-12-01T09:30:42.507Z,3.50
2018-12-01T09:33:09.939Z,3.50
2018-12-01T09:35:37.366Z,3.77
2018-12-01T09:38:04.975Z,3.53
2018-12-01T09:40:34.844Z,3.50
2018-12-01T09:43:03.518Z,4.03
2018-12-01T09:45:31.117Z,3.13
2018-12-01T09:47:58.628Z,3.13
2018-12-01T09:50:25.995Z,2.93
2018-12-01T09:52:54.663Z,2.83
2018-12-01T09:55:23.292Z,3.37
2018-12-01T09:57:52.171Z,3.07
2018-12-01T10:00:24.212Z,3.10
2018-12-01T10:02:52.346Z,3.20
2018-12-01T10:05:20.401Z,2.80
2018-12-01T10:07:48.827Z,3.40
2018-12-01T10:10:17.446Z,3.33
2018-12-01T10:12:46.062Z,3.20
2018-12-01T10:15:18.920Z,3.33
2018-12-01T10:17:46.382Z,3.00
2018-12-01T10:20:15.278Z,3.43
2018-12-01T10:22:43.638Z,2.73
2018-12-01T10:25:13.963Z,3.40
2018-12-01T10:27:41.558Z,4.70
2018-12-01T10:30:11.287Z,2.97
2018-12-01T10:32:40.323Z,3.37
2018-12-01T10:35:09.216Z,3.07
2018-12-01T10:37:37.919Z,2.43
2018-12-01T10:40:09.573Z,2.37
2018-12-01T10:42:36.986Z,2.80
2018-12-01T10:45:13.080Z,2.90
2018-12-01T10:47:40.579Z,2.80
2018-12-01T10:50:11.719Z,2.33
2018-12-01T10:52:39.686Z,3.00
2018-12-01T10:55:09.858Z,2.93
2018-12-01T10:57:40.195Z,2.67
2018-12-01T11:00:17.269Z,3.80
2018-12-01T11:02:55.469Z,3.10
2018-12-01T11:05:19.217Z,4.23
2018-12-01T11:07:48.729Z,3.20
2018-12-01T11:10:16.833Z,2.17
2018-12-01T11:12:44.885Z,2.67
2018-12-01T11:15:13.262Z,2.67
2018-12-01T11:17:40.734Z,1.93
2018-12-01T11:20:10.496Z,2.27
2018-12-01T11:22:38.280Z,2.37
2018-12-01T11:25:07.903Z,2.73
2018-12-01T11:27:35.985Z,2.40
2018-12-01T11:30:14.389Z,2.77
2018-12-01T11:32:42.976Z,3.30
2018-12-01T11:35:15.359Z,2.93
2018-12-01T11:37:42.977Z,2.90
2018-12-01T11:40:17.246Z,3.50
2018-12-01T11:42:44.980Z,2.97
2018-12-01T11:45:19.012Z,2.83
2018-12-01T11:47:47.455Z,3.40
2018-12-01T11:50:17.272Z,3.67
2018-12-01T11:52:47.594Z,3.40
2018-12-01T11:55:17.407Z,2.90
2018-12-01T11:57:45.510Z,2.93
2018-12-01T12:00:14.843Z,3.13
2018-12-01T12:02:42.362Z,2.60
2018-12-01T12:05:10.714Z,2.27
2018-12-01T12:07:50.956Z,3.13
2018-12-01T12:10:19.213Z,3.00
2018-12-01T12:12:46.850Z,2.67
2018-12-01T12:15:14.308Z,2.30
2018-12-01T12:17:43.725Z,3.00
2018-12-01T12:20:11.227Z,3.10
2018-12-01T12:22:38.846Z,2.80
2018-12-01T12:25:10.047Z,3.57
2018-12-01T12:27:37.506Z,3.03
2018-12-01T12:30:09.573Z,2.67
2018-12-01T12:32:37.598Z,2.67
2018-12-01T12:35:07.437Z,2.87
2018-12-01T12:37:35.115Z,3.40
2018-12-01T12:40:02.856Z,2.93
2018-12-01T12:42:31.699Z,3.05
2018-12-01T12:44:59.255Z,3.50
2018-12-01T12:47:26.864Z,3.87
2018-12-01T12:49:55.513Z,3.10
2018-12-01T12:52:22.987Z,3.37
2018-12-01T12:54:50.580Z,3.37
2018-12-01T12:57:18.065Z,3.37
2018-12-01T12:59:46.447Z,3.43
2018-12-01T13:02:13.872Z,2.87
2018-12-01T13:04:41.382Z,3.00
2018-12-01T13:07:09.793Z,3.67
2018-12-01T13:09:37.804Z,3.30
2018-12-01T13:12:06.216Z,3.50
2018-12-01T13:14:34.670Z,3.27
2018-12-01T13:17:02.150Z,3.60
2018-12-01T13:19:30.663Z,7.00
2018-12-01T13:21:58.049Z,3.73
2018-12-01T13:24:25.734Z,3.47
2018-12-01T13:26:53.264Z,4.13
2018-12-01T13:29:21.060Z,4.20
2018-12-01T13:31:54.390Z,3.93
2018-12-01T13:34:17.371Z,3.67
2018-12-01T13:36:44.933Z,4.30
2018-12-01T13:39:13.142Z,4.70
2018-12-01T13:41:41.064Z,3.70
2018-12-01T13:44:08.645Z,4.23
2018-12-01T13:46:36.384Z,3.90
2018-12-01T13:49:07.278Z,3.43
2018-12-01T13:51:35.221Z,4.10
2018-12-01T13:54:03.225Z,4.57
2018-12-01T13:56:30.876Z,3.80
2018-12-01T13:58:58.407Z,4.03
2018-12-01T14:01:25.833Z,4.17
2018-12-01T14:03:53.918Z,4.60
2018-12-01T14:06:21.332Z,4.07
2018-12-01T14:08:48.817Z,4.40
2018-12-01T14:11:16.298Z,4.00
2018-12-01T14:13:43.691Z,4.20
2018-12-01T14:16:11.167Z,4.00
2018-12-01T14:18:38.706Z,4.03
2018-12-01T14:21:06.855Z,4.07
2018-12-01T14:23:34.960Z,3.90
2018-12-01T14:26:04.969Z,4.50
2018-12-01T14:28:33.147Z,4.53
2018-12-01T14:31:01.532Z,3.93
2018-12-01T14:33:31.587Z,4.87
2018-12-01T14:36:01.000Z,4.03
2018-12-01T14:38:29.152Z,4.23
2018-12-01T14:40:58.369Z,5.27
2018-12-01T14:43:25.891Z,4.33
2018-12-01T14:45:55.707Z,5.07
2018-12-01T14:48:24.070Z,4.73
2018-12-01T14:50:52.048Z,5.03
2018-12-01T14:53:21.513Z,4.80
2018-12-01T14:55:50.169Z,4.87
2018-12-01T14:58:21.049Z,5.20
2018-12-01T15:00:48.521Z,5.30
2018-12-01T15:03:16.789Z,4.10
2018-12-01T15:05:44.646Z,4.43
2018-12-01T15:08:16.292Z,4.53
2018-12-01T15:10:43.755Z,4.47
2018-12-01T15:13:11.202Z,5.10
2018-12-01T15:15:40.517Z,5.57
2018-12-01T15:18:08.320Z,4.87
2018-12-01T15:20:36.540Z,5.57
2018-12-01T15:23:04.910Z,5.10
2018-12-01T15:25:33.149Z,3.93
2018-12-01T15:28:00.746Z,4.50
2018-12-01T15:30:29.429Z,4.23
2018-12-01T15:33:04.423Z,4.13
2018-12-01T15:35:31.979Z,4.57
2018-12-01T15:38:01.343Z,4.97
2018-12-01T15:40:28.762Z,5.87
2018-12-01T15:42:56.110Z,5.30
2018-12-01T15:45:23.807Z,5.50
2018-12-01T15:47:51.258Z,5.47
2018-12-01T15:50:19.468Z,6.00
2018-12-01T15:52:50.418Z,6.50
2018-12-01T15:55:25.387Z,6.13
2018-12-01T15:57:53.565Z,5.37
2018-12-01T16:00:25.277Z,5.90
2018-12-01T16:02:52.812Z,7.03
2018-12-01T16:05:21.276Z,5.90
2018-12-01T16:07:50.395Z,5.00
2018-12-01T16:10:19.794Z,5.87
2018-12-01T16:12:48.680Z,5.40
2018-12-01T16:15:18.798Z,4.80
2018-12-01T16:17:46.361Z,5.87
2018-12-01T16:20:14.622Z,4.93
2018-12-01T16:22:42.550Z,4.70
2018-12-01T16:25:11.996Z,4.67
2018-12-01T16:27:41.278Z,5.50
2018-12-01T16:30:43.551Z,4.60
2018-12-01T16:33:14.349Z,4.50
2018-12-01T16:35:42.255Z,3.90
2018-12-01T16:38:11.338Z,4.43
2018-12-01T16:40:47.895Z,4.13
2018-12-01T16:43:16.828Z,3.83
2018-12-01T16:45:48.467Z,4.77
2018-12-01T16:48:17.184Z,4.50
2018-12-01T16:50:46.689Z,4.57
2018-12-01T16:53:17.568Z,5.40
2018-12-01T16:55:47.454Z,4.43
2018-12-01T16:58:15.890Z,4.80
2018-12-01T17:00:43.338Z,4.30
2018-12-01T17:03:13.377Z,4.23
2018-12-01T17:05:49.840Z,4.40
2018-12-01T17:08:19.337Z,4.60
2018-12-01T17:10:47.603Z,4.47
2018-12-01T17:13:15.558Z,5.40
2018-12-01T17:15:42.967Z,4.60
2018-12-01T17:18:10.406Z,3.70
2018-12-01T17:20:38.127Z,3.90
2018-12-01T17:23:09.654Z,4.23
2018-12-01T17:25:46.342Z,4.27
2018-12-01T17:28:17.308Z,3.90
2018-12-01T17:30:50.783Z,4.13
2018-12-01T17:33:19.214Z,4.40
2018-12-01T17:35:49.651Z,3.90
2018-12-01T17:38:20.467Z,4.90
2018-12-01T17:40:54.757Z,3.97
2018-12-01T17:43:35.370Z,4.37
2018-12-01T17:46:06.486Z,4.00
2018-12-01T17:48:36.755Z,5.17
2018-12-01T17:51:05.387Z,4.27
2018-12-01T17:53:36.359Z,4.37
2018-12-01T17:56:09.314Z,5.27
2018-12-01T17:58:39.888Z,4.97
2018-12-01T18:01:09.365Z,4.50
2018-12-01T18:03:36.912Z,4.30
2018-12-01T18:06:10.905Z,4.30
2018-12-01T18:08:44.237Z,4.20
2018-12-01T18:11:15.898Z,3.73
2018-12-01T18:13:44.758Z,3.70
2018-12-01T18:16:13.586Z,4.10
2018-12-01T18:18:47.225Z,3.73
2018-12-01T18:21:24.806Z,5.10
2018-12-01T18:23:56.557Z,4.90
2018-12-01T18:26:28.206Z,4.10
2018-12-01T18:28:57.341Z,4.40
2018-12-01T18:31:27.276Z,3.93
2018-12-01T18:34:07.910Z,5.10
2018-12-01T18:36:38.351Z,5.13
2018-12-01T18:39:14.815Z,4.87
2018-12-01T18:41:43.579Z,4.63
2018-12-01T18:44:11.584Z,4.53
2018-12-01T18:46:41.009Z,4.43
2018-12-01T18:49:13.622Z,5.37
2018-12-01T18:51:42.093Z,3.70
2018-12-01T18:54:09.673Z,4.10
2018-12-01T18:56:36.965Z,4.17
2018-12-01T18:59:04.707Z,3.57
2018-12-01T19:01:31.994Z,4.57
2018-12-01T19:03:59.509Z,3.57
2018-12-01T19:06:26.916Z,4.60
2018-12-01T19:08:54.878Z,4.30
2018-12-01T19:11:22.372Z,3.10
2018-12-01T19:13:49.677Z,3.50
2018-12-01T19:16:17.086Z,3.73
2018-12-01T19:18:44.344Z,3.37
2018-12-01T19:21:11.597Z,3.00
2018-12-01T19:23:45.267Z,3.30
2018-12-01T19:26:12.705Z,2.80
2018-12-01T19:28:41.851Z,3.10
2018-12-01T19:31:09.603Z,2.70
2018-12-01T19:33:38.436Z,2.83
2018-12-01T19:36:07.110Z,3.40
2018-12-01T19:38:34.513Z,2.40
2018-12-01T19:41:02.208Z,2.67
2018-12-01T19:43:30.391Z,2.73
2018-12-01T19:45:57.795Z,2.40
2018-12-01T19:48:29.466Z,2.40
2018-12-01T19:50:57.428Z,2.90
2018-12-01T19:53:24.794Z,2.53
2018-12-01T19:55:53.088Z,2.07
2018-12-01T19:58:29.166Z,4.00
2018-12-01T20:00:57.669Z,2.47
2018-12-01T20:03:27.075Z,2.20
2018-12-01T20:05:54.465Z,2.40
2018-12-01T20:08:22.375Z,2.27
2018-12-01T20:10:58.766Z,2.60
2018-12-01T20:13:57.539Z,2.40
2018-12-01T20:16:28.807Z,2.57
2018-12-01T20:18:56.505Z,2.37
2018-12-01T20:21:24.212Z,2.57
2018-12-01T20:23:51.687Z,2.33
2018-12-01T20:26:19.087Z,3.17
2018-12-01T20:28:46.501Z,2.93
2018-12-01T20:31:13.941Z,2.80
2018-12-01T20:33:42.113Z,2.80
2018-12-01T20:36:14.707Z,2.93
2018-12-01T20:38:46.408Z,2.43
2018-12-01T20:41:13.842Z,3.10
2018-12-01T20:43:41.363Z,2.97
2018-12-01T20:46:08.782Z,2.80
2018-12-01T20:48:37.070Z,2.53
2018-12-01T20:51:05.207Z,2.77
2018-12-01T20:53:32.624Z,2.43
2018-12-01T20:56:00.337Z,2.57
2018-12-01T20:58:29.728Z,3.10
2018-12-01T21:00:57.448Z,3.17
2018-12-01T21:03:24.881Z,3.17
2018-12-01T21:05:52.432Z,2.80
2018-12-01T21:08:27.443Z,2.80
2018-12-01T21:10:51.958Z,2.80
2018-12-01T21:13:19.687Z,2.73
2018-12-01T21:15:47.344Z,3.30
2018-12-01T21:18:14.700Z,2.73
2018-12-01T21:20:42.200Z,2.70
2018-12-01T21:23:11.824Z,3.13
2018-12-01T21:25:39.498Z,2.77
2018-12-01T21:28:07.000Z,2.70
2018-12-01T21:30:34.344Z,2.60
2018-12-01T21:33:08.894Z,2.57
2018-12-01T21:35:36.614Z,2.80
2018-12-01T21:38:05.018Z,2.93
2018-12-01T21:40:31.640Z,2.90
2018-12-01T21:42:59.096Z,3.30
2018-12-01T21:45:26.691Z,3.37
2018-12-01T21:47:54.151Z,2.93
2018-12-01T21:50:22.138Z,2.37
2018-12-01T21:52:52.704Z,2.77
2018-12-01T21:55:20.341Z,2.87
2018-12-01T21:57:48.403Z,2.67
2018-12-01T22:00:26.411Z,3.30
2018-12-01T22:03:06.854Z,2.97
2018-12-01T22:05:39.411Z,2.80
2018-12-01T22:08:08.376Z,2.53
2018-12-01T22:10:35.788Z,2.97
2018-12-01T22:13:03.669Z,3.17
2018-12-01T22:15:31.259Z,3.23
2018-12-01T22:17:58.524Z,3.20
2018-12-01T22:20:25.925Z,2.77
2018-12-01T22:22:53.294Z,3.43
2018-12-01T22:25:21.201Z,2.90
2018-12-01T22:27:49.078Z,2.90
2018-12-01T22:30:18.459Z,2.70
2018-12-01T22:32:55.557Z,3.07
2018-12-01T22:35:24.245Z,2.87
2018-12-01T22:37:52.258Z,2.70
2018-12-01T22:40:22.729Z,3.20
2018-12-01T22:42:52.448Z,3.07
2018-12-01T22:45:20.432Z,2.60
2018-12-01T22:47:47.875Z,3.50
2018-12-01T22:50:20.635Z,2.90
2018-12-01T22:52:48.291Z,3.40
2018-12-01T22:55:23.444Z,3.23
2018-12-01T22:57:52.115Z,3.07
2018-12-01T23:00:25.280Z,3.50
2018-12-01T23:02:53.232Z,3.30
2018-12-01T23:05:21.113Z,3.30
2018-12-01T23:07:48.430Z,3.27
2018-12-01T23:10:16.368Z,3.23
2018-12-01T23:12:44.711Z,3.00
2018-12-01T23:15:13.069Z,3.07
2018-12-01T23:17:41.727Z,3.20
2018-12-01T23:20:12.337Z,2.63
2018-12-01T23:22:39.681Z,3.07
2018-12-01T23:25:08.125Z,2.80
2018-12-01T23:27:35.441Z,2.60
2018-12-01T23:30:04.156Z,3.20
2018-12-01T23:32:32.360Z,3.00
2018-12-01T23:35:00.248Z,2.73
2018-12-01T23:37:28.253Z,2.90
2018-12-01T23:39:55.527Z,2.50
2018-12-01T23:42:22.786Z,2.30
2018-12-01T23:44:50.264Z,2.23
2018-12-01T23:47:17.604Z,2.23
2018-12-01T23:49:44.924Z,1.80
2018-12-01T23:52:12.852Z,2.40
2018-12-01T23:54:40.120Z,1.77
2018-12-01T23:57:08.708Z,1.90
2018-12-01T23:59:36.691Z,1.87
