createdAt,value
2023-03-26T00:01:21.333Z,7.55
2023-03-26T00:03:53.624Z,6.68
2023-03-26T00:06:22.723Z,11.23
2023-03-26T00:08:50.008Z,10.43
2023-03-26T00:11:17.539Z,7.50
2023-03-26T00:13:46.798Z,10.00
2023-03-26T00:16:18.057Z,10.90
2023-03-26T00:18:45.358Z,9.05
2023-03-26T00:21:13.818Z,5.47
2023-03-26T00:23:41.539Z,8.18
2023-03-26T00:26:12.767Z,10.30
2023-03-26T00:28:40.767Z,9.55
2023-03-26T00:31:08.863Z,12.88
2023-03-26T00:33:40.727Z,13.30
2023-03-26T00:36:10.819Z,10.75
2023-03-26T00:38:41.336Z,12.05
2023-03-26T00:43:35.949Z,9.63
2023-03-26T00:46:03.266Z,9.50
2023-03-26T00:48:43.894Z,11.30
2023-03-26T00:51:11.972Z,20.33
2023-03-26T00:53:41.239Z,12.35
2023-03-26T00:56:08.739Z,13.15
2023-03-26T00:58:37.163Z,13.98
2023-03-26T01:01:05.719Z,19.75
2023-03-26T01:03:36.448Z,14.63
2023-03-26T01:06:11.220Z,8.23
2023-03-26T01:08:38.312Z,15.50
2023-03-26T01:11:14.301Z,13.82
2023-03-26T01:13:43.844Z,14.95
2023-03-26T01:16:20.094Z,11.48
2023-03-26T01:18:48.635Z,13.63
2023-03-26T01:21:22.497Z,20.95
2023-03-26T01:23:57.231Z,20.50
2023-03-26T01:26:27.138Z,14.00
2023-03-26T01:28:55.813Z,13.45
2023-03-26T01:31:29.812Z,14.52
2023-03-26T01:33:58.810Z,18.60
2023-03-26T01:36:25.937Z,19.90
2023-03-26T01:39:02.155Z,15.25
2023-03-26T01:41:29.156Z,15.98
2023-03-26T01:44:01.570Z,12.75
2023-03-26T01:46:28.643Z,15.65
2023-03-26T01:48:55.883Z,14.75
2023-03-26T01:51:27.202Z,13.38
2023-03-26T01:53:54.516Z,19.98
2023-03-26T01:56:29.202Z,13.57
2023-03-26T01:59:05.058Z,20.20
2023-03-26T02:01:44.664Z,11.77
2023-03-26T02:04:16.335Z,14.93
2023-03-26T02:06:47.393Z,17.17
2023-03-26T02:09:15.526Z,23.38
2023-03-26T02:11:42.637Z,15.98
2023-03-26T02:14:09.837Z,12.30
2023-03-26T02:16:37.027Z,20.73
2023-03-26T02:19:04.441Z,17.13
2023-03-26T02:21:34.037Z,15.55
2023-03-26T02:24:04.325Z,12.95
2023-03-26T02:26:31.822Z,18.95
2023-03-26T02:28:58.892Z,18.20
2023-03-26T02:31:29.983Z,16.52
2023-03-26T02:33:57.289Z,15.93
2023-03-26T02:36:27.834Z,14.55
2023-03-26T02:38:55.675Z,16.83
2023-03-26T02:41:22.712Z,24.50
2023-03-26T02:43:49.849Z,8.13
2023-03-26T02:46:16.896Z,13.52
2023-03-26T02:48:44.059Z,19.05
2023-03-26T02:51:11.091Z,10.13
2023-03-26T02:53:39.520Z,19.42
2023-03-26T02:56:07.072Z,16.50
2023-03-26T02:58:34.200Z,13.70
2023-03-26T03:01:03.192Z,15.93
2023-03-26T03:03:30.408Z,19.90
2023-03-26T03:05:57.744Z,13.05
2023-03-26T03:08:26.401Z,20.45
2023-03-26T03:11:00.098Z,17.55
2023-03-26T03:13:27.473Z,18.90
2023-03-26T03:15:54.793Z,18.48
2023-03-26T03:18:22.014Z,14.75
2023-03-26T03:20:49.896Z,10.10
2023-03-26T03:23:17.104Z,17.02
2023-03-26T03:25:44.305Z,15.23
2023-03-26T03:28:11.607Z,16.70
2023-03-26T03:30:38.658Z,15.80
2023-03-26T03:33:06.525Z,15.13
2023-03-26T03:35:33.723Z,15.00
2023-03-26T03:38:00.841Z,16.00
2023-03-26T03:40:27.942Z,12.43
2023-03-26T03:42:55.251Z,19.85
2023-03-26T03:45:22.297Z,18.67
2023-03-26T03:47:49.400Z,17.00
2023-03-26T03:50:16.469Z,10.57
2023-03-26T03:52:43.532Z,17.80
2023-03-26T03:55:10.686Z,12.73
2023-03-26T03:57:38.228Z,13.88
2023-03-26T04:00:07.053Z,12.95
2023-03-26T04:02:34.803Z,13.07
2023-03-26T04:05:02.799Z,16.13
2023-03-26T04:07:32.876Z,14.45
2023-03-26T04:10:00.345Z,13.40
2023-03-26T04:12:28.349Z,17.05
2023-03-26T04:14:56.067Z,21.90
2023-03-26T04:17:23.378Z,20.95
2023-03-26T04:19:52.840Z,15.13
2023-03-26T04:22:20.079Z,17.05
2023-03-26T04:24:49.622Z,19.08
2023-03-26T04:27:21.290Z,11.75
2023-03-26T04:29:49.688Z,16.92
2023-03-26T04:32:26.392Z,14.18
2023-03-26T04:34:53.832Z,17.55
2023-03-26T04:37:27.498Z,12.18
2023-03-26T04:39:55.140Z,18.25
2023-03-26T04:42:22.311Z,15.13
2023-03-26T04:44:52.541Z,16.77
2023-03-26T04:47:19.581Z,40.03
2023-03-26T04:49:47.374Z,50.00
2023-03-26T04:52:14.532Z,25.88
2023-03-26T04:54:42.060Z,18.17
2023-03-26T04:57:22.417Z,19.40
2023-03-26T04:59:50.094Z,15.20
2023-03-26T05:02:18.046Z,17.58
2023-03-26T05:04:45.875Z,13.15
2023-03-26T05:07:14.014Z,13.57
2023-03-26T05:09:41.383Z,11.73
2023-03-26T05:12:08.466Z,11.30
2023-03-26T05:14:36.136Z,13.65
2023-03-26T05:17:05.958Z,16.85
2023-03-26T05:19:33.292Z,16.25
2023-03-26T05:22:00.599Z,12.60
2023-03-26T05:24:28.744Z,16.33
2023-03-26T05:26:56.151Z,15.77
2023-03-26T05:29:24.198Z,11.65
2023-03-26T05:31:51.623Z,12.38
2023-03-26T05:34:18.875Z,11.27
2023-03-26T05:36:45.954Z,11.82
2023-03-26T05:39:14.277Z,14.98
2023-03-26T05:41:41.361Z,13.27
2023-03-26T05:44:08.390Z,17.48
2023-03-26T05:46:35.485Z,22.05
2023-03-26T05:49:02.577Z,18.00
2023-03-26T05:51:29.581Z,19.35
2023-03-26T05:53:56.663Z,21.95
2023-03-26T05:56:23.785Z,16.50
2023-03-26T05:58:51.970Z,14.80
2023-03-26T06:01:19.650Z,19.63
2023-03-26T06:03:47.045Z,21.38
2023-03-26T06:06:15.624Z,13.52
2023-03-26T06:08:43.508Z,19.80
2023-03-26T06:11:12.506Z,15.35
2023-03-26T06:13:39.872Z,17.60
2023-03-26T06:16:07.156Z,14.50
2023-03-26T06:18:34.304Z,21.80
2023-03-26T06:21:01.395Z,14.90
2023-03-26T06:23:28.514Z,20.58
2023-03-26T06:25:56.124Z,20.30
2023-03-26T06:28:23.331Z,9.18
2023-03-26T06:30:50.667Z,19.35
2023-03-26T06:33:17.755Z,18.70
2023-03-26T06:35:45.371Z,16.98
2023-03-26T06:38:12.807Z,17.92
2023-03-26T06:40:39.832Z,20.08
2023-03-26T06:43:10.620Z,13.23
2023-03-26T06:45:38.348Z,19.52
2023-03-26T06:48:05.825Z,17.98
2023-03-26T06:50:33.094Z,20.30
2023-03-26T06:53:00.297Z,17.95
2023-03-26T06:55:27.483Z,16.92
2023-03-26T06:57:55.788Z,19.75
2023-03-26T07:00:22.978Z,15.25
2023-03-26T07:02:50.225Z,21.13
2023-03-26T07:05:18.546Z,23.40
2023-03-26T07:07:46.413Z,19.42
2023-03-26T07:10:14.348Z,23.38
2023-03-26T07:12:42.595Z,12.73
2023-03-26T07:15:10.345Z,14.57
2023-03-26T07:17:37.685Z,21.65
2023-03-26T07:20:05.692Z,23.23
2023-03-26T07:22:32.918Z,24.33
2023-03-26T07:25:00.337Z,22.52
2023-03-26T07:27:45.426Z,20.23
2023-03-26T07:30:26.620Z,18.10
2023-03-26T07:32:59.667Z,19.75
2023-03-26T07:35:28.160Z,14.38
2023-03-26T07:38:05.012Z,18.38
2023-03-26T07:40:44.298Z,21.75
2023-03-26T07:43:11.320Z,22.63
2023-03-26T07:45:39.963Z,23.73
2023-03-26T07:48:13.554Z,14.80
2023-03-26T07:50:40.862Z,22.70
2023-03-26T07:53:08.412Z,21.20
2023-03-26T07:55:36.809Z,15.73
2023-03-26T07:58:24.126Z,13.55
2023-03-26T08:01:03.797Z,23.40
2023-03-26T08:03:32.895Z,24.40
2023-03-26T08:06:05.948Z,21.15
2023-03-26T08:09:09.057Z,21.58
2023-03-26T08:11:42.378Z,18.95
2023-03-26T08:14:17.013Z,29.75
2023-03-26T08:16:47.961Z,17.92
2023-03-26T08:19:33.934Z,18.40
2023-03-26T08:22:03.193Z,19.85
2023-03-26T08:24:30.362Z,17.52
2023-03-26T08:26:57.502Z,22.10
2023-03-26T08:29:45.079Z,28.38
2023-03-26T08:32:15.849Z,19.92
2023-03-26T08:34:42.939Z,19.02
2023-03-26T08:37:10.046Z,19.13
2023-03-26T08:39:38.844Z,18.65
2023-03-26T08:42:24.602Z,23.65
2023-03-26T08:44:54.716Z,20.35
2023-03-26T08:47:24.596Z,30.75
2023-03-26T08:50:06.737Z,21.27
2023-03-26T08:52:42.855Z,16.60
2023-03-26T08:55:10.227Z,17.13
2023-03-26T08:57:43.359Z,27.05
2023-03-26T09:00:13.393Z,19.98
2023-03-26T09:02:43.269Z,22.17
2023-03-26T09:05:30.137Z,14.13
2023-03-26T09:08:09.293Z,20.48
2023-03-26T09:10:42.298Z,22.85
2023-03-26T09:13:15.640Z,18.33
2023-03-26T09:15:42.682Z,17.70
2023-03-26T09:18:13.951Z,21.73
2023-03-26T09:20:49.001Z,18.40
2023-03-26T09:23:28.280Z,23.42
2023-03-26T09:26:05.401Z,23.38
2023-03-26T09:28:35.507Z,19.85
2023-03-26T09:31:05.512Z,18.02
2023-03-26T09:33:32.684Z,17.67
2023-03-26T09:36:05.600Z,17.05
2023-03-26T09:38:37.998Z,15.38
2023-03-26T09:41:23.895Z,15.63
2023-03-26T09:43:57.213Z,20.02
2023-03-26T09:46:59.534Z,10.15
2023-03-26T09:49:35.348Z,21.38
2023-03-26T09:52:03.163Z,15.98
2023-03-26T09:54:35.837Z,14.30
2023-03-26T09:57:21.317Z,21.48
2023-03-26T09:59:54.617Z,13.65
2023-03-26T10:02:46.429Z,16.40
2023-03-26T10:05:24.783Z,24.13
2023-03-26T10:07:55.876Z,23.95
2023-03-26T10:10:25.725Z,21.58
2023-03-26T10:12:59.756Z,25.08
2023-03-26T10:15:37.352Z,17.20
2023-03-26T10:18:27.832Z,20.35
2023-03-26T10:21:07.415Z,20.73
2023-03-26T10:23:49.766Z,14.45
2023-03-26T10:26:36.583Z,11.02
2023-03-26T10:29:09.761Z,14.00
2023-03-26T10:31:55.973Z,11.35
2023-03-26T10:34:28.356Z,11.57
2023-03-26T10:37:04.634Z,16.13
2023-03-26T10:39:42.397Z,17.67
2023-03-26T10:42:14.626Z,15.98
2023-03-26T10:45:00.631Z,11.00
2023-03-26T10:47:51.080Z,14.13
2023-03-26T10:50:29.739Z,6.50
2023-03-26T10:53:12.604Z,11.50
2023-03-26T10:55:45.589Z,11.90
2023-03-26T10:58:18.265Z,10.35
2023-03-26T11:00:47.751Z,8.68
2023-03-26T11:03:27.140Z,9.35
2023-03-26T11:06:00.351Z,12.48
2023-03-26T11:08:33.298Z,10.60
2023-03-26T11:11:06.264Z,12.15
2023-03-26T11:13:36.528Z,12.43
2023-03-26T11:16:04.432Z,15.60
2023-03-26T11:18:42.156Z,11.32
2023-03-26T11:21:19.854Z,8.90
2023-03-26T11:24:04.799Z,14.30
2023-03-26T11:26:52.856Z,12.88
2023-03-26T11:29:31.437Z,16.35
2023-03-26T11:32:18.671Z,8.32
2023-03-26T11:34:47.275Z,12.98
2023-03-26T11:37:40.489Z,12.65
2023-03-26T11:40:26.070Z,11.55
2023-03-26T11:42:54.846Z,15.57
2023-03-26T11:45:22.937Z,9.77
2023-03-26T11:47:53.935Z,17.40
2023-03-26T11:50:23.185Z,18.42
2023-03-26T11:52:50.460Z,14.55
2023-03-26T11:55:17.815Z,16.05
2023-03-26T11:57:50.820Z,13.00
2023-03-26T12:00:19.394Z,13.55
2023-03-26T12:02:46.761Z,9.90
2023-03-26T12:05:15.186Z,13.25
2023-03-26T12:07:46.573Z,9.27
2023-03-26T12:10:28.770Z,15.23
2023-03-26T12:12:57.079Z,14.30
2023-03-26T12:15:24.168Z,12.93
2023-03-26T12:17:53.579Z,14.50
2023-03-26T12:20:26.892Z,13.80
2023-03-26T12:22:58.842Z,17.80
2023-03-26T12:25:26.717Z,13.32
2023-03-26T12:28:13.404Z,10.70
2023-03-26T12:31:00.817Z,15.20
2023-03-26T12:33:29.046Z,17.88
2023-03-26T12:35:57.941Z,14.68
2023-03-26T12:38:35.559Z,9.02
2023-03-26T12:41:08.632Z,9.65
2023-03-26T12:44:54.242Z,10.30
2023-03-26T12:47:55.431Z,11.30
2023-03-26T12:49:32.477Z,11.05
2023-03-26T12:52:03.452Z,6.75
2023-03-26T12:54:40.480Z,10.32
2023-03-26T12:57:24.736Z,9.02
2023-03-26T12:59:54.956Z,10.35
2023-03-26T13:02:35.728Z,9.52
2023-03-26T13:05:09.355Z,16.42
2023-03-26T13:07:43.676Z,8.43
2023-03-26T13:10:14.994Z,10.45
2023-03-26T13:12:42.164Z,6.97
2023-03-26T13:15:09.242Z,8.35
2023-03-26T13:17:45.301Z,9.75
2023-03-26T13:20:12.680Z,7.32
2023-03-26T13:22:42.407Z,8.60
2023-03-26T13:25:24.988Z,7.43
2023-03-26T13:27:58.681Z,7.93
2023-03-26T13:30:26.317Z,8.57
2023-03-26T13:32:58.728Z,5.00
2023-03-26T13:35:32.050Z,7.18
2023-03-26T13:38:02.278Z,9.63
2023-03-26T13:40:32.443Z,6.93
2023-03-26T13:43:04.917Z,5.63
2023-03-26T13:45:41.267Z,6.43
2023-03-26T13:48:11.042Z,6.53
2023-03-26T13:50:38.429Z,4.70
2023-03-26T13:53:10.867Z,5.60
2023-03-26T13:55:39.338Z,5.95
2023-03-26T13:58:21.645Z,6.75
2023-03-26T14:01:03.705Z,5.28
2023-03-26T14:03:36.986Z,7.10
2023-03-26T14:06:36.561Z,12.02
2023-03-26T14:09:06.739Z,9.48
2023-03-26T14:11:41.042Z,4.60
2023-03-26T14:14:10.904Z,4.13
2023-03-26T14:16:40.543Z,7.10
2023-03-26T14:19:28.957Z,6.93
2023-03-26T14:22:14.731Z,8.70
2023-03-26T14:25:03.045Z,7.18
2023-03-26T14:27:48.990Z,5.95
2023-03-26T14:30:16.099Z,5.32
2023-03-26T14:32:55.990Z,1.98
2023-03-26T14:35:29.379Z,6.40
2023-03-26T14:38:15.417Z,4.65
2023-03-26T14:40:50.642Z,2.35
2023-03-26T14:43:23.137Z,1.30
2023-03-26T14:46:08.989Z,3.55
2023-03-26T14:48:54.991Z,1.30
2023-03-26T14:51:34.644Z,1.17
2023-03-26T14:54:03.712Z,1.80
2023-03-26T14:56:33.848Z,2.35
2023-03-26T14:59:06.902Z,1.63
2023-03-26T15:01:44.151Z,0.50
2023-03-26T15:04:14.316Z,0.60
2023-03-26T15:06:41.712Z,1.70
2023-03-26T15:09:23.845Z,2.72
2023-03-26T15:12:12.606Z,3.03
2023-03-26T15:14:49.709Z,0.60
2023-03-26T15:17:22.626Z,1.30
2023-03-26T15:19:49.737Z,2.25
2023-03-26T15:22:35.661Z,2.03
2023-03-26T15:25:08.883Z,1.42
2023-03-26T15:27:54.490Z,2.53
2023-03-26T15:30:36.882Z,1.95
2023-03-26T15:33:14.480Z,0.60
2023-03-26T15:36:00.374Z,1.90
2023-03-26T15:38:38.490Z,2.03
2023-03-26T15:41:11.784Z,4.10
2023-03-26T15:44:23.265Z,1.90
2023-03-26T15:46:58.141Z,1.30
2023-03-26T15:49:31.061Z,6.57
2023-03-26T15:52:09.174Z,3.03
2023-03-26T15:54:39.525Z,3.13
2023-03-26T15:57:39.110Z,1.67
2023-03-26T16:00:19.202Z,2.75
2023-03-26T16:03:11.617Z,1.30
2023-03-26T16:05:46.382Z,5.30
2023-03-26T16:08:16.879Z,11.23
2023-03-26T16:10:50.048Z,0.93
2023-03-26T16:13:20.282Z,1.95
2023-03-26T16:15:52.720Z,1.60
2023-03-26T16:18:22.509Z,1.90
2023-03-26T16:20:56.943Z,5.82
2023-03-26T16:23:47.896Z,5.18
2023-03-26T16:26:34.046Z,1.40
2023-03-26T16:29:06.201Z,3.42
2023-03-26T16:31:39.194Z,1.77
2023-03-26T16:34:08.914Z,2.20
2023-03-26T16:36:36.853Z,1.17
2023-03-26T16:39:08.289Z,0.85
2023-03-26T16:41:51.964Z,0.90
2023-03-26T16:44:37.869Z,1.70
2023-03-26T16:47:14.221Z,1.75
2023-03-26T16:49:44.278Z,3.15
2023-03-26T16:52:15.820Z,1.38
2023-03-26T16:54:42.906Z,3.40
2023-03-26T16:57:09.987Z,2.75
2023-03-26T17:00:04.541Z,1.77
2023-03-26T17:02:49.708Z,1.05
2023-03-26T17:05:35.016Z,1.30
2023-03-26T17:08:07.436Z,2.53
2023-03-26T17:10:36.789Z,0.98
2023-03-26T17:13:12.230Z,1.48
2023-03-26T17:15:42.083Z,11.80
2023-03-26T17:18:18.255Z,6.38
2023-03-26T17:20:59.532Z,2.22
2023-03-26T17:23:45.327Z,2.78
2023-03-26T17:26:17.566Z,1.27
2023-03-26T17:29:07.018Z,1.73
2023-03-26T17:31:53.293Z,1.10
2023-03-26T17:34:32.709Z,2.38
2023-03-26T17:36:59.857Z,1.13
2023-03-26T17:39:33.010Z,1.75
2023-03-26T17:42:13.379Z,1.60
2023-03-26T17:44:41.774Z,1.17
2023-03-26T17:47:26.211Z,3.60
2023-03-26T17:50:01.010Z,0.90
2023-03-26T17:52:31.135Z,1.75
2023-03-26T17:54:58.257Z,1.20
2023-03-26T17:57:28.191Z,3.08
2023-03-26T17:59:58.888Z,1.55
2023-03-26T18:02:42.002Z,1.73
2023-03-26T18:05:10.011Z,1.90
2023-03-26T18:07:40.149Z,1.42
2023-03-26T18:10:17.600Z,1.38
2023-03-26T18:12:44.673Z,4.90
2023-03-26T18:15:23.365Z,1.92
2023-03-26T18:17:50.573Z,4.40
2023-03-26T18:20:20.969Z,1.50
2023-03-26T18:22:48.052Z,6.22
2023-03-26T18:25:42.161Z,2.65
2023-03-26T18:28:11.299Z,1.95
2023-03-26T18:30:46.521Z,2.08
2023-03-26T18:33:14.577Z,5.75
2023-03-26T18:35:51.928Z,9.00
2023-03-26T18:38:36.046Z,2.33
2023-03-26T18:41:06.366Z,3.53
2023-03-26T18:43:35.160Z,4.32
2023-03-26T18:46:03.288Z,2.13
2023-03-26T18:48:30.396Z,2.25
2023-03-26T18:50:59.194Z,7.03
2023-03-26T18:53:32.441Z,3.28
2023-03-26T18:55:59.522Z,3.08
2023-03-26T18:58:36.457Z,4.40
2023-03-26T19:01:04.350Z,3.92
2023-03-26T19:03:31.922Z,4.72
2023-03-26T19:05:59.290Z,4.50
2023-03-26T19:08:26.450Z,5.72
2023-03-26T19:10:53.739Z,3.97
2023-03-26T19:13:21.391Z,3.08
2023-03-26T19:15:48.574Z,5.13
2023-03-26T19:18:25.404Z,3.80
2023-03-26T19:20:56.501Z,4.03
2023-03-26T19:23:26.425Z,4.63
2023-03-26T19:25:54.822Z,4.90
2023-03-26T19:28:34.832Z,3.80
2023-03-26T19:31:08.220Z,3.60
2023-03-26T19:33:36.948Z,5.75
2023-03-26T19:36:05.974Z,4.10
2023-03-26T19:38:42.580Z,7.35
2023-03-26T19:41:22.444Z,3.88
2023-03-26T19:43:53.502Z,4.13
2023-03-26T19:46:23.358Z,4.55
2023-03-26T19:48:52.504Z,3.03
2023-03-26T19:51:23.856Z,5.07
2023-03-26T19:53:53.714Z,3.85
2023-03-26T19:56:21.763Z,4.07
2023-03-26T19:58:50.195Z,2.22
2023-03-26T20:01:36.513Z,2.17
2023-03-26T20:04:05.020Z,4.95
2023-03-26T20:06:42.521Z,3.55
2023-03-26T20:09:11.469Z,2.42
2023-03-26T20:11:39.670Z,1.85
2023-03-26T20:14:25.891Z,1.48
2023-03-26T20:16:53.600Z,3.28
2023-03-26T20:19:20.726Z,2.20
2023-03-26T20:21:47.860Z,2.42
2023-03-26T20:24:15.957Z,2.67
2023-03-26T20:26:43.360Z,1.98
2023-03-26T20:29:11.492Z,2.22
2023-03-26T20:31:39.682Z,3.40
2023-03-26T20:34:07.369Z,1.80
2023-03-26T20:36:35.704Z,3.20
2023-03-26T20:39:07.841Z,1.75
2023-03-26T20:41:35.669Z,1.08
2023-03-26T20:44:04.863Z,2.08
2023-03-26T20:46:33.016Z,3.40
2023-03-26T20:49:00.238Z,1.63
2023-03-26T20:51:28.201Z,1.65
2023-03-26T20:53:56.002Z,1.88
2023-03-26T20:56:23.364Z,3.00
2023-03-26T20:59:00.495Z,4.35
2023-03-26T21:01:35.208Z,3.55
2023-03-26T21:04:04.308Z,5.38
2023-03-26T21:06:31.599Z,4.32
2023-03-26T21:08:58.901Z,10.00
2023-03-26T21:11:44.454Z,7.70
2023-03-26T21:14:15.772Z,9.10
2023-03-26T21:16:43.062Z,11.48
2023-03-26T21:19:10.384Z,9.90
2023-03-26T21:21:43.737Z,9.85
2023-03-26T21:24:23.832Z,10.70
2023-03-26T21:26:50.868Z,12.32
2023-03-26T21:29:17.982Z,13.05
2023-03-26T21:31:46.644Z,15.52
2023-03-26T21:34:13.973Z,15.43
2023-03-26T21:36:41.942Z,16.73
2023-03-26T21:39:10.866Z,12.10
2023-03-26T21:41:46.177Z,11.52
2023-03-26T21:44:14.290Z,12.00
2023-03-26T21:46:42.060Z,11.52
2023-03-26T21:49:09.318Z,13.48
2023-03-26T21:51:36.513Z,13.73
2023-03-26T21:54:03.772Z,12.95
2023-03-26T21:56:33.652Z,17.90
2023-03-26T21:59:09.720Z,12.40
2023-03-26T22:01:39.628Z,16.23
2023-03-26T22:04:12.474Z,14.65
2023-03-26T22:07:02.587Z,17.88
2023-03-26T22:09:36.278Z,17.80
2023-03-26T22:12:04.164Z,20.70
2023-03-26T22:14:31.513Z,15.85
2023-03-26T22:16:58.586Z,13.48
2023-03-26T22:19:25.770Z,16.35
2023-03-26T22:21:54.236Z,19.52
2023-03-26T22:24:21.383Z,16.35
2023-03-26T22:26:48.537Z,18.90
2023-03-26T22:29:15.616Z,20.92
2023-03-26T22:31:42.702Z,14.70
2023-03-26T22:34:09.877Z,15.40
2023-03-26T22:36:38.423Z,17.40
2023-03-26T22:39:07.287Z,15.77
2023-03-26T22:41:34.360Z,16.95
2023-03-26T22:44:12.946Z,13.88
2023-03-26T22:46:48.918Z,12.13
2023-03-26T22:49:16.505Z,12.90
2023-03-26T22:51:43.624Z,15.02
2023-03-26T22:54:10.893Z,22.00
2023-03-26T22:56:38.018Z,21.40
2023-03-26T22:59:05.146Z,17.65
2023-03-26T23:01:32.293Z,20.17
2023-03-26T23:03:59.409Z,17.48
2023-03-26T23:06:26.518Z,19.90
2023-03-26T23:08:54.420Z,21.80
2023-03-26T23:11:22.051Z,22.42
2023-03-26T23:13:49.109Z,22.70
2023-03-26T23:16:17.042Z,19.08
2023-03-26T23:18:44.185Z,19.42
2023-03-26T23:21:14.981Z,23.70
2023-03-26T23:23:42.315Z,23.10
2023-03-26T23:26:09.376Z,24.30
2023-03-26T23:28:36.478Z,21.05
2023-03-26T23:31:04.602Z,21.65
2023-03-26T23:33:33.204Z,33.58
2023-03-26T23:36:00.716Z,20.25
2023-03-26T23:38:43.582Z,24.98
2023-03-26T23:41:15.108Z,18.92
2023-03-26T23:43:53.530Z,17.38
2023-03-26T23:46:25.626Z,15.13
2023-03-26T23:48:53.129Z,19.33
2023-03-26T23:51:20.926Z,20.83
2023-03-26T23:53:49.099Z,26.63
2023-03-26T23:56:16.296Z,27.35
2023-03-26T23:58:43.428Z,21.58
