createdAt,value
2023-03-16T00:01:33.677Z,3.20
2023-03-16T00:04:05.307Z,3.30
2023-03-16T00:06:37.237Z,3.30
2023-03-16T00:09:11.622Z,3.30
2023-03-16T00:11:44.218Z,3.30
2023-03-16T00:14:19.754Z,3.30
2023-03-16T00:16:53.409Z,3.30
2023-03-16T00:19:41.792Z,3.40
2023-03-16T00:22:14.877Z,3.40
2023-03-16T00:24:45.160Z,3.50
2023-03-16T00:27:15.747Z,3.40
2023-03-16T00:29:49.482Z,3.50
2023-03-16T00:32:21.432Z,3.50
2023-03-16T00:34:57.069Z,3.50
2023-03-16T00:37:30.064Z,3.60
2023-03-16T00:40:08.964Z,3.60
2023-03-16T00:42:43.260Z,3.60
2023-03-16T00:45:23.354Z,3.60
2023-03-16T00:47:56.001Z,3.70
2023-03-16T00:50:32.689Z,3.70
2023-03-16T00:53:06.590Z,3.70
2023-03-16T00:55:47.086Z,3.70
2023-03-16T00:58:26.102Z,3.80
2023-03-16T01:01:02.486Z,3.70
2023-03-16T01:03:33.232Z,3.70
2023-03-16T01:06:13.437Z,3.70
2023-03-16T01:08:53.981Z,3.70
2023-03-16T01:11:36.412Z,3.70
2023-03-16T01:14:08.275Z,3.70
2023-03-16T01:16:49.367Z,3.70
2023-03-16T01:19:29.286Z,3.70
2023-03-16T01:22:12.753Z,3.70
2023-03-16T01:24:44.369Z,3.70
2023-03-16T01:27:14.551Z,3.70
2023-03-16T01:29:45.547Z,3.70
2023-03-16T01:32:26.661Z,3.70
2023-03-16T01:34:57.645Z,3.70
2023-03-16T01:37:32.804Z,3.70
2023-03-16T01:40:12.662Z,3.70
2023-03-16T01:42:56.058Z,3.60
2023-03-16T01:46:03.288Z,3.60
2023-03-16T01:48:37.679Z,3.60
2023-03-16T01:51:09.114Z,3.60
2023-03-16T01:53:41.234Z,3.60
2023-03-16T01:56:23.365Z,3.60
2023-03-16T01:59:05.802Z,3.60
2023-03-16T02:01:43.126Z,3.60
2023-03-16T02:04:25.744Z,3.60
2023-03-16T02:06:58.850Z,3.60
2023-03-16T02:09:31.151Z,3.60
2023-03-16T02:12:03.739Z,3.60
2023-03-16T02:14:41.898Z,3.60
2023-03-16T02:17:13.436Z,3.60
2023-03-16T02:19:53.171Z,3.60
2023-03-16T02:22:33.061Z,3.60
2023-03-16T02:25:06.968Z,3.60
2023-03-16T02:27:42.858Z,3.70
2023-03-16T02:30:27.137Z,3.70
2023-03-16T02:33:06.201Z,3.70
2023-03-16T02:35:41.430Z,3.80
2023-03-16T02:38:10.582Z,3.80
2023-03-16T02:40:40.745Z,3.90
2023-03-16T02:43:18.730Z,3.90
2023-03-16T02:46:00.213Z,3.90
2023-03-16T02:48:35.206Z,3.90
2023-03-16T02:51:09.106Z,4.00
2023-03-16T02:53:40.846Z,3.90
2023-03-16T02:56:11.111Z,4.00
2023-03-16T02:58:40.117Z,3.90
2023-03-16T03:01:24.065Z,3.90
2023-03-16T03:03:59.296Z,3.90
2023-03-16T03:06:29.031Z,3.90
2023-03-16T03:09:05.785Z,3.90
2023-03-16T03:11:34.846Z,4.00
2023-03-16T03:14:12.394Z,3.90
2023-03-16T03:16:47.122Z,4.00
2023-03-16T03:19:20.528Z,4.00
2023-03-16T03:22:03.729Z,4.00
2023-03-16T03:24:37.376Z,4.00
2023-03-16T03:27:09.381Z,4.00
2023-03-16T03:29:53.014Z,4.00
2023-03-16T03:32:31.084Z,4.00
2023-03-16T03:35:01.365Z,4.00
2023-03-16T03:37:30.757Z,4.00
2023-03-16T03:40:12.225Z,4.00
2023-03-16T03:42:49.951Z,4.00
2023-03-16T03:45:25.716Z,4.00
2023-03-16T03:48:12.130Z,4.00
2023-03-16T03:50:49.532Z,4.00
2023-03-16T03:53:26.662Z,4.00
2023-03-16T03:55:58.212Z,4.00
2023-03-16T03:58:42.136Z,4.00
2023-03-16T04:01:20.887Z,4.00
2023-03-16T04:03:51.733Z,4.00
2023-03-16T04:06:23.816Z,4.00
2023-03-16T04:09:07.339Z,4.00
2023-03-16T04:11:39.784Z,4.10
2023-03-16T04:14:13.187Z,4.00
2023-03-16T04:16:51.948Z,4.10
2023-03-16T04:22:11.343Z,4.00
2023-03-16T04:24:44.804Z,4.00
2023-03-16T04:27:29.233Z,3.90
2023-03-16T04:30:07.130Z,3.90
2023-03-16T04:32:58.349Z,3.90
2023-03-16T04:35:47.382Z,3.80
2023-03-16T04:38:19.342Z,3.80
2023-03-16T04:40:53.700Z,3.90
2023-03-16T04:43:52.037Z,3.90
2023-03-16T04:46:40.751Z,3.90
2023-03-16T04:49:16.072Z,3.90
2023-03-16T04:52:06.931Z,3.90
2023-03-16T04:54:48.826Z,3.90
2023-03-16T04:57:44.932Z,3.90
2023-03-16T05:00:19.656Z,3.90
2023-03-16T05:03:02.368Z,3.80
2023-03-16T05:05:37.516Z,3.70
2023-03-16T05:08:30.797Z,3.70
2023-03-16T05:11:02.735Z,3.70
2023-03-16T05:13:48.504Z,3.70
2023-03-16T05:16:31.425Z,3.60
2023-03-16T05:19:01.543Z,3.60
2023-03-16T05:21:47.850Z,3.60
2023-03-16T05:24:34.007Z,3.60
2023-03-16T05:27:19.706Z,3.60
2023-03-16T05:30:05.465Z,3.60
2023-03-16T05:32:42.531Z,3.50
2023-03-16T05:35:13.783Z,3.50
2023-03-16T05:40:55.677Z,3.60
2023-03-16T05:43:31.409Z,3.70
2023-03-16T05:46:02.047Z,3.80
2023-03-16T05:48:36.198Z,3.80
2023-03-16T05:51:11.353Z,3.80
2023-03-16T05:53:40.335Z,3.90
2023-03-16T05:56:16.983Z,3.90
2023-03-16T05:58:48.929Z,3.90
2023-03-16T06:01:21.154Z,4.00
2023-03-16T06:04:03.438Z,4.00
2023-03-16T06:06:37.697Z,4.00
2023-03-16T06:09:16.460Z,4.10
2023-03-16T06:11:53.090Z,4.10
2023-03-16T06:14:27.219Z,4.10
2023-03-16T06:16:59.595Z,4.20
2023-03-16T06:19:54.680Z,4.20
2023-03-16T06:22:37.093Z,4.30
2023-03-16T06:25:24.690Z,4.30
2023-03-16T06:28:25.707Z,4.40
2023-03-16T06:30:58.795Z,4.40
2023-03-16T06:33:38.022Z,4.50
2023-03-16T06:36:21.121Z,4.50
2023-03-16T06:38:52.744Z,4.50
2023-03-16T06:41:38.191Z,4.50
2023-03-16T06:44:23.076Z,4.50
2023-03-16T06:47:09.237Z,4.50
2023-03-16T06:49:53.286Z,4.60
2023-03-16T06:52:30.865Z,4.60
2023-03-16T06:55:02.669Z,4.60
2023-03-16T06:57:34.428Z,4.60
2023-03-16T07:00:22.848Z,4.70
2023-03-16T07:03:16.000Z,4.70
2023-03-16T07:06:10.259Z,4.70
2023-03-16T07:08:45.194Z,4.70
2023-03-16T07:11:42.648Z,4.80
2023-03-16T07:14:13.568Z,4.80
2023-03-16T07:16:51.045Z,4.90
2023-03-16T07:19:33.822Z,4.90
2023-03-16T07:22:10.262Z,5.00
2023-03-16T07:24:40.203Z,4.90
2023-03-16T07:27:14.512Z,5.00
2023-03-16T07:29:48.389Z,5.00
2023-03-16T07:32:31.542Z,5.00
2023-03-16T07:35:01.400Z,5.10
2023-03-16T07:37:44.316Z,5.30
2023-03-16T07:40:22.551Z,5.40
2023-03-16T07:42:55.881Z,5.50
2023-03-16T07:45:31.711Z,5.60
2023-03-16T07:48:10.078Z,5.60
2023-03-16T07:50:42.708Z,5.60
2023-03-16T07:53:12.779Z,5.60
2023-03-16T07:55:47.271Z,5.70
2023-03-16T07:58:25.591Z,5.70
2023-03-16T08:01:07.656Z,5.70
2023-03-16T08:03:53.568Z,5.60
2023-03-16T08:06:30.960Z,5.70
2023-03-16T08:09:03.603Z,5.60
2023-03-16T08:11:33.039Z,5.60
2023-03-16T08:14:16.507Z,5.60
2023-03-16T08:16:49.467Z,5.50
2023-03-16T08:19:25.589Z,5.50
2023-03-16T08:22:13.725Z,5.50
2023-03-16T08:24:45.975Z,5.50
2023-03-16T08:27:16.777Z,5.60
2023-03-16T08:29:56.754Z,5.50
2023-03-16T08:32:28.987Z,5.60
2023-03-16T08:35:02.670Z,5.60
2023-03-16T08:37:35.587Z,5.60
2023-03-16T08:40:14.889Z,5.70
2023-03-16T08:43:04.610Z,5.70
2023-03-16T08:45:43.105Z,5.70
2023-03-16T08:48:22.845Z,5.80
2023-03-16T08:50:54.168Z,5.90
2023-03-16T08:53:28.805Z,6.00
2023-03-16T08:56:13.065Z,6.10
2023-03-16T08:58:51.663Z,6.20
2023-03-16T09:01:39.120Z,6.40
2023-03-16T09:04:11.299Z,6.50
2023-03-16T09:06:55.801Z,6.50
2023-03-16T09:09:31.798Z,6.50
2023-03-16T09:12:04.850Z,6.50
2023-03-16T09:14:35.748Z,6.50
2023-03-16T09:17:15.972Z,6.50
2023-03-16T09:20:05.566Z,6.60
2023-03-16T09:22:53.049Z,6.60
2023-03-16T09:25:22.573Z,6.70
2023-03-16T09:28:01.167Z,6.80
2023-03-16T09:30:46.939Z,6.90
2023-03-16T09:33:20.510Z,7.00
2023-03-16T09:35:57.951Z,7.10
2023-03-16T09:38:43.109Z,7.10
2023-03-16T09:41:32.155Z,7.20
2023-03-16T09:44:25.548Z,7.10
2023-03-16T09:47:13.723Z,7.20
2023-03-16T09:49:51.549Z,7.10
2023-03-16T09:52:40.358Z,7.10
2023-03-16T09:55:23.437Z,7.20
2023-03-16T09:58:15.392Z,7.40
2023-03-16T10:01:02.704Z,7.50
2023-03-16T10:04:04.058Z,7.60
2023-03-16T10:06:34.518Z,7.80
2023-03-16T10:09:19.187Z,7.70
2023-03-16T10:12:08.302Z,7.60
2023-03-16T10:14:48.556Z,7.60
2023-03-16T10:17:37.055Z,7.60
2023-03-16T10:20:19.878Z,7.60
2023-03-16T10:22:51.129Z,7.60
2023-03-16T10:25:24.808Z,7.60
2023-03-16T10:28:05.161Z,7.60
2023-03-16T10:30:37.611Z,7.60
2023-03-16T10:33:18.699Z,7.70
2023-03-16T10:35:58.193Z,7.80
2023-03-16T10:38:43.247Z,8.00
2023-03-16T10:41:30.173Z,8.10
2023-03-16T10:44:14.948Z,8.20
2023-03-16T10:47:14.247Z,8.30
2023-03-16T10:49:59.211Z,8.50
2023-03-16T10:52:36.642Z,8.60
2023-03-16T10:55:12.602Z,8.90
2023-03-16T10:57:53.918Z,9.20
2023-03-16T11:00:34.846Z,9.50
2023-03-16T11:03:18.140Z,9.60
2023-03-16T11:05:57.929Z,9.70
2023-03-16T11:08:37.787Z,9.90
2023-03-16T11:11:19.728Z,10.10
2023-03-16T11:13:50.012Z,10.40
2023-03-16T11:16:30.898Z,10.60
2023-03-16T11:19:07.601Z,10.70
2023-03-16T11:21:59.772Z,10.80
2023-03-16T11:24:47.916Z,11.00
2023-03-16T11:27:31.307Z,11.10
2023-03-16T11:30:22.605Z,11.20
2023-03-16T11:33:11.541Z,11.30
2023-03-16T11:35:58.702Z,11.20
2023-03-16T11:38:55.867Z,11.30
2023-03-16T11:41:34.162Z,11.40
2023-03-16T11:44:14.437Z,11.40
2023-03-16T11:46:58.274Z,11.10
2023-03-16T11:50:03.155Z,11.10
2023-03-16T11:52:48.776Z,11.10
2023-03-16T11:55:47.170Z,11.10
2023-03-16T11:58:37.766Z,11.00
2023-03-16T12:01:21.392Z,11.00
2023-03-16T12:04:17.477Z,10.90
2023-03-16T12:07:03.877Z,10.90
2023-03-16T12:10:02.387Z,10.80
2023-03-16T12:12:40.549Z,10.70
2023-03-16T12:15:38.808Z,10.70
2023-03-16T12:18:19.814Z,10.80
2023-03-16T12:20:54.991Z,10.90
2023-03-16T12:23:31.706Z,11.00
2023-03-16T12:26:01.894Z,11.10
2023-03-16T12:28:33.712Z,11.10
2023-03-16T12:31:13.405Z,11.30
2023-03-16T12:34:12.370Z,11.40
2023-03-16T12:37:25.665Z,11.60
2023-03-16T12:40:18.231Z,11.70
2023-03-16T12:43:05.784Z,11.90
2023-03-16T12:45:42.088Z,12.10
2023-03-16T12:48:30.315Z,12.00
2023-03-16T12:51:03.713Z,11.90
2023-03-16T12:53:47.797Z,12.10
2023-03-16T12:56:21.560Z,12.50
2023-03-16T12:58:52.229Z,12.70
2023-03-16T13:01:29.281Z,12.90
2023-03-16T13:04:04.011Z,13.10
2023-03-16T13:06:39.038Z,13.30
2023-03-16T13:09:09.715Z,13.30
2023-03-16T13:12:00.882Z,13.40
2023-03-16T13:14:38.331Z,13.50
2023-03-16T13:17:24.174Z,13.60
2023-03-16T13:20:30.869Z,13.70
2023-03-16T13:23:20.684Z,13.90
2023-03-16T13:26:15.854Z,14.00
2023-03-16T13:28:51.523Z,14.20
2023-03-16T13:31:27.077Z,14.30
2023-03-16T13:34:00.349Z,14.40
2023-03-16T13:36:32.741Z,14.50
2023-03-16T13:39:07.967Z,14.40
2023-03-16T13:41:36.856Z,14.60
2023-03-16T13:44:15.236Z,14.60
2023-03-16T13:46:44.654Z,14.70
2023-03-16T13:49:13.447Z,14.70
2023-03-16T13:51:43.814Z,14.80
2023-03-16T13:54:24.843Z,14.90
2023-03-16T13:56:57.600Z,14.60
2023-03-16T13:59:28.077Z,14.40
2023-03-16T14:01:59.728Z,14.70
2023-03-16T14:04:31.060Z,14.70
2023-03-16T14:07:01.959Z,14.70
2023-03-16T14:09:34.626Z,14.40
2023-03-16T14:12:03.914Z,14.50
2023-03-16T14:14:41.342Z,14.70
2023-03-16T14:17:13.475Z,14.90
2023-03-16T14:19:46.180Z,15.10
2023-03-16T14:22:18.423Z,14.60
2023-03-16T14:24:53.852Z,14.50
2023-03-16T14:27:30.488Z,14.50
2023-03-16T14:30:03.701Z,14.40
2023-03-16T14:32:34.358Z,14.30
2023-03-16T14:35:14.866Z,14.40
2023-03-16T14:37:44.988Z,14.40
2023-03-16T14:40:27.556Z,14.40
2023-03-16T14:42:58.731Z,14.40
2023-03-16T14:45:33.412Z,14.40
2023-03-16T14:48:06.503Z,14.50
2023-03-16T14:50:35.925Z,14.40
2023-03-16T14:53:05.738Z,14.50
2023-03-16T14:55:34.707Z,14.40
2023-03-16T14:58:03.411Z,14.60
2023-03-16T15:00:42.761Z,14.70
2023-03-16T15:03:19.392Z,14.80
2023-03-16T15:05:51.122Z,14.70
2023-03-16T15:08:26.579Z,14.60
2023-03-16T15:10:56.474Z,14.40
2023-03-16T15:13:52.857Z,14.50
2023-03-16T15:16:24.144Z,14.40
2023-03-16T15:18:54.029Z,14.50
2023-03-16T15:21:24.659Z,14.60
2023-03-16T15:23:53.390Z,14.80
2023-03-16T15:26:27.672Z,14.50
2023-03-16T15:28:57.585Z,14.30
2023-03-16T15:31:29.089Z,14.00
2023-03-16T15:33:57.860Z,13.90
2023-03-16T15:36:26.939Z,13.90
2023-03-16T15:39:01.601Z,14.00
2023-03-16T15:41:41.390Z,14.10
2023-03-16T15:44:20.385Z,14.30
2023-03-16T15:46:50.696Z,14.50
2023-03-16T15:49:22.047Z,14.30
2023-03-16T15:51:51.002Z,14.40
2023-03-16T15:54:19.858Z,14.30
2023-03-16T15:56:54.248Z,14.50
2023-03-16T15:59:24.559Z,14.50
2023-03-16T16:01:58.067Z,14.50
2023-03-16T16:04:27.096Z,14.40
2023-03-16T16:07:02.623Z,14.30
2023-03-16T16:09:37.721Z,14.20
2023-03-16T16:12:14.681Z,13.90
2023-03-16T16:14:52.544Z,13.60
2023-03-16T16:17:43.861Z,13.50
2023-03-16T16:20:22.951Z,13.50
2023-03-16T16:22:52.970Z,13.50
2023-03-16T16:25:27.588Z,13.30
2023-03-16T16:27:57.128Z,13.40
2023-03-16T16:30:28.361Z,13.50
2023-03-16T16:33:02.433Z,13.60
2023-03-16T16:35:32.176Z,13.70
2023-03-16T16:38:01.473Z,13.70
2023-03-16T16:40:47.476Z,13.70
2023-03-16T16:43:28.268Z,13.50
2023-03-16T16:45:59.453Z,13.40
2023-03-16T16:48:37.519Z,13.20
2023-03-16T16:51:12.681Z,13.10
2023-03-16T16:53:42.126Z,13.00
2023-03-16T16:56:19.118Z,12.90
2023-03-16T16:58:48.022Z,12.80
2023-03-16T17:01:22.195Z,12.70
2023-03-16T17:03:53.129Z,12.60
2023-03-16T17:06:22.575Z,12.50
2023-03-16T17:08:52.495Z,12.40
2023-03-16T17:11:25.037Z,12.30
2023-03-16T17:13:55.085Z,12.20
2023-03-16T17:16:25.890Z,12.10
2023-03-16T17:18:56.845Z,12.00
2023-03-16T17:21:30.368Z,11.90
2023-03-16T17:24:01.966Z,11.70
2023-03-16T17:26:34.416Z,11.60
2023-03-16T17:29:06.628Z,11.40
2023-03-16T17:31:39.027Z,11.30
2023-03-16T17:34:17.522Z,11.20
2023-03-16T17:36:46.438Z,11.00
2023-03-16T17:39:19.261Z,11.00
2023-03-16T17:41:48.975Z,10.80
2023-03-16T17:44:21.648Z,10.70
2023-03-16T17:46:54.856Z,10.70
2023-03-16T17:49:28.400Z,10.50
2023-03-16T17:52:02.641Z,10.40
2023-03-16T17:54:31.907Z,10.40
2023-03-16T17:57:06.286Z,10.20
2023-03-16T17:59:37.420Z,10.10
2023-03-16T18:02:29.970Z,10.00
2023-03-16T18:05:01.152Z,10.00
2023-03-16T18:07:33.396Z,9.90
2023-03-16T18:10:04.053Z,9.80
2023-03-16T18:12:38.022Z,9.70
2023-03-16T18:15:07.512Z,9.60
2023-03-16T18:17:36.392Z,9.50
2023-03-16T18:20:11.589Z,9.50
2023-03-16T18:22:44.064Z,9.40
2023-03-16T18:25:31.722Z,9.40
2023-03-16T18:28:02.989Z,9.40
2023-03-16T18:30:33.066Z,9.40
2023-03-16T18:33:09.473Z,9.40
2023-03-16T18:35:44.040Z,9.40
2023-03-16T18:38:28.499Z,9.30
2023-03-16T18:41:00.159Z,9.30
2023-03-16T18:43:33.575Z,9.20
2023-03-16T18:46:15.496Z,9.20
2023-03-16T18:48:46.453Z,9.10
2023-03-16T18:51:23.629Z,9.00
2023-03-16T18:53:55.495Z,9.00
2023-03-16T18:56:36.670Z,8.90
2023-03-16T18:59:12.601Z,8.90
2023-03-16T19:01:46.359Z,8.90
2023-03-16T19:04:23.823Z,8.90
2023-03-16T19:07:06.631Z,8.80
2023-03-16T19:09:37.528Z,8.80
2023-03-16T19:12:16.417Z,8.80
2023-03-16T19:14:49.407Z,8.80
2023-03-16T19:17:20.602Z,8.80
2023-03-16T19:19:53.041Z,8.70
2023-03-16T19:22:26.108Z,8.70
2023-03-16T19:24:59.988Z,8.70
2023-03-16T19:27:41.921Z,8.70
2023-03-16T19:30:22.056Z,8.70
2023-03-16T19:32:54.115Z,8.70
2023-03-16T19:35:33.162Z,8.70
2023-03-16T19:38:18.237Z,8.70
2023-03-16T19:40:55.049Z,8.70
2023-03-16T19:43:29.073Z,8.60
2023-03-16T19:45:58.305Z,8.60
2023-03-16T19:48:33.047Z,8.60
2023-03-16T19:51:04.555Z,8.50
2023-03-16T19:53:38.355Z,8.50
2023-03-16T19:56:28.624Z,8.40
2023-03-16T19:59:00.784Z,8.40
2023-03-16T20:01:35.017Z,8.30
2023-03-16T20:04:09.877Z,8.40
2023-03-16T20:06:52.644Z,8.30
2023-03-16T20:09:23.978Z,8.20
2023-03-16T20:12:05.616Z,8.10
2023-03-16T20:14:35.010Z,8.10
2023-03-16T20:17:18.708Z,8.00
2023-03-16T20:19:49.340Z,8.00
2023-03-16T20:22:20.934Z,8.00
2023-03-16T20:24:55.082Z,7.90
2023-03-16T20:27:28.046Z,8.00
2023-03-16T20:30:01.864Z,7.90
2023-03-16T20:32:36.985Z,8.00
2023-03-16T20:35:16.893Z,8.00
2023-03-16T20:37:53.028Z,8.00
2023-03-16T20:40:36.730Z,8.10
2023-03-16T20:43:20.692Z,8.10
2023-03-16T20:46:02.240Z,8.10
2023-03-16T20:48:38.573Z,8.20
2023-03-16T20:51:09.373Z,8.20
2023-03-16T20:53:38.088Z,8.20
2023-03-16T20:56:15.491Z,8.30
2023-03-16T20:58:46.954Z,8.30
2023-03-16T21:01:23.556Z,8.30
2023-03-16T21:03:56.308Z,8.30
2023-03-16T21:06:34.661Z,8.30
2023-03-16T21:09:03.774Z,8.20
2023-03-16T21:11:40.042Z,8.20
2023-03-16T21:14:19.424Z,8.20
2023-03-16T21:16:49.416Z,8.20
2023-03-16T21:19:23.417Z,8.20
2023-03-16T21:21:53.436Z,8.10
2023-03-16T21:24:27.110Z,8.20
2023-03-16T21:27:05.244Z,8.20
2023-03-16T21:29:38.383Z,8.10
2023-03-16T21:32:17.358Z,8.00
2023-03-16T21:37:32.543Z,8.00
2023-03-16T21:40:04.909Z,7.90
2023-03-16T21:42:42.946Z,7.90
2023-03-16T21:45:15.291Z,7.80
2023-03-16T21:47:57.215Z,7.80
2023-03-16T21:50:36.935Z,7.80
2023-03-16T21:53:22.181Z,7.70
2023-03-16T21:55:52.596Z,7.70
2023-03-16T21:58:25.522Z,7.70
2023-03-16T22:00:58.348Z,7.60
2023-03-16T22:06:28.580Z,7.50
2023-03-16T22:09:13.305Z,7.50
2023-03-16T22:11:45.819Z,7.50
2023-03-16T22:14:19.712Z,7.40
2023-03-16T22:17:03.941Z,7.40
2023-03-16T22:19:40.169Z,7.30
2023-03-16T22:22:19.177Z,7.30
2023-03-16T22:24:55.997Z,7.30
2023-03-16T22:27:31.418Z,7.30
2023-03-16T22:30:16.399Z,7.20
2023-03-16T22:32:50.798Z,7.20
2023-03-16T22:35:43.720Z,7.20
2023-03-16T22:38:21.057Z,7.20
2023-03-16T22:40:52.485Z,7.20
2023-03-16T22:43:31.664Z,7.20
2023-03-16T22:46:04.038Z,7.20
2023-03-16T22:48:45.775Z,7.20
2023-03-16T22:51:33.090Z,7.20
2023-03-16T22:54:12.120Z,7.30
2023-03-16T22:56:44.613Z,7.30
2023-03-16T22:59:24.573Z,7.30
2023-03-16T23:02:02.458Z,7.30
2023-03-16T23:04:40.331Z,7.30
2023-03-16T23:07:22.009Z,7.40
2023-03-16T23:09:59.846Z,7.40
2023-03-16T23:12:38.725Z,7.40
2023-03-16T23:15:19.049Z,7.40
2023-03-16T23:17:56.260Z,7.30
2023-03-16T23:20:34.765Z,7.30
2023-03-16T23:23:04.317Z,7.30
2023-03-16T23:25:39.737Z,7.40
2023-03-16T23:28:14.390Z,7.40
2023-03-16T23:30:45.762Z,7.40
2023-03-16T23:33:22.218Z,7.40
2023-03-16T23:35:55.422Z,7.40
2023-03-16T23:38:32.442Z,7.40
2023-03-16T23:41:04.941Z,7.40
2023-03-16T23:43:36.058Z,7.40
2023-03-16T23:46:07.717Z,7.30
2023-03-16T23:48:39.617Z,7.30
2023-03-16T23:51:22.315Z,7.30
2023-03-16T23:53:52.170Z,7.30
2023-03-16T23:56:27.361Z,7.30
2023-03-16T23:58:57.540Z,7.30
