createdAt,value
2022-10-23T00:01:31.275Z,14.78
2022-10-23T00:04:01.765Z,14.77
2022-10-23T00:06:29.999Z,14.74
2022-10-23T00:08:56.671Z,14.72
2022-10-23T00:11:26.638Z,14.72
2022-10-23T00:13:56.997Z,14.70
2022-10-23T00:16:23.615Z,14.64
2022-10-23T00:18:51.127Z,14.64
2022-10-23T00:21:18.822Z,14.62
2022-10-23T00:23:47.503Z,14.61
2022-10-23T00:26:16.139Z,14.60
2022-10-23T00:28:45.218Z,14.55
2022-10-23T00:31:13.989Z,14.54
2022-10-23T00:33:42.059Z,14.51
2022-10-23T00:36:12.040Z,14.48
2022-10-23T00:38:38.661Z,14.46
2022-10-23T00:41:06.316Z,14.45
2022-10-23T00:43:33.906Z,14.45
2022-10-23T00:46:00.758Z,14.44
2022-10-23T00:48:28.865Z,14.46
2022-10-23T00:50:56.099Z,14.46
2022-10-23T00:53:23.449Z,14.45
2022-10-23T00:55:53.981Z,14.46
2022-10-23T00:58:21.386Z,14.47
2022-10-23T01:00:52.103Z,14.48
2022-10-23T01:03:21.526Z,14.48
2022-10-23T01:08:52.837Z,14.46
2022-10-23T01:11:26.694Z,14.45
2022-10-23T01:19:50.960Z,14.38
2022-10-23T01:22:48.256Z,14.37
2022-10-23T01:28:00.193Z,14.38
2022-10-23T01:30:26.837Z,14.40
2022-10-23T01:33:01.691Z,14.41
2022-10-23T01:40:49.786Z,14.38
2022-10-23T01:43:26.621Z,14.37
2022-10-23T01:45:58.350Z,14.37
2022-10-23T01:48:29.131Z,14.36
2022-10-23T01:50:59.124Z,14.35
2022-10-23T01:53:30.702Z,14.34
2022-10-23T01:55:59.236Z,14.31
2022-10-23T01:58:28.233Z,14.29
2022-10-23T02:01:01.587Z,14.26
2022-10-23T02:03:31.014Z,14.21
2022-10-23T02:05:58.018Z,14.20
2022-10-23T02:08:25.775Z,14.18
2022-10-23T02:11:04.321Z,14.17
2022-10-23T02:16:43.592Z,14.08
2022-10-23T02:22:12.105Z,14.06
2022-10-23T02:24:45.575Z,14.05
2022-10-23T02:27:16.726Z,14.06
2022-10-23T02:29:48.550Z,14.04
2022-10-23T02:32:18.760Z,14.03
2022-10-23T02:34:45.410Z,14.02
2022-10-23T02:37:12.025Z,14.01
2022-10-23T02:39:39.311Z,14.02
2022-10-23T02:45:00.587Z,13.99
2022-10-23T02:47:52.314Z,14.00
2022-10-23T02:50:29.276Z,14.00
2022-10-23T02:58:45.279Z,13.97
2022-10-23T03:01:17.347Z,14.01
2022-10-23T03:03:51.465Z,14.01
2022-10-23T03:06:18.082Z,14.00
2022-10-23T03:08:50.154Z,14.00
2022-10-23T03:11:16.880Z,14.01
2022-10-23T03:13:43.541Z,14.00
2022-10-23T03:16:10.132Z,13.99
2022-10-23T03:18:36.889Z,13.99
2022-10-23T03:21:03.774Z,13.97
2022-10-23T03:23:30.305Z,13.98
2022-10-23T03:25:56.933Z,13.97
2022-10-23T03:28:23.719Z,13.97
2022-10-23T03:30:50.437Z,13.97
2022-10-23T03:33:16.959Z,13.98
2022-10-23T03:35:43.564Z,13.98
2022-10-23T03:38:10.304Z,13.98
2022-10-23T03:40:36.865Z,13.97
2022-10-23T03:43:03.449Z,13.97
2022-10-23T03:45:30.950Z,13.96
2022-10-23T03:47:57.473Z,13.95
2022-10-23T03:50:24.430Z,13.95
2022-10-23T03:52:51.286Z,13.93
2022-10-23T03:55:17.898Z,13.94
2022-10-23T03:57:44.429Z,13.94
2022-10-23T04:00:11.372Z,13.93
2022-10-23T04:02:37.973Z,13.93
2022-10-23T04:05:05.009Z,13.88
2022-10-23T04:07:31.615Z,13.87
2022-10-23T04:09:58.114Z,13.82
2022-10-23T04:12:24.665Z,13.75
2022-10-23T04:14:51.187Z,13.71
2022-10-23T04:17:17.775Z,13.68
2022-10-23T04:19:44.415Z,13.65
2022-10-23T04:22:10.986Z,13.67
2022-10-23T04:24:37.687Z,13.66
2022-10-23T04:27:04.243Z,13.68
2022-10-23T04:29:32.561Z,13.71
2022-10-23T04:31:59.335Z,13.73
2022-10-23T04:34:26.079Z,13.75
2022-10-23T04:36:52.602Z,13.77
2022-10-23T04:39:19.261Z,13.80
2022-10-23T04:41:45.867Z,13.81
2022-10-23T04:44:12.403Z,13.79
2022-10-23T04:46:39.006Z,13.84
2022-10-23T04:49:05.532Z,13.84
2022-10-23T04:51:32.100Z,13.85
2022-10-23T04:53:58.787Z,13.84
2022-10-23T04:56:25.429Z,13.85
2022-10-23T04:58:52.738Z,13.85
2022-10-23T05:01:19.493Z,13.85
2022-10-23T05:03:46.165Z,13.86
2022-10-23T05:06:12.937Z,13.85
2022-10-23T05:08:39.517Z,13.84
2022-10-23T05:11:06.114Z,13.85
2022-10-23T05:13:32.675Z,13.86
2022-10-23T05:16:00.149Z,13.86
2022-10-23T05:18:34.266Z,13.84
2022-10-23T05:21:22.454Z,13.79
2022-10-23T05:23:49.490Z,13.81
2022-10-23T05:26:16.031Z,13.82
2022-10-23T05:28:42.564Z,13.81
2022-10-23T05:31:09.725Z,13.82
2022-10-23T05:33:37.081Z,13.85
2022-10-23T05:36:04.460Z,13.86
2022-10-23T05:38:34.804Z,13.89
2022-10-23T05:41:01.463Z,13.90
2022-10-23T05:43:31.129Z,13.91
2022-10-23T05:45:58.366Z,13.91
2022-10-23T05:48:34.219Z,13.88
2022-10-23T05:51:04.569Z,13.88
2022-10-23T05:53:31.094Z,13.84
2022-10-23T05:56:04.265Z,13.85
2022-10-23T05:58:30.987Z,13.78
2022-10-23T06:00:57.614Z,13.70
2022-10-23T06:03:24.223Z,13.66
2022-10-23T06:05:51.513Z,13.52
2022-10-23T06:08:18.739Z,13.67
2022-10-23T06:10:45.249Z,13.70
2022-10-23T06:13:11.769Z,13.69
2022-10-23T06:15:38.758Z,13.62
2022-10-23T06:18:05.520Z,13.58
2022-10-23T06:20:35.796Z,13.57
2022-10-23T06:23:02.329Z,13.55
2022-10-23T06:25:28.890Z,13.58
2022-10-23T06:27:55.423Z,13.53
2022-10-23T06:30:21.940Z,13.57
2022-10-23T06:32:48.502Z,13.68
2022-10-23T06:35:15.241Z,13.75
2022-10-23T06:37:41.817Z,13.79
2022-10-23T06:40:09.062Z,13.79
2022-10-23T06:42:35.802Z,13.78
2022-10-23T06:45:06.261Z,13.76
2022-10-23T06:47:33.847Z,13.82
2022-10-23T06:50:00.422Z,13.84
2022-10-23T06:52:45.931Z,13.81
2022-10-23T06:55:13.867Z,13.86
2022-10-23T06:57:40.602Z,13.90
2022-10-23T07:00:08.137Z,13.93
2022-10-23T07:02:34.755Z,13.94
2022-10-23T07:05:01.297Z,13.93
2022-10-23T07:07:30.431Z,13.96
2022-10-23T07:09:57.096Z,13.83
2022-10-23T07:12:24.030Z,13.90
2022-10-23T07:14:50.918Z,13.90
2022-10-23T07:17:17.456Z,13.88
2022-10-23T07:19:43.988Z,13.91
2022-10-23T07:22:13.343Z,13.95
2022-10-23T07:24:42.333Z,13.98
2022-10-23T07:27:08.878Z,13.98
2022-10-23T07:29:35.392Z,14.00
2022-10-23T07:32:01.990Z,14.04
2022-10-23T07:34:28.574Z,14.03
2022-10-23T07:36:56.864Z,14.07
2022-10-23T07:39:23.912Z,14.09
2022-10-23T07:41:50.471Z,14.05
2022-10-23T07:44:17.224Z,14.05
2022-10-23T07:46:43.774Z,14.04
2022-10-23T07:49:11.569Z,14.06
2022-10-23T07:51:38.110Z,14.03
2022-10-23T07:54:04.796Z,14.00
2022-10-23T07:56:31.573Z,13.94
2022-10-23T07:58:58.221Z,13.94
2022-10-23T08:01:34.212Z,13.91
2022-10-23T08:04:01.555Z,13.90
2022-10-23T08:06:28.450Z,13.92
2022-10-23T08:08:55.108Z,13.97
2022-10-23T08:11:27.200Z,13.88
2022-10-23T08:13:56.253Z,13.89
2022-10-23T08:16:23.742Z,13.90
2022-10-23T08:18:50.920Z,13.94
2022-10-23T08:21:18.253Z,13.86
2022-10-23T08:23:45.249Z,13.95
2022-10-23T08:26:12.141Z,13.86
2022-10-23T08:28:39.229Z,13.82
2022-10-23T08:31:12.666Z,13.86
2022-10-23T08:33:39.850Z,13.95
2022-10-23T08:36:17.396Z,13.94
2022-10-23T08:38:44.102Z,13.96
2022-10-23T08:44:40.254Z,13.82
2022-10-23T08:50:02.558Z,14.29
2022-10-23T08:52:37.750Z,14.23
2022-10-23T08:55:24.477Z,14.22
2022-10-23T09:00:30.355Z,14.29
2022-10-23T09:02:57.005Z,14.29
2022-10-23T09:19:16.994Z,14.21
2022-10-23T09:21:50.025Z,14.17
2022-10-23T09:24:19.584Z,14.18
2022-10-23T09:26:49.840Z,14.18
2022-10-23T09:29:35.986Z,14.08
2022-10-23T09:32:06.305Z,14.09
2022-10-23T09:34:34.843Z,14.13
2022-10-23T09:37:04.858Z,14.06
2022-10-23T09:39:35.481Z,14.10
2022-10-23T09:42:20.913Z,14.07
2022-10-23T09:44:50.244Z,14.11
2022-10-23T09:47:20.770Z,14.01
2022-10-23T09:49:50.098Z,14.06
2022-10-23T09:54:56.954Z,14.11
2022-10-23T09:57:44.657Z,14.09
2022-10-23T10:03:07.059Z,14.12
2022-10-23T10:05:36.498Z,14.16
2022-10-23T10:24:13.263Z,14.08
2022-10-23T10:26:51.084Z,14.16
2022-10-23T10:42:58.679Z,14.35
2022-10-23T10:45:50.587Z,14.42
2022-10-23T10:51:05.843Z,14.44
2022-10-23T10:54:00.216Z,14.48
2022-10-23T10:56:29.764Z,14.52
2022-10-23T10:59:01.088Z,14.56
2022-10-23T11:01:34.870Z,14.53
2022-10-23T11:06:38.215Z,15.04
2022-10-23T11:09:24.350Z,14.94
2022-10-23T11:11:51.163Z,15.06
2022-10-23T11:14:27.966Z,15.09
2022-10-23T11:17:18.729Z,15.23
2022-10-23T11:19:54.897Z,15.34
2022-10-23T11:22:48.620Z,15.33
2022-10-23T11:36:20.937Z,15.72
2022-10-23T11:38:51.025Z,15.96
2022-10-23T11:41:26.965Z,16.12
2022-10-23T11:43:57.124Z,16.23
2022-10-23T11:49:02.537Z,16.70
2022-10-23T11:57:14.438Z,16.82
2022-10-23T12:05:25.228Z,17.24
2022-10-23T12:07:59.178Z,17.20
2022-10-23T12:10:31.994Z,17.11
2022-10-23T12:13:01.912Z,17.13
2022-10-23T12:15:28.587Z,17.03
2022-10-23T12:18:08.553Z,16.98
2022-10-23T12:31:34.382Z,17.03
2022-10-23T12:37:37.809Z,17.09
2022-10-23T12:40:09.915Z,16.95
2022-10-23T12:42:37.509Z,16.94
2022-10-23T12:45:17.371Z,16.78
2022-10-23T12:47:46.661Z,16.73
2022-10-23T12:50:19.225Z,16.80
2022-10-23T12:53:05.136Z,16.84
2022-10-23T12:55:48.596Z,16.93
2022-10-23T12:58:21.002Z,16.87
2022-10-23T13:00:55.054Z,16.98
2022-10-23T13:03:24.384Z,16.96
2022-10-23T13:05:53.560Z,16.96
2022-10-23T13:08:22.145Z,16.96
2022-10-23T13:10:49.651Z,16.93
2022-10-23T13:13:23.957Z,16.95
2022-10-23T13:15:50.985Z,16.95
2022-10-23T13:18:18.348Z,16.95
2022-10-23T13:26:06.232Z,17.01
2022-10-23T13:28:35.127Z,16.98
2022-10-23T13:33:43.476Z,17.14
2022-10-23T13:38:47.697Z,17.19
2022-10-23T13:41:18.147Z,17.19
2022-10-23T13:43:45.951Z,17.11
2022-10-23T13:46:14.792Z,17.16
2022-10-23T13:48:41.383Z,17.21
2022-10-23T13:53:52.184Z,17.29
2022-10-23T13:56:20.390Z,17.35
2022-10-23T13:58:47.479Z,17.28
2022-10-23T14:01:33.555Z,17.21
2022-10-23T14:04:00.154Z,17.26
2022-10-23T14:06:26.707Z,17.30
2022-10-23T14:08:53.364Z,17.31
2022-10-23T14:11:21.219Z,17.32
2022-10-23T14:13:48.760Z,17.34
2022-10-23T14:16:17.716Z,17.39
2022-10-23T14:18:44.307Z,17.45
2022-10-23T14:21:13.444Z,17.40
2022-10-23T14:23:40.122Z,17.44
2022-10-23T14:26:09.291Z,17.39
2022-10-23T14:28:35.952Z,17.36
2022-10-23T14:31:14.724Z,17.35
2022-10-23T14:33:41.989Z,17.28
2022-10-23T14:36:10.560Z,17.32
2022-10-23T14:41:22.799Z,17.23
2022-10-23T14:43:49.391Z,17.24
2022-10-23T14:46:18.294Z,17.24
2022-10-23T14:48:47.139Z,17.25
2022-10-23T14:51:19.605Z,17.26
2022-10-23T14:53:47.092Z,17.26
2022-10-23T14:56:14.118Z,17.30
2022-10-23T14:58:42.165Z,17.28
2022-10-23T15:01:10.649Z,17.27
2022-10-23T15:03:37.553Z,17.29
2022-10-23T15:06:05.695Z,17.24
2022-10-23T15:08:32.362Z,17.26
2022-10-23T15:11:01.668Z,17.29
2022-10-23T15:13:28.251Z,17.21
2022-10-23T15:16:10.880Z,17.12
2022-10-23T15:21:09.985Z,17.07
2022-10-23T15:23:39.813Z,17.07
2022-10-23T15:26:09.201Z,17.00
2022-10-23T15:28:35.946Z,17.03
2022-10-23T15:31:02.612Z,17.03
2022-10-23T15:33:29.450Z,16.98
2022-10-23T15:35:56.102Z,16.96
2022-10-23T15:38:22.879Z,16.94
2022-10-23T15:40:50.074Z,16.93
2022-10-23T15:43:17.575Z,16.92
2022-10-23T15:45:45.265Z,16.93
2022-10-23T15:48:11.848Z,16.91
2022-10-23T15:50:38.406Z,16.92
2022-10-23T15:53:04.938Z,16.93
2022-10-23T15:55:31.525Z,16.89
2022-10-23T15:58:01.990Z,16.87
2022-10-23T16:00:28.587Z,16.87
2022-10-23T16:02:55.154Z,16.86
2022-10-23T16:05:21.686Z,16.79
2022-10-23T16:07:48.258Z,16.81
2022-10-23T16:10:14.851Z,16.77
2022-10-23T16:12:41.757Z,16.70
2022-10-23T16:15:09.179Z,16.73
2022-10-23T16:17:35.758Z,16.71
2022-10-23T16:20:02.307Z,16.72
2022-10-23T16:22:28.865Z,16.68
2022-10-23T16:24:55.576Z,16.67
2022-10-23T16:27:22.222Z,16.64
2022-10-23T16:29:48.816Z,16.62
2022-10-23T16:32:15.358Z,16.62
2022-10-23T16:34:42.037Z,16.61
2022-10-23T16:37:08.576Z,16.59
2022-10-23T16:39:36.133Z,16.59
2022-10-23T16:42:02.905Z,16.56
2022-10-23T16:44:29.420Z,16.56
2022-10-23T16:46:56.370Z,16.53
2022-10-23T16:49:23.106Z,16.51
2022-10-23T16:51:49.625Z,16.49
2022-10-23T16:54:17.658Z,16.47
2022-10-23T16:56:45.257Z,16.42
2022-10-23T16:59:11.858Z,16.40
2022-10-23T17:01:38.656Z,16.39
2022-10-23T17:04:07.155Z,16.36
2022-10-23T17:06:36.265Z,16.38
2022-10-23T17:09:04.345Z,16.39
2022-10-23T17:11:35.555Z,16.41
2022-10-23T17:14:06.859Z,16.42
2022-10-23T17:16:39.334Z,16.40
2022-10-23T17:19:20.866Z,16.39
2022-10-23T17:21:54.826Z,16.38
2022-10-23T17:24:22.026Z,16.36
2022-10-23T17:26:48.590Z,16.35
2022-10-23T17:29:16.104Z,16.34
2022-10-23T17:31:45.296Z,16.32
2022-10-23T17:34:14.486Z,16.30
2022-10-23T17:36:44.277Z,16.29
2022-10-23T17:39:15.004Z,16.28
2022-10-23T17:41:42.576Z,16.30
2022-10-23T17:44:09.681Z,16.29
2022-10-23T17:46:36.450Z,16.27
2022-10-23T17:49:04.760Z,16.00
2022-10-23T17:51:34.461Z,15.83
2022-10-23T18:01:34.861Z,14.90
2022-10-23T18:04:05.354Z,14.84
2022-10-23T18:06:36.464Z,14.78
2022-10-23T18:09:05.217Z,14.72
2022-10-23T18:11:43.868Z,14.65
2022-10-23T18:14:20.681Z,14.55
2022-10-23T18:20:06.805Z,14.37
2022-10-23T18:22:33.696Z,14.29
2022-10-23T18:25:00.466Z,14.19
2022-10-23T18:27:26.996Z,14.12
2022-10-23T18:29:54.108Z,14.05
2022-10-23T18:32:20.917Z,13.98
2022-10-23T18:34:47.646Z,13.94
2022-10-23T18:37:14.223Z,13.86
2022-10-23T18:39:40.761Z,13.80
2022-10-23T18:42:07.540Z,13.71
2022-10-23T18:44:34.172Z,13.68
2022-10-23T18:47:00.826Z,13.59
2022-10-23T18:49:28.426Z,13.46
2022-10-23T18:51:54.970Z,13.46
2022-10-23T18:54:22.338Z,13.42
2022-10-23T18:56:49.449Z,13.41
2022-10-23T18:59:19.179Z,13.28
2022-10-23T19:01:45.945Z,13.31
2022-10-23T19:04:15.738Z,13.35
2022-10-23T19:06:42.491Z,13.15
2022-10-23T19:09:11.138Z,13.28
2022-10-23T19:11:38.126Z,13.18
2022-10-23T19:14:04.999Z,13.22
2022-10-23T19:16:41.714Z,13.24
2022-10-23T19:19:21.350Z,13.22
2022-10-23T19:21:49.840Z,13.22
2022-10-23T19:24:21.798Z,13.24
2022-10-23T19:26:49.118Z,13.24
2022-10-23T19:29:20.046Z,13.23
2022-10-23T19:31:49.288Z,13.26
2022-10-23T19:34:20.002Z,13.28
2022-10-23T19:36:48.686Z,13.29
2022-10-23T19:39:16.251Z,13.28
2022-10-23T19:41:43.157Z,13.31
2022-10-23T19:44:09.698Z,13.28
2022-10-23T19:46:37.079Z,13.28
2022-10-23T19:49:05.270Z,13.28
2022-10-23T19:51:32.491Z,13.29
2022-10-23T19:53:59.088Z,13.29
2022-10-23T19:56:26.130Z,13.28
2022-10-23T19:58:53.060Z,13.30
2022-10-23T20:01:22.575Z,13.31
2022-10-23T20:03:49.402Z,13.28
2022-10-23T20:06:19.768Z,13.28
2022-10-23T20:08:47.337Z,13.24
2022-10-23T20:11:20.710Z,13.24
2022-10-23T20:13:48.342Z,13.22
2022-10-23T20:16:21.619Z,13.24
2022-10-23T20:18:48.658Z,13.22
2022-10-23T20:21:15.838Z,13.20
2022-10-23T20:23:42.521Z,13.20
2022-10-23T20:26:12.311Z,13.24
2022-10-23T20:28:39.506Z,13.24
2022-10-23T20:31:09.180Z,13.25
2022-10-23T20:33:37.794Z,13.24
2022-10-23T20:36:07.285Z,13.24
2022-10-23T20:38:34.764Z,13.25
2022-10-23T20:41:05.873Z,13.25
2022-10-23T20:43:34.018Z,13.25
2022-10-23T20:46:06.794Z,13.22
2022-10-23T20:48:38.245Z,13.15
2022-10-23T20:51:06.939Z,13.13
2022-10-23T20:53:35.060Z,13.08
2022-10-23T20:56:06.792Z,13.07
2022-10-23T20:58:33.690Z,13.04
2022-10-23T21:01:05.971Z,13.04
2022-10-23T21:03:32.953Z,13.03
2022-10-23T21:06:06.618Z,13.01
2022-10-23T21:08:33.487Z,13.01
2022-10-23T21:11:00.423Z,12.99
2022-10-23T21:13:28.434Z,12.98
2022-10-23T21:15:56.343Z,12.96
2022-10-23T21:18:33.966Z,12.94
2022-10-23T21:21:12.104Z,12.93
2022-10-23T21:23:39.425Z,12.94
2022-10-23T21:26:07.617Z,12.94
2022-10-23T21:28:35.130Z,12.90
2022-10-23T21:31:04.510Z,12.89
2022-10-23T21:33:31.470Z,12.89
2022-10-23T21:36:04.798Z,12.87
2022-10-23T21:38:39.638Z,12.87
2022-10-23T21:41:07.779Z,12.88
2022-10-23T21:43:34.565Z,12.85
2022-10-23T21:46:18.316Z,12.79
2022-10-23T21:48:45.360Z,12.83
2022-10-23T21:51:29.406Z,12.80
2022-10-23T21:53:56.740Z,12.81
2022-10-23T21:56:34.098Z,12.80
2022-10-23T21:59:02.281Z,12.79
2022-10-23T22:01:29.768Z,12.78
2022-10-23T22:03:57.051Z,12.77
2022-10-23T22:06:26.641Z,12.76
2022-10-23T22:08:55.042Z,12.75
2022-10-23T22:11:22.400Z,12.73
2022-10-23T22:13:49.779Z,12.71
2022-10-23T22:16:16.778Z,12.71
2022-10-23T22:18:44.147Z,12.71
2022-10-23T22:21:14.605Z,12.70
2022-10-23T22:23:41.391Z,12.69
2022-10-23T22:26:20.359Z,12.67
2022-10-23T22:28:46.889Z,12.68
2022-10-23T22:31:16.847Z,12.69
2022-10-23T22:33:43.536Z,12.51
2022-10-23T22:36:10.419Z,12.62
2022-10-23T22:38:37.135Z,12.63
2022-10-23T22:41:04.607Z,12.62
2022-10-23T22:43:31.377Z,12.59
2022-10-23T22:46:08.162Z,12.55
2022-10-23T22:48:36.067Z,12.55
2022-10-23T22:51:04.222Z,12.54
2022-10-23T22:53:31.312Z,12.53
2022-10-23T22:55:57.907Z,12.56
2022-10-23T22:58:25.760Z,12.55
2022-10-23T23:01:01.230Z,12.55
2022-10-23T23:03:27.896Z,12.55
2022-10-23T23:05:54.638Z,12.54
2022-10-23T23:08:21.231Z,12.53
2022-10-23T23:10:58.979Z,12.49
2022-10-23T23:13:27.262Z,12.51
2022-10-23T23:15:54.791Z,12.52
2022-10-23T23:18:21.772Z,12.51
2022-10-23T23:20:48.427Z,12.49
2022-10-23T23:23:15.801Z,12.48
2022-10-23T23:25:46.979Z,12.47
2022-10-23T23:28:16.491Z,12.46
2022-10-23T23:30:43.383Z,12.44
2022-10-23T23:33:11.134Z,12.44
2022-10-23T23:35:43.069Z,12.41
2022-10-23T23:38:10.332Z,12.39
2022-10-23T23:40:37.890Z,12.37
2022-10-23T23:43:04.931Z,12.34
2022-10-23T23:45:32.073Z,12.33
2022-10-23T23:47:59.016Z,12.31
2022-10-23T23:50:27.954Z,12.32
2022-10-23T23:52:54.577Z,12.36
2022-10-23T23:55:21.516Z,12.40
2022-10-23T23:57:48.328Z,12.42
