createdAt,value
2019-04-20T00:00:39.728Z,14.58
2019-04-20T00:03:05.674Z,14.80
2019-04-20T00:05:35.061Z,14.84
2019-04-20T00:08:08.878Z,14.94
2019-04-20T00:10:45.231Z,14.86
2019-04-20T00:13:19.435Z,14.92
2019-04-20T00:15:36.900Z,15.00
2019-04-20T00:18:07.714Z,15.08
2019-04-20T00:20:40.294Z,15.08
2019-04-20T00:23:36.891Z,15.04
2019-04-20T00:26:32.312Z,15.05
2019-04-20T00:29:07.201Z,14.99
2019-04-20T00:31:39.229Z,15.08
2019-04-20T00:34:02.679Z,15.25
2019-04-20T00:36:22.290Z,15.36
2019-04-20T00:38:55.084Z,15.35
2019-04-20T00:41:23.083Z,15.45
2019-04-20T00:43:53.358Z,15.38
2019-04-20T00:46:30.430Z,15.45
2019-04-20T00:49:02.786Z,15.46
2019-04-20T00:51:39.521Z,15.49
2019-04-20T00:53:57.043Z,15.41
2019-04-20T00:56:26.500Z,15.32
2019-04-20T00:59:09.256Z,15.32
2019-04-20T01:01:50.262Z,15.27
2019-04-20T01:04:14.812Z,15.23
2019-04-20T01:07:14.108Z,15.40
2019-04-20T01:10:05.013Z,15.30
2019-04-20T01:12:36.584Z,15.20
2019-04-20T01:15:09.911Z,15.05
2019-04-20T01:17:37.941Z,15.07
2019-04-20T01:20:09.213Z,14.99
2019-04-20T01:22:44.599Z,14.75
2019-04-20T01:25:17.256Z,14.51
2019-04-20T01:27:59.605Z,14.52
2019-04-20T01:30:20.764Z,14.25
2019-04-20T01:32:57.547Z,14.53
2019-04-20T01:35:31.632Z,14.36
2019-04-20T01:38:02.656Z,14.36
2019-04-20T01:40:14.860Z,14.17
2019-04-20T01:42:44.543Z,14.03
2019-04-20T01:45:21.731Z,13.70
2019-04-20T01:47:49.268Z,13.41
2019-04-20T01:50:21.031Z,13.12
2019-04-20T01:52:58.305Z,13.16
2019-04-20T01:55:38.608Z,13.00
2019-04-20T01:58:17.593Z,12.96
2019-04-20T02:00:45.211Z,13.06
2019-04-20T02:03:40.264Z,13.16
2019-04-20T02:06:09.961Z,13.13
2019-04-20T02:08:37.727Z,13.16
2019-04-20T02:11:09.133Z,13.54
2019-04-20T02:13:47.106Z,13.53
2019-04-20T02:16:19.136Z,13.68
2019-04-20T02:19:00.489Z,13.86
2019-04-20T02:21:27.613Z,13.93
2019-04-20T02:23:49.691Z,13.82
2019-04-20T02:26:14.189Z,13.70
2019-04-20T02:29:07.969Z,13.51
2019-04-20T02:31:55.151Z,13.84
2019-04-20T02:34:39.159Z,13.95
2019-04-20T02:37:13.969Z,13.74
2019-04-20T02:47:13.998Z,12.78
2019-04-20T02:54:46.454Z,12.40
2019-04-20T02:59:59.539Z,11.94
2019-04-20T03:02:05.768Z,11.94
2019-04-20T03:04:28.330Z,12.08
2019-04-20T03:07:04.162Z,11.94
2019-04-20T03:09:40.374Z,11.84
2019-04-20T03:12:29.107Z,11.38
2019-04-20T03:14:36.209Z,11.52
2019-04-20T03:17:18.258Z,11.31
2019-04-20T03:19:38.647Z,11.19
2019-04-20T03:22:16.117Z,11.08
2019-04-20T03:27:15.735Z,10.82
2019-04-20T03:30:04.163Z,10.75
2019-04-20T03:35:14.901Z,10.46
2019-04-20T03:37:45.785Z,10.39
2019-04-20T03:40:07.117Z,10.27
2019-04-20T03:42:20.216Z,10.18
2019-04-20T03:44:57.910Z,10.07
2019-04-20T03:47:31.466Z,9.99
2019-04-20T03:50:10.735Z,9.92
2019-04-20T03:52:54.241Z,9.81
2019-04-20T03:55:50.171Z,9.81
2019-04-20T03:58:37.650Z,10.35
2019-04-20T04:01:44.499Z,10.17
2019-04-20T04:04:10.635Z,10.25
2019-04-20T04:06:26.492Z,9.96
2019-04-20T04:09:02.389Z,9.79
2019-04-20T04:11:35.040Z,9.65
2019-04-20T04:13:50.400Z,9.57
2019-04-20T04:16:22.029Z,9.50
2019-04-20T04:19:01.401Z,9.44
2019-04-20T04:21:38.284Z,9.51
2019-04-20T04:24:07.400Z,9.47
2019-04-20T04:26:39.505Z,9.47
2019-04-20T04:29:18.055Z,9.49
2019-04-20T04:31:50.807Z,9.47
2019-04-20T04:34:12.463Z,9.44
2019-04-20T04:36:44.218Z,9.46
2019-04-20T04:39:15.417Z,9.26
2019-04-20T04:41:51.227Z,9.54
2019-04-20T04:44:11.033Z,9.56
2019-04-20T04:46:27.150Z,9.57
2019-04-20T04:49:05.343Z,9.93
2019-04-20T04:51:38.563Z,9.93
2019-04-20T04:54:03.698Z,9.93
2019-04-20T04:56:29.092Z,9.94
2019-04-20T04:59:00.195Z,9.98
2019-04-20T05:01:38.605Z,9.77
2019-04-20T05:04:25.190Z,9.98
2019-04-20T05:06:54.744Z,9.85
2019-04-20T05:09:16.812Z,9.79
2019-04-20T05:11:44.891Z,9.82
2019-04-20T05:14:23.562Z,9.82
2019-04-20T05:17:01.867Z,9.87
2019-04-20T05:19:41.262Z,9.86
2019-04-20T05:22:19.377Z,9.87
2019-04-20T05:25:10.857Z,9.84
2019-04-20T05:27:50.885Z,9.94
2019-04-20T05:30:05.698Z,10.01
2019-04-20T05:32:44.859Z,10.18
2019-04-20T05:35:26.790Z,10.21
2019-04-20T05:38:18.807Z,10.32
2019-04-20T05:40:27.515Z,10.47
2019-04-20T05:43:09.195Z,10.51
2019-04-20T05:45:28.422Z,10.64
2019-04-20T05:48:04.570Z,10.72
2019-04-20T05:50:40.212Z,10.77
2019-04-20T05:53:07.762Z,10.86
2019-04-20T05:55:40.176Z,10.99
2019-04-20T05:58:13.860Z,11.16
2019-04-20T06:00:48.382Z,11.28
2019-04-20T06:03:11.027Z,11.46
2019-04-20T06:05:55.192Z,11.63
2019-04-20T06:08:23.518Z,12.15
2019-04-20T06:10:45.580Z,12.22
2019-04-20T06:13:17.521Z,12.31
2019-04-20T06:16:03.865Z,12.56
2019-04-20T06:18:36.366Z,12.79
2019-04-20T06:21:21.308Z,12.75
2019-04-20T06:23:50.882Z,13.02
2019-04-20T06:28:46.676Z,13.80
2019-04-20T06:31:26.594Z,14.27
2019-04-20T06:34:25.918Z,14.27
2019-04-20T06:36:56.066Z,14.40
2019-04-20T06:39:37.955Z,14.57
2019-04-20T06:44:22.833Z,15.17
2019-04-20T06:46:59.123Z,15.37
2019-04-20T06:52:23.665Z,16.15
2019-04-20T06:54:58.185Z,16.47
2019-04-20T06:57:37.228Z,16.62
2019-04-20T07:00:10.207Z,16.56
2019-04-20T07:02:37.267Z,16.80
2019-04-20T07:05:05.384Z,16.96
2019-04-20T07:07:41.961Z,17.57
2019-04-20T07:10:13.363Z,17.69
2019-04-20T07:12:33.047Z,17.95
2019-04-20T07:14:55.515Z,18.10
2019-04-20T07:20:46.122Z,17.77
2019-04-20T07:23:18.959Z,18.11
2019-04-20T07:25:43.238Z,18.77
2019-04-20T07:28:12.518Z,19.89
2019-04-20T07:30:41.503Z,21.14
2019-04-20T07:33:18.714Z,22.00
2019-04-20T07:35:40.166Z,22.57
2019-04-20T07:38:23.402Z,23.00
2019-04-20T07:40:38.334Z,22.97
2019-04-20T07:43:07.908Z,22.31
2019-04-20T07:45:37.626Z,21.94
2019-04-20T07:48:16.726Z,22.00
2019-04-20T07:50:37.465Z,22.45
2019-04-20T07:53:12.315Z,22.65
2019-04-20T07:55:52.328Z,23.23
2019-04-20T07:58:09.931Z,22.46
2019-04-20T08:01:02.563Z,22.10
2019-04-20T08:04:06.385Z,21.80
2019-04-20T08:06:18.086Z,21.45
2019-04-20T08:08:57.325Z,20.42
2019-04-20T08:11:26.729Z,19.63
2019-04-20T08:14:05.896Z,19.52
2019-04-20T08:17:06.674Z,19.37
2019-04-20T08:19:16.344Z,19.31
2019-04-20T08:21:37.369Z,19.32
2019-04-20T08:24:02.597Z,19.33
2019-04-20T08:26:23.308Z,19.48
2019-04-20T08:29:00.356Z,19.42
2019-04-20T08:31:56.224Z,19.58
2019-04-20T08:34:35.148Z,19.70
2019-04-20T08:37:01.058Z,19.70
2019-04-20T08:39:47.648Z,19.76
2019-04-20T08:42:06.267Z,19.90
2019-04-20T08:44:56.977Z,20.01
2019-04-20T08:47:18.256Z,20.02
2019-04-20T08:49:41.327Z,20.14
2019-04-20T08:52:31.952Z,20.29
2019-04-20T08:54:34.415Z,20.23
2019-04-20T08:56:55.322Z,20.12
2019-04-20T08:59:21.083Z,20.29
2019-04-20T09:01:51.070Z,20.40
2019-04-20T09:04:32.500Z,20.43
2019-04-20T09:07:04.482Z,20.45
2019-04-20T09:12:09.094Z,20.47
2019-04-20T09:14:25.319Z,20.54
2019-04-20T09:17:07.279Z,20.73
2019-04-20T09:19:44.574Z,20.78
2019-04-20T09:22:34.163Z,20.77
2019-04-20T09:25:19.268Z,20.93
2019-04-20T09:27:31.437Z,21.01
2019-04-20T09:30:16.009Z,20.93
2019-04-20T09:32:39.600Z,20.93
2019-04-20T09:35:20.222Z,20.96
2019-04-20T09:37:47.357Z,20.96
2019-04-20T09:40:40.496Z,21.13
2019-04-20T09:43:00.247Z,21.11
2019-04-20T09:45:40.107Z,21.19
2019-04-20T09:48:11.521Z,21.33
2019-04-20T09:50:53.128Z,21.37
2019-04-20T09:53:22.132Z,21.51
2019-04-20T09:55:57.660Z,21.46
2019-04-20T09:58:18.033Z,21.62
2019-04-20T10:01:00.832Z,21.61
2019-04-20T10:03:14.033Z,21.50
2019-04-20T10:05:43.430Z,21.56
2019-04-20T10:08:13.677Z,21.46
2019-04-20T10:10:45.597Z,21.40
2019-04-20T10:13:13.429Z,21.53
2019-04-20T10:15:43.635Z,21.59
2019-04-20T10:18:12.598Z,21.70
2019-04-20T10:20:43.404Z,21.80
2019-04-20T10:23:12.517Z,21.89
2019-04-20T10:25:42.605Z,21.98
2019-04-20T10:28:11.840Z,22.24
2019-04-20T10:30:40.984Z,22.27
2019-04-20T10:33:10.074Z,22.22
2019-04-20T10:35:39.421Z,22.45
2019-04-20T10:38:13.782Z,22.50
2019-04-20T10:40:53.018Z,22.46
2019-04-20T10:43:14.213Z,22.32
2019-04-20T10:45:44.719Z,22.36
2019-04-20T10:48:15.134Z,22.46
2019-04-20T10:50:45.110Z,22.61
2019-04-20T10:53:15.130Z,22.74
2019-04-20T10:55:45.234Z,22.82
2019-04-20T10:58:15.598Z,23.05
2019-04-20T11:00:46.404Z,23.03
2019-04-20T11:03:17.642Z,22.99
2019-04-20T11:05:47.050Z,23.01
2019-04-20T11:08:16.839Z,23.08
2019-04-20T11:10:55.149Z,23.22
2019-04-20T11:13:17.222Z,23.37
2019-04-20T11:15:46.426Z,23.36
2019-04-20T11:18:15.623Z,23.33
2019-04-20T11:20:45.600Z,23.45
2019-04-20T11:23:15.840Z,23.75
2019-04-20T11:25:46.306Z,23.72
2019-04-20T11:28:16.619Z,23.72
2019-04-20T11:30:46.054Z,23.72
2019-04-20T11:33:16.122Z,23.82
2019-04-20T11:35:46.600Z,23.91
2019-04-20T11:38:17.335Z,23.83
2019-04-20T11:40:48.177Z,23.88
2019-04-20T11:43:17.841Z,23.99
2019-04-20T11:45:46.801Z,24.25
2019-04-20T11:48:15.896Z,24.06
2019-04-20T11:50:45.446Z,24.06
2019-04-20T11:53:15.328Z,23.95
2019-04-20T11:55:44.651Z,24.04
2019-04-20T11:58:14.212Z,24.21
2019-04-20T12:00:56.244Z,24.09
2019-04-20T12:03:28.246Z,23.88
2019-04-20T12:05:53.743Z,23.88
2019-04-20T12:08:22.850Z,24.01
2019-04-20T12:10:57.559Z,24.25
2019-04-20T12:13:22.726Z,24.05
2019-04-20T12:15:51.924Z,24.27
2019-04-20T12:18:20.851Z,24.27
2019-04-20T12:20:50.471Z,24.41
2019-04-20T12:23:20.243Z,24.38
2019-04-20T12:25:50.213Z,24.22
2019-04-20T12:28:19.866Z,24.26
2019-04-20T12:30:49.029Z,24.32
2019-04-20T12:33:18.023Z,24.42
2019-04-20T12:35:48.042Z,24.17
2019-04-20T12:38:17.245Z,24.25
2019-04-20T12:40:46.254Z,24.27
2019-04-20T12:43:15.263Z,24.37
2019-04-20T12:45:44.282Z,24.61
2019-04-20T12:48:13.559Z,24.70
2019-04-20T12:50:43.729Z,24.80
2019-04-20T12:53:12.917Z,24.77
2019-04-20T12:55:41.872Z,24.69
2019-04-20T12:58:10.828Z,24.54
2019-04-20T13:00:45.911Z,24.46
2019-04-20T13:03:15.278Z,24.50
2019-04-20T13:05:45.851Z,24.60
2019-04-20T13:08:23.273Z,24.63
2019-04-20T13:10:54.779Z,24.88
2019-04-20T13:13:46.208Z,25.01
2019-04-20T13:16:20.942Z,25.29
2019-04-20T13:18:59.377Z,25.58
2019-04-20T13:21:29.207Z,25.71
2019-04-20T13:23:58.688Z,25.96
2019-04-20T13:26:28.960Z,26.17
2019-04-20T13:28:59.157Z,26.38
2019-04-20T13:31:29.558Z,26.42
2019-04-20T13:33:59.169Z,26.86
2019-04-20T13:36:28.590Z,27.67
2019-04-20T13:38:59.371Z,27.57
2019-04-20T13:41:29.765Z,27.40
2019-04-20T13:44:01.246Z,27.62
2019-04-20T13:46:31.132Z,28.37
2019-04-20T13:49:00.771Z,29.10
2019-04-20T13:51:30.844Z,29.03
2019-04-20T13:54:01.475Z,28.92
2019-04-20T13:56:31.893Z,29.05
2019-04-20T13:59:05.834Z,28.98
2019-04-20T14:01:52.868Z,29.24
2019-04-20T14:04:46.780Z,29.86
2019-04-20T14:07:17.113Z,29.61
2019-04-20T14:09:47.788Z,29.28
2019-04-20T14:12:25.278Z,29.82
2019-04-20T14:14:48.865Z,30.05
2019-04-20T14:17:19.098Z,30.01
2019-04-20T14:19:49.405Z,29.66
2019-04-20T14:22:20.539Z,29.59
2019-04-20T14:24:51.013Z,29.65
2019-04-20T14:27:21.277Z,30.10
2019-04-20T14:29:50.885Z,29.29
2019-04-20T14:32:20.991Z,29.75
2019-04-20T14:34:51.171Z,29.35
2019-04-20T14:37:20.684Z,29.59
2019-04-20T14:39:50.264Z,30.15
2019-04-20T14:42:30.597Z,30.42
2019-04-20T14:44:50.149Z,29.90
2019-04-20T14:47:19.337Z,30.11
2019-04-20T14:49:48.669Z,29.91
2019-04-20T14:52:37.647Z,29.55
2019-04-20T14:55:07.850Z,30.10
2019-04-20T14:57:37.420Z,29.58
2019-04-20T15:00:19.414Z,29.81
2019-04-20T15:02:48.519Z,29.19
2019-04-20T15:05:17.474Z,30.21
2019-04-20T15:07:46.762Z,29.81
2019-04-20T15:10:16.227Z,29.81
2019-04-20T15:12:52.540Z,29.96
2019-04-20T15:15:16.703Z,30.14
2019-04-20T15:17:49.668Z,30.44
2019-04-20T15:20:29.726Z,30.30
2019-04-20T15:23:01.361Z,30.79
2019-04-20T15:25:31.597Z,30.60
2019-04-20T15:28:00.665Z,30.62
2019-04-20T15:30:29.929Z,30.61
2019-04-20T15:32:59.108Z,30.27
2019-04-20T15:35:28.256Z,29.86
2019-04-20T15:37:57.399Z,30.45
2019-04-20T15:40:26.980Z,30.44
2019-04-20T15:43:05.970Z,29.90
2019-04-20T15:45:27.367Z,29.79
2019-04-20T15:47:56.444Z,29.99
2019-04-20T15:50:25.706Z,29.23
2019-04-20T15:52:57.366Z,29.36
2019-04-20T15:55:31.012Z,29.82
2019-04-20T15:57:57.667Z,30.35
2019-04-20T16:00:26.861Z,30.18
2019-04-20T16:03:15.047Z,30.40
2019-04-20T16:05:58.976Z,31.05
2019-04-20T16:08:34.390Z,30.73
2019-04-20T16:11:04.938Z,30.37
2019-04-20T16:13:39.688Z,30.12
2019-04-20T16:16:05.995Z,29.78
2019-04-20T16:18:35.033Z,29.09
2019-04-20T16:21:10.195Z,29.13
2019-04-20T16:23:42.971Z,28.82
2019-04-20T16:26:31.620Z,29.43
2019-04-20T16:29:01.851Z,29.17
2019-04-20T16:31:31.060Z,28.94
2019-04-20T16:34:01.062Z,29.08
2019-04-20T16:36:30.548Z,29.51
2019-04-20T16:38:59.573Z,29.36
2019-04-20T16:41:28.642Z,29.42
2019-04-20T16:43:57.687Z,29.85
2019-04-20T16:46:28.017Z,29.61
2019-04-20T16:48:57.114Z,29.60
2019-04-20T16:51:26.986Z,29.46
2019-04-20T16:53:56.290Z,29.57
2019-04-20T16:56:26.532Z,29.97
2019-04-20T16:59:02.009Z,29.98
2019-04-20T17:01:27.536Z,30.05
2019-04-20T17:04:06.532Z,29.95
2019-04-20T17:06:29.699Z,29.83
2019-04-20T17:08:58.841Z,29.42
2019-04-20T17:11:27.781Z,29.28
2019-04-20T17:13:59.696Z,29.72
2019-04-20T17:16:27.963Z,29.58
2019-04-20T17:18:57.346Z,29.58
2019-04-20T17:21:28.987Z,29.66
2019-04-20T17:23:57.569Z,29.29
2019-04-20T17:26:34.809Z,28.74
2019-04-20T17:29:18.098Z,28.67
2019-04-20T17:32:15.789Z,28.51
2019-04-20T17:35:00.219Z,28.31
2019-04-20T17:37:15.555Z,28.46
2019-04-20T17:40:06.436Z,27.94
2019-04-20T17:42:30.802Z,27.87
2019-04-20T17:44:56.445Z,27.73
2019-04-20T17:47:37.335Z,27.65
2019-04-20T17:50:05.236Z,27.55
2019-04-20T17:52:41.502Z,27.35
2019-04-20T17:54:55.871Z,26.96
2019-04-20T17:57:25.453Z,26.43
2019-04-20T18:00:02.130Z,26.24
2019-04-20T18:02:58.991Z,26.05
2019-04-20T18:05:39.372Z,25.72
2019-04-20T18:08:13.525Z,25.22
2019-04-20T18:10:36.749Z,24.60
2019-04-20T18:12:54.002Z,24.31
2019-04-20T18:15:36.314Z,24.01
2019-04-20T18:18:35.309Z,23.73
2019-04-20T18:21:16.908Z,23.39
2019-04-20T18:23:49.570Z,22.99
2019-04-20T18:26:39.331Z,22.87
2019-04-20T18:29:22.653Z,22.65
2019-04-20T18:31:37.513Z,22.59
2019-04-20T18:34:16.051Z,22.29
2019-04-20T18:36:45.474Z,22.01
2019-04-20T18:39:16.251Z,21.86
2019-04-20T18:41:48.667Z,21.79
2019-04-20T18:44:14.908Z,21.68
2019-04-20T18:47:06.650Z,21.57
2019-04-20T18:49:33.888Z,21.47
2019-04-20T18:51:46.133Z,21.40
2019-04-20T18:54:22.130Z,21.29
2019-04-20T18:56:50.814Z,21.17
2019-04-20T18:59:19.030Z,21.07
2019-04-20T19:01:48.797Z,20.94
2019-04-20T19:04:19.703Z,20.86
2019-04-20T19:06:50.067Z,20.86
2019-04-20T19:09:24.961Z,20.83
2019-04-20T19:11:56.807Z,20.71
2019-04-20T19:14:35.638Z,20.59
2019-04-20T19:17:16.999Z,20.43
2019-04-20T19:19:52.879Z,20.48
2019-04-20T19:22:19.564Z,20.25
2019-04-20T19:24:49.756Z,20.08
2019-04-20T19:27:19.860Z,20.01
2019-04-20T19:29:57.148Z,19.82
2019-04-20T19:32:38.175Z,19.80
2019-04-20T19:35:01.307Z,19.68
2019-04-20T19:37:28.641Z,19.49
2019-04-20T19:40:04.452Z,19.34
2019-04-20T19:42:34.636Z,19.32
2019-04-20T19:45:08.825Z,19.16
2019-04-20T19:47:46.837Z,19.08
2019-04-20T19:50:28.287Z,18.99
2019-04-20T19:52:51.642Z,18.91
2019-04-20T19:55:16.107Z,18.80
2019-04-20T19:57:45.126Z,18.58
2019-04-20T19:59:59.819Z,18.55
2019-04-20T20:02:29.846Z,18.58
2019-04-20T20:05:06.305Z,18.58
2019-04-20T20:07:37.261Z,18.58
2019-04-20T20:10:04.378Z,18.51
2019-04-20T20:12:31.514Z,18.41
2019-04-20T20:15:01.675Z,18.41
2019-04-20T20:17:48.132Z,18.30
2019-04-20T20:20:26.056Z,18.22
2019-04-20T20:22:40.682Z,18.14
2019-04-20T20:25:03.124Z,18.18
2019-04-20T20:27:42.597Z,18.10
2019-04-20T20:30:11.999Z,18.12
2019-04-20T20:32:47.036Z,18.09
2019-04-20T20:35:13.444Z,18.07
2019-04-20T20:37:42.515Z,18.00
2019-04-20T20:40:15.787Z,17.95
2019-04-20T20:42:54.026Z,18.12
2019-04-20T20:45:21.038Z,18.11
2019-04-20T20:48:01.892Z,18.10
2019-04-20T20:50:32.651Z,18.15
2019-04-20T20:53:12.487Z,18.13
2019-04-20T20:55:40.249Z,18.16
2019-04-20T20:58:10.635Z,18.12
2019-04-20T21:00:43.313Z,18.22
2019-04-20T21:03:07.826Z,18.33
2019-04-20T21:05:35.685Z,18.35
2019-04-20T21:08:05.935Z,18.27
2019-04-20T21:10:40.486Z,18.15
2019-04-20T21:13:09.148Z,18.16
2019-04-20T21:15:38.223Z,18.11
2019-04-20T21:18:29.316Z,17.98
2019-04-20T21:20:55.133Z,17.95
2019-04-20T21:23:25.986Z,17.86
2019-04-20T21:25:59.084Z,17.89
2019-04-20T21:28:28.810Z,17.65
2019-04-20T21:31:05.137Z,17.89
2019-04-20T21:33:32.237Z,17.78
2019-04-20T21:36:00.779Z,17.77
2019-04-20T21:38:35.468Z,17.71
2019-04-20T21:41:07.482Z,17.81
2019-04-20T21:43:36.336Z,17.69
2019-04-20T21:46:05.452Z,17.71
2019-04-20T21:48:49.184Z,17.65
2019-04-20T21:51:21.201Z,17.65
2019-04-20T21:53:35.900Z,17.63
2019-04-20T21:56:06.428Z,17.47
2019-04-20T21:58:46.026Z,17.61
2019-04-20T22:01:16.098Z,17.55
2019-04-20T22:03:38.378Z,17.49
2019-04-20T22:06:08.956Z,17.37
2019-04-20T22:08:39.460Z,17.26
2019-04-20T22:11:08.669Z,17.30
2019-04-20T22:13:41.625Z,17.36
2019-04-20T22:16:11.097Z,17.28
2019-04-20T22:18:48.550Z,17.20
2019-04-20T22:21:21.855Z,17.24
2019-04-20T22:23:54.908Z,17.18
2019-04-20T22:26:24.317Z,17.35
2019-04-20T22:28:42.397Z,17.62
2019-04-20T22:31:11.970Z,17.58
2019-04-20T22:33:43.604Z,17.52
2019-04-20T22:36:13.130Z,17.38
2019-04-20T22:39:07.419Z,17.36
2019-04-20T22:41:40.688Z,17.25
2019-04-20T22:44:15.436Z,17.19
2019-04-20T22:46:42.265Z,17.26
2019-04-20T22:49:29.502Z,16.98
2019-04-20T22:51:52.002Z,16.85
2019-04-20T22:54:27.609Z,16.69
2019-04-20T22:56:54.905Z,16.92
2019-04-20T22:59:19.415Z,16.98
2019-04-20T23:01:51.657Z,17.06
2019-04-20T23:04:15.162Z,17.03
2019-04-20T23:06:48.520Z,16.93
2019-04-20T23:09:16.518Z,16.92
2019-04-20T23:11:45.796Z,17.00
2019-04-20T23:14:16.251Z,17.02
2019-04-20T23:16:49.237Z,17.07
2019-04-20T23:19:28.994Z,17.04
2019-04-20T23:21:53.184Z,16.92
2019-04-20T23:24:18.444Z,16.96
2019-04-20T23:26:49.032Z,16.92
2019-04-20T23:29:21.375Z,16.87
2019-04-20T23:31:55.543Z,16.69
2019-04-20T23:34:23.639Z,16.74
2019-04-20T23:36:50.867Z,16.74
2019-04-20T23:39:23.242Z,16.64
2019-04-20T23:41:57.063Z,16.57
2019-04-20T23:44:58.206Z,16.51
2019-04-20T23:47:55.236Z,16.46
2019-04-20T23:50:38.240Z,16.60
2019-04-20T23:53:08.018Z,16.49
2019-04-20T23:55:19.194Z,16.48
2019-04-20T23:57:53.499Z,16.22
