createdAt,value
2019-02-09T00:02:36.115Z,100168.25
2019-02-09T00:07:40.142Z,100155.50
2019-02-09T00:12:44.139Z,100141.01
2019-02-09T00:17:48.134Z,100123.77
2019-02-09T00:22:52.195Z,100124.45
2019-02-09T00:27:56.206Z,100103.95
2019-02-09T00:33:00.247Z,100106.39
2019-02-09T00:38:04.266Z,100086.80
2019-02-09T00:43:08.263Z,100084.47
2019-02-09T00:48:12.265Z,100087.63
2019-02-09T00:53:16.273Z,100090.07
2019-02-09T00:58:20.319Z,100082.94
2019-02-09T01:03:24.323Z,100057.52
2019-02-09T01:08:28.306Z,100051.41
2019-02-09T01:13:32.310Z,100056.79
2019-02-09T01:18:36.303Z,100042.70
2019-02-09T01:23:40.291Z,100039.03
2019-02-09T01:28:44.294Z,100033.53
2019-02-09T01:33:48.292Z,100020.88
2019-02-09T01:38:52.288Z,100003.83
2019-02-09T01:43:56.270Z,99987.50
2019-02-09T01:49:00.283Z,99971.80
2019-02-09T01:54:04.321Z,99964.05
2019-02-09T01:59:08.376Z,99960.78
2019-02-09T02:04:12.375Z,99944.86
2019-02-09T02:09:16.358Z,99943.11
2019-02-09T02:14:20.335Z,99934.66
2019-02-09T02:19:24.325Z,99920.38
2019-02-09T02:24:28.331Z,99898.64
2019-02-09T02:29:32.323Z,99892.03
2019-02-09T02:34:36.350Z,99882.36
2019-02-09T02:39:40.327Z,99881.34
2019-02-09T02:44:44.349Z,99863.58
2019-02-09T02:49:48.349Z,99864.70
2019-02-09T02:54:52.428Z,99859.27
2019-02-09T02:59:56.427Z,99845.80
2019-02-09T03:05:00.429Z,99840.28
2019-02-09T03:10:05.197Z,99831.09
2019-02-09T03:15:12.497Z,99822.30
2019-02-09T03:20:17.602Z,99809.31
2019-02-09T03:25:26.600Z,99791.80
2019-02-09T03:30:30.622Z,99769.18
2019-02-09T03:35:34.600Z,99763.28
2019-02-09T03:40:38.613Z,99753.05
2019-02-09T03:45:42.592Z,99742.92
2019-02-09T03:50:46.578Z,99732.63
2019-02-09T03:55:50.589Z,99720.73
2019-02-09T04:00:55.812Z,99724.65
2019-02-09T04:06:00.031Z,99720.50
2019-02-09T04:11:04.019Z,99713.41
2019-02-09T04:16:07.999Z,99703.84
2019-02-09T04:21:12.008Z,99712.39
2019-02-09T04:26:15.983Z,99697.41
2019-02-09T04:31:19.993Z,99701.89
2019-02-09T04:36:23.951Z,99704.34
2019-02-09T04:41:27.922Z,99696.09
2019-02-09T04:46:31.939Z,99686.30
2019-02-09T04:51:35.920Z,99676.92
2019-02-09T04:56:39.929Z,99683.03
2019-02-09T05:01:43.942Z,99659.66
2019-02-09T05:06:47.919Z,99655.89
2019-02-09T05:11:51.930Z,99651.63
2019-02-09T05:16:55.917Z,99651.62
2019-02-09T05:21:59.892Z,99638.10
2019-02-09T05:27:04.074Z,99635.08
2019-02-09T05:32:08.218Z,99652.44
2019-02-09T05:37:12.199Z,99650.14
2019-02-09T05:42:16.173Z,99638.97
2019-02-09T05:47:20.163Z,99644.52
2019-02-09T05:52:24.174Z,99642.69
2019-02-09T05:57:28.150Z,99642.84
2019-02-09T06:02:32.146Z,99655.53
2019-02-09T06:07:36.119Z,99654.28
2019-02-09T06:12:40.096Z,99641.08
2019-02-09T06:17:44.105Z,99647.12
2019-02-09T06:22:48.080Z,99651.19
2019-02-09T06:27:52.065Z,99648.45
2019-02-09T06:32:56.038Z,99661.64
2019-02-09T06:38:00.050Z,99650.56
2019-02-09T06:43:04.028Z,99647.22
2019-02-09T06:48:22.272Z,99651.92
2019-02-09T06:53:26.250Z,99657.58
2019-02-09T06:58:30.233Z,99654.44
2019-02-09T07:03:34.234Z,99664.78
2019-02-09T07:08:38.220Z,99663.59
2019-02-09T07:13:42.200Z,99674.00
2019-02-09T07:18:46.182Z,99666.53
2019-02-09T07:23:50.179Z,99672.98
2019-02-09T07:28:54.180Z,99675.34
2019-02-09T07:33:58.162Z,99685.95
2019-02-09T07:39:04.736Z,99688.61
2019-02-09T07:44:08.746Z,99685.12
2019-02-09T07:49:12.757Z,99684.08
2019-02-09T07:54:16.745Z,99686.89
2019-02-09T07:59:20.732Z,99687.72
2019-02-09T08:04:24.712Z,99690.22
2019-02-09T08:09:28.720Z,99692.94
2019-02-09T08:14:32.712Z,99695.01
2019-02-09T08:19:36.714Z,99698.06
2019-02-09T08:24:40.711Z,99706.80
2019-02-09T08:29:44.690Z,99699.80
2019-02-09T08:34:48.696Z,99695.25
2019-02-09T08:39:52.703Z,99698.64
2019-02-09T08:44:56.747Z,99685.24
2019-02-09T08:50:00.753Z,99690.08
2019-02-09T08:55:05.227Z,99688.22
2019-02-09T09:00:10.983Z,99693.41
2019-02-09T09:05:15.017Z,99711.20
2019-02-09T09:10:20.181Z,99706.70
2019-02-09T09:15:29.833Z,99706.20
2019-02-09T09:20:35.498Z,99703.61
2019-02-09T09:25:39.488Z,99694.50
2019-02-09T09:30:43.585Z,99697.88
2019-02-09T09:35:47.589Z,99721.09
2019-02-09T09:40:51.613Z,99707.06
2019-02-09T09:45:55.604Z,99725.73
2019-02-09T09:50:59.603Z,99728.08
2019-02-09T09:56:03.603Z,99725.91
2019-02-09T10:01:07.741Z,99732.66
2019-02-09T10:06:11.725Z,99743.48
2019-02-09T10:11:15.733Z,99730.48
2019-02-09T10:16:19.742Z,99730.69
2019-02-09T10:21:23.756Z,99753.86
2019-02-09T10:26:27.793Z,99741.98
2019-02-09T10:31:31.899Z,99741.17
2019-02-09T10:36:35.930Z,99751.05
2019-02-09T10:41:39.932Z,99749.94
2019-02-09T10:46:43.952Z,99758.00
2019-02-09T10:51:47.193Z,99746.98
2019-02-09T10:56:51.199Z,99751.29
2019-02-09T11:01:55.199Z,99745.06
2019-02-09T11:06:59.230Z,99746.05
2019-02-09T11:12:03.245Z,99746.38
2019-02-09T11:17:07.265Z,99751.39
2019-02-09T11:22:11.288Z,99742.66
2019-02-09T11:27:18.248Z,99723.38
2019-02-09T11:32:22.300Z,99741.86
2019-02-09T11:37:26.311Z,99762.48
2019-02-09T11:42:30.370Z,99768.69
2019-02-09T11:47:34.383Z,99762.06
2019-02-09T11:52:38.501Z,99766.18
2019-02-09T11:57:42.579Z,99760.17
2019-02-09T12:02:47.054Z,99744.88
2019-02-09T12:07:51.191Z,99757.79
2019-02-09T12:12:55.202Z,99759.42
2019-02-09T12:17:59.194Z,99743.25
2019-02-09T12:23:03.208Z,99745.33
2019-02-09T12:28:07.978Z,99748.77
2019-02-09T12:33:12.008Z,99755.45
2019-02-09T12:38:16.014Z,99772.93
2019-02-09T12:43:20.070Z,99784.72
2019-02-09T12:48:24.086Z,99792.41
2019-02-09T12:53:28.092Z,99788.59
2019-02-09T12:58:32.459Z,99794.77
2019-02-09T13:03:36.653Z,99794.55
2019-02-09T13:08:40.645Z,99788.08
2019-02-09T13:13:44.653Z,99805.66
2019-02-09T13:18:48.733Z,99817.91
2019-02-09T13:23:53.688Z,99816.16
2019-02-09T13:28:57.695Z,99806.23
2019-02-09T13:34:01.790Z,99794.32
2019-02-09T13:39:08.149Z,99809.45
2019-02-09T13:44:12.162Z,99801.79
2019-02-09T13:49:15.423Z,99811.77
2019-02-09T13:54:21.985Z,99820.08
2019-02-09T13:59:26.050Z,99794.44
2019-02-09T14:04:30.105Z,99795.54
2019-02-09T14:09:34.156Z,99792.67
2019-02-09T14:14:38.302Z,99800.23
2019-02-09T14:19:42.408Z,99802.03
2019-02-09T14:24:46.530Z,99799.25
2019-02-09T14:29:52.661Z,99790.93
2019-02-09T14:34:57.032Z,99793.70
2019-02-09T14:40:03.342Z,99790.82
2019-02-09T14:45:10.385Z,99806.62
2019-02-09T14:50:16.131Z,99820.59
2019-02-09T14:55:23.238Z,99830.61
2019-02-09T15:00:35.375Z,99834.73
2019-02-09T15:05:40.583Z,99833.03
2019-02-09T15:10:44.656Z,99826.13
2019-02-09T15:16:03.243Z,99830.27
2019-02-09T15:21:07.797Z,99841.74
2019-02-09T15:26:14.136Z,99848.80
2019-02-09T15:31:23.254Z,99839.38
2019-02-09T15:36:27.717Z,99836.58
2019-02-09T15:41:33.140Z,99835.11
2019-02-09T15:46:41.920Z,99832.50
2019-02-09T15:51:47.427Z,99836.86
2019-02-09T15:56:54.730Z,99847.55
2019-02-09T16:02:02.379Z,99848.27
2019-02-09T16:07:09.205Z,99841.88
2019-02-09T16:12:14.931Z,99844.61
2019-02-09T16:17:25.785Z,99849.05
2019-02-09T16:22:31.618Z,99868.80
2019-02-09T16:27:35.679Z,99886.11
2019-02-09T16:32:41.312Z,99882.08
2019-02-09T16:37:45.766Z,99895.20
2019-02-09T16:42:50.492Z,99890.48
2019-02-09T16:47:56.122Z,99885.19
2019-02-09T16:53:00.142Z,99878.92
2019-02-09T16:58:15.647Z,99880.38
2019-02-09T17:03:19.841Z,99873.20
2019-02-09T17:08:28.470Z,99859.63
2019-02-09T17:13:32.544Z,99873.78
2019-02-09T17:18:38.030Z,99893.94
2019-02-09T17:23:46.745Z,99883.09
2019-02-09T17:28:54.439Z,99881.70
2019-02-09T17:34:03.226Z,99896.94
2019-02-09T17:39:08.948Z,99889.77
2019-02-09T17:44:16.545Z,99878.02
2019-02-09T17:49:22.852Z,99891.91
2019-02-09T17:54:30.179Z,99920.80
2019-02-09T17:59:37.135Z,100002.92
2019-02-09T18:04:48.472Z,99986.75
2019-02-09T18:09:51.011Z,99966.56
2019-02-09T18:15:10.924Z,99980.27
2019-02-09T18:20:17.258Z,99996.46
2019-02-09T18:25:27.814Z,100010.18
2019-02-09T18:30:32.663Z,100004.45
2019-02-09T18:35:36.770Z,100007.52
2019-02-09T18:40:44.667Z,100001.83
2019-02-09T18:45:50.539Z,99998.20
2019-02-09T18:50:58.956Z,99996.28
2019-02-09T18:56:03.484Z,100009.29
2019-02-09T19:01:07.546Z,100003.30
2019-02-09T19:06:11.672Z,100007.59
2019-02-09T19:11:15.720Z,100016.38
2019-02-09T19:16:19.841Z,100011.72
2019-02-09T19:21:26.649Z,100013.66
2019-02-09T19:26:30.786Z,100012.78
2019-02-09T19:31:35.830Z,100014.39
2019-02-09T19:36:40.999Z,100019.67
2019-02-09T19:41:56.516Z,100030.47
2019-02-09T19:47:01.781Z,100030.69
2019-02-09T19:52:09.191Z,100029.93
2019-02-09T19:57:13.473Z,100034.09
2019-02-09T20:02:21.682Z,100035.97
2019-02-09T20:07:31.041Z,100034.19
2019-02-09T20:12:39.373Z,100048.98
2019-02-09T20:17:43.792Z,100038.55
2019-02-09T20:22:48.730Z,100040.32
2019-02-09T20:27:57.114Z,100058.28
2019-02-09T20:33:02.699Z,100053.55
2019-02-09T20:38:11.341Z,100049.95
2019-02-09T20:43:17.531Z,100071.83
2019-02-09T20:48:23.519Z,100076.44
2019-02-09T20:53:28.653Z,100074.59
2019-02-09T20:58:33.975Z,100083.82
2019-02-09T21:03:43.747Z,100082.18
2019-02-09T21:08:48.439Z,100083.36
2019-02-09T21:13:54.138Z,100095.78
2019-02-09T21:18:58.197Z,100109.22
2019-02-09T21:24:03.502Z,100109.44
2019-02-09T21:29:07.972Z,100101.58
2019-02-09T21:34:12.474Z,100104.52
2019-02-09T21:39:16.625Z,100113.02
2019-02-09T21:44:24.693Z,100118.25
2019-02-09T21:49:31.050Z,100112.84
2019-02-09T21:54:35.566Z,100122.11
2019-02-09T21:59:39.840Z,100130.95
2019-02-09T22:04:46.445Z,100137.52
2019-02-09T22:09:52.522Z,100143.69
2019-02-09T22:14:59.497Z,100142.05
2019-02-09T22:20:05.170Z,100145.34
2019-02-09T22:25:11.972Z,100146.51
2019-02-09T22:30:18.383Z,100144.98
2019-02-09T22:35:22.454Z,100153.00
2019-02-09T22:40:28.729Z,100149.53
2019-02-09T22:45:32.822Z,100156.89
2019-02-09T22:50:39.493Z,100162.00
2019-02-09T22:55:44.463Z,100174.59
2019-02-09T23:00:59.421Z,100163.73
2019-02-09T23:06:31.925Z,100169.27
2019-02-09T23:11:35.995Z,100178.95
2019-02-09T23:16:40.021Z,100177.80
2019-02-09T23:21:44.054Z,100176.93
2019-02-09T23:26:48.074Z,100180.55
2019-02-09T23:31:52.091Z,100193.33
2019-02-09T23:36:56.329Z,100190.78
2019-02-09T23:42:00.388Z,100200.03
2019-02-09T23:47:04.812Z,100193.23
2019-02-09T23:52:08.884Z,100195.52
2019-02-09T23:57:12.909Z,100200.77
