createdAt,value
2023-07-03T00:00:00.000Z,20.35
2023-07-03T00:15:00.000Z,20.29
2023-07-03T00:30:00.000Z,20.1
2023-07-03T00:45:00.000Z,20.35
2023-07-03T01:00:00.000Z,21.08
2023-07-03T01:15:00.000Z,21.37
2023-07-03T01:30:00.000Z,21.49
2023-07-03T01:45:00.000Z,21.2
2023-07-03T02:00:00.000Z,20.55
2023-07-03T02:15:00.000Z,20.22
2023-07-03T02:30:00.000Z,20
2023-07-03T02:45:00.000Z,19.87
2023-07-03T03:00:00.000Z,19.88
2023-07-03T03:15:00.000Z,19.7
2023-07-03T03:30:00.000Z,19.52
2023-07-03T03:45:00.000Z,19.39
2023-07-03T04:00:00.000Z,19.36
2023-07-03T04:15:00.000Z,19.51
2023-07-03T04:30:00.000Z,19.76
2023-07-03T04:45:00.000Z,19.75
2023-07-03T05:00:00.000Z,19.97
2023-07-03T05:15:00.000Z,20.05
2023-07-03T05:30:00.000Z,20.07
2023-07-03T05:45:00.000Z,20.09
2023-07-03T06:00:00.000Z,20.51
2023-07-03T06:15:00.000Z,21.29
2023-07-03T06:30:00.000Z,22
2023-07-03T06:45:00.000Z,22.41
2023-07-03T07:00:00.000Z,22.7
2023-07-03T07:15:00.000Z,22.85
2023-07-03T07:30:00.000Z,22.93
2023-07-03T07:45:00.000Z,23.14
2023-07-03T08:00:00.000Z,23.85
2023-07-03T08:15:00.000Z,24.01
2023-07-03T08:30:00.000Z,24.76
2023-07-03T08:45:00.000Z,26.21
2023-07-03T09:00:00.000Z,26.76
2023-07-03T09:15:00.000Z,27.23
2023-07-03T09:30:00.000Z,31.26
2023-07-03T09:45:00.000Z,31.49
2023-07-03T10:00:00.000Z,30.71
2023-07-03T10:15:00.000Z,30.21
2023-07-03T10:30:00.000Z,31.19
2023-07-03T10:45:00.000Z,30.39
2023-07-03T11:00:00.000Z,29.1
2023-07-03T11:15:00.000Z,29.07
2023-07-03T11:30:00.000Z,29.25
2023-07-03T11:45:00.000Z,29.23
2023-07-03T12:00:00.000Z,29.15
2023-07-03T12:15:00.000Z,28.64
2023-07-03T12:30:00.000Z,28.23
2023-07-03T12:45:00.000Z,27.93
2023-07-03T13:00:00.000Z,27.34
2023-07-03T13:15:00.000Z,27.05
2023-07-03T13:30:00.000Z,27.29
2023-07-03T13:45:00.000Z,27.19
2023-07-03T14:00:00.000Z,26.47
2023-07-03T14:15:00.000Z,25.89
2023-07-03T14:30:00.000Z,25.93
2023-07-03T14:45:00.000Z,25.95
2023-07-03T15:00:00.000Z,25.97
2023-07-03T15:15:00.000Z,25.85
2023-07-03T15:30:00.000Z,26.36
2023-07-03T15:45:00.000Z,26.46
2023-07-03T16:00:00.000Z,26.36
2023-07-03T16:15:00.000Z,26.09
2023-07-03T16:30:00.000Z,25.59
2023-07-03T16:45:00.000Z,25.38
2023-07-03T17:00:00.000Z,25.15
2023-07-03T17:15:00.000Z,24.9
2023-07-03T17:30:00.000Z,24.47
2023-07-03T17:45:00.000Z,24.24
2023-07-03T18:00:00.000Z,24.06
2023-07-03T18:15:00.000Z,23.74
2023-07-03T18:30:00.000Z,23.46
2023-07-03T18:45:00.000Z,23.22
2023-07-03T19:00:00.000Z,23.04
2023-07-03T19:15:00.000Z,22.81
2023-07-03T19:30:00.000Z,22.64
2023-07-03T19:45:00.000Z,22.61
2023-07-03T20:00:00.000Z,22.46
2023-07-03T20:15:00.000Z,22.31
2023-07-03T20:30:00.000Z,22.11
2023-07-03T20:45:00.000Z,21.93
2023-07-03T21:00:00.000Z,21.85
2023-07-03T21:15:00.000Z,21.81
2023-07-03T21:30:00.000Z,21.56
2023-07-03T21:45:00.000Z,21.28
2023-07-03T22:00:00.000Z,21.31
2023-07-03T22:15:00.000Z,21.28
2023-07-03T22:30:00.000Z,21.05
2023-07-03T22:45:00.000Z,20.35
2023-07-03T23:00:00.000Z,20.31
2023-07-03T23:15:00.000Z,20.02
2023-07-03T23:30:00.000Z,19.91
2023-07-03T23:45:00.000Z,20.08
