createdAt,value
2023-05-15T00:02:45.226Z,3.70
2023-05-15T00:07:49.431Z,3.30
2023-05-15T00:12:53.677Z,3.70
2023-05-15T00:17:57.861Z,3.60
2023-05-15T00:23:01.945Z,3.30
2023-05-15T00:28:06.277Z,3.10
2023-05-15T00:33:10.401Z,3.70
2023-05-15T00:38:14.749Z,3.30
2023-05-15T00:43:19.403Z,3.00
2023-05-15T00:48:25.778Z,3.40
2023-05-15T00:53:30.197Z,3.20
2023-05-15T00:58:34.931Z,3.50
2023-05-15T01:03:39.255Z,3.10
2023-05-15T01:08:46.644Z,3.20
2023-05-15T01:13:50.875Z,3.20
2023-05-15T01:18:55.285Z,3.30
2023-05-15T01:24:41.200Z,3.10
2023-05-15T01:30:02.524Z,2.80
2023-05-15T01:35:18.531Z,3.20
2023-05-15T01:40:25.244Z,3.20
2023-05-15T01:45:30.279Z,3.30
2023-05-15T01:50:36.521Z,3.20
2023-05-15T01:55:41.860Z,3.10
2023-05-15T02:00:48.319Z,3.10
2023-05-15T02:05:53.771Z,2.80
2023-05-15T02:10:59.532Z,3.00
2023-05-15T02:16:04.093Z,2.80
2023-05-15T02:21:09.149Z,2.50
2023-05-15T02:26:18.916Z,2.90
2023-05-15T02:31:41.306Z,3.10
2023-05-15T02:41:55.552Z,2.80
2023-05-15T02:47:00.900Z,2.90
2023-05-15T02:52:05.929Z,2.70
2023-05-15T02:57:10.417Z,2.80
2023-05-15T03:02:14.456Z,3.10
2023-05-15T03:07:18.576Z,3.00
2023-05-15T03:12:22.837Z,2.70
2023-05-15T03:17:27.212Z,3.10
2023-05-15T03:22:31.419Z,3.00
2023-05-15T03:27:35.738Z,2.80
2023-05-15T03:32:39.976Z,2.70
2023-05-15T03:37:44.242Z,3.30
2023-05-15T03:42:48.567Z,2.60
2023-05-15T03:47:52.523Z,2.60
2023-05-15T03:52:57.026Z,2.90
2023-05-15T03:58:01.505Z,2.80
2023-05-15T04:03:05.659Z,2.70
2023-05-15T04:08:11.442Z,2.60
2023-05-15T04:13:15.514Z,3.00
2023-05-15T04:18:19.566Z,2.50
2023-05-15T04:23:23.878Z,2.70
2023-05-15T04:28:28.671Z,2.20
2023-05-15T04:33:34.101Z,2.30
2023-05-15T04:38:38.743Z,2.50
2023-05-15T04:43:42.778Z,2.40
2023-05-15T04:48:46.908Z,2.70
2023-05-15T04:53:50.933Z,2.10
2023-05-15T04:58:55.091Z,2.10
2023-05-15T05:03:59.085Z,2.30
2023-05-15T05:09:03.764Z,2.60
2023-05-15T05:14:08.923Z,2.10
2023-05-15T05:19:12.889Z,2.40
2023-05-15T05:24:16.895Z,2.30
2023-05-15T05:29:21.022Z,2.30
2023-05-15T05:34:25.256Z,2.20
2023-05-15T05:39:29.495Z,1.70
2023-05-15T05:44:35.036Z,2.10
2023-05-15T05:49:40.325Z,2.20
2023-05-15T05:54:47.008Z,2.20
2023-05-15T05:59:51.154Z,2.30
2023-05-15T06:04:55.389Z,3.00
2023-05-15T06:09:59.404Z,2.60
2023-05-15T06:15:03.474Z,2.50
2023-05-15T06:20:09.256Z,2.30
2023-05-15T06:25:14.989Z,2.90
2023-05-15T06:30:19.072Z,2.40
2023-05-15T06:35:24.697Z,2.90
2023-05-15T06:40:28.873Z,3.00
2023-05-15T06:45:32.978Z,2.50
2023-05-15T06:50:36.996Z,2.20
2023-05-15T06:55:41.253Z,3.00
2023-05-15T07:00:45.263Z,2.70
2023-05-15T07:05:49.389Z,3.20
2023-05-15T07:10:53.944Z,3.00
2023-05-15T07:15:57.867Z,3.30
2023-05-15T07:21:02.532Z,2.80
2023-05-15T07:26:07.399Z,2.90
2023-05-15T07:31:12.966Z,2.80
2023-05-15T07:36:16.924Z,3.00
2023-05-15T07:41:21.618Z,4.10
2023-05-15T07:46:26.378Z,2.80
2023-05-15T07:51:30.499Z,2.70
2023-05-15T07:56:34.631Z,2.80
2023-05-15T08:01:39.067Z,3.10
2023-05-15T08:06:44.393Z,2.80
2023-05-15T08:11:48.461Z,2.80
2023-05-15T08:16:52.407Z,2.50
2023-05-15T08:21:56.636Z,2.90
2023-05-15T08:27:00.878Z,2.40
2023-05-15T08:32:06.641Z,2.90
2023-05-15T08:37:10.857Z,2.70
2023-05-15T08:42:22.190Z,2.80
2023-05-15T08:47:29.986Z,2.60
2023-05-15T08:52:34.757Z,2.60
2023-05-15T08:57:39.808Z,2.90
2023-05-15T09:02:44.225Z,2.70
2023-05-15T09:07:49.635Z,2.90
2023-05-15T09:12:55.185Z,2.70
2023-05-15T09:17:59.810Z,2.30
2023-05-15T09:23:06.319Z,2.80
2023-05-15T09:28:31.930Z,3.00
2023-05-15T09:33:38.227Z,2.80
2023-05-15T09:38:43.959Z,2.50
2023-05-15T09:43:47.828Z,2.20
2023-05-15T09:48:56.051Z,2.70
2023-05-15T09:54:00.273Z,2.50
2023-05-15T09:59:04.206Z,2.80
2023-05-15T10:04:07.934Z,2.30
2023-05-15T10:09:14.575Z,2.00
2023-05-15T10:14:20.286Z,2.90
2023-05-15T10:19:27.419Z,2.40
2023-05-15T10:24:33.096Z,2.60
2023-05-15T10:29:38.142Z,2.50
2023-05-15T10:34:43.914Z,2.30
2023-05-15T10:39:48.456Z,2.10
2023-05-15T10:44:54.667Z,2.50
2023-05-15T10:49:59.464Z,2.80
2023-05-15T10:55:07.445Z,2.60
2023-05-15T11:00:23.931Z,2.20
2023-05-15T11:05:28.566Z,2.50
2023-05-15T11:10:32.600Z,2.60
2023-05-15T11:15:47.847Z,2.40
2023-05-15T11:20:54.364Z,2.40
2023-05-15T11:25:58.825Z,2.30
2023-05-15T11:31:07.140Z,2.20
2023-05-15T11:36:11.991Z,2.20
2023-05-15T11:41:22.263Z,2.50
2023-05-15T11:46:26.331Z,2.20
2023-05-15T11:51:30.553Z,2.20
2023-05-15T11:56:34.487Z,2.00
2023-05-15T12:01:48.348Z,2.10
2023-05-15T12:06:52.584Z,1.90
2023-05-15T12:11:57.033Z,2.20
2023-05-15T12:17:05.027Z,2.00
2023-05-15T12:22:09.679Z,2.00
2023-05-15T12:27:14.723Z,2.20
2023-05-15T12:32:18.817Z,2.40
2023-05-15T12:37:22.704Z,2.20
2023-05-15T12:42:27.038Z,2.20
2023-05-15T12:47:31.320Z,2.30
2023-05-15T12:52:35.634Z,1.80
2023-05-15T12:57:43.437Z,2.00
2023-05-15T13:02:50.679Z,2.00
2023-05-15T13:07:55.911Z,3.30
2023-05-15T13:13:00.238Z,2.80
2023-05-15T13:18:07.502Z,2.60
2023-05-15T13:23:15.253Z,2.30
2023-05-15T13:28:19.101Z,2.10
2023-05-15T13:33:23.226Z,2.00
2023-05-15T13:38:27.267Z,2.00
2023-05-15T13:43:31.495Z,2.00
2023-05-15T13:48:35.544Z,2.50
2023-05-15T13:53:39.679Z,2.30
2023-05-15T13:58:44.008Z,2.10
2023-05-15T14:03:48.000Z,2.30
2023-05-15T14:08:52.080Z,2.10
2023-05-15T14:13:56.112Z,2.20
2023-05-15T14:19:00.236Z,2.50
2023-05-15T14:24:05.402Z,2.10
2023-05-15T14:29:09.658Z,2.30
2023-05-15T14:34:13.996Z,2.20
2023-05-15T14:39:19.333Z,2.00
2023-05-15T14:44:23.254Z,2.70
2023-05-15T14:49:27.300Z,2.50
2023-05-15T14:54:31.071Z,2.60
2023-05-15T14:59:35.285Z,2.30
2023-05-15T15:04:39.290Z,5.50
2023-05-15T15:09:44.870Z,13.70
2023-05-15T15:14:49.201Z,11.20
2023-05-15T15:19:53.127Z,10.70
2023-05-15T15:24:58.543Z,8.60
2023-05-15T15:30:05.861Z,8.50
2023-05-15T15:35:10.311Z,7.20
2023-05-15T15:40:14.783Z,5.20
2023-05-15T15:45:18.631Z,4.70
2023-05-15T15:50:23.031Z,10.80
2023-05-15T15:55:27.191Z,6.00
2023-05-15T16:00:31.748Z,4.90
2023-05-15T16:05:39.056Z,4.70
2023-05-15T16:10:49.652Z,4.20
2023-05-15T16:15:53.592Z,3.70
2023-05-15T16:20:57.496Z,3.50
2023-05-15T16:26:02.760Z,3.60
2023-05-15T16:31:06.732Z,3.20
2023-05-15T16:36:10.512Z,2.70
2023-05-15T16:41:14.953Z,3.30
2023-05-15T16:46:18.930Z,3.00
2023-05-15T16:51:24.183Z,3.10
2023-05-15T16:56:28.477Z,3.70
2023-05-15T17:01:32.371Z,3.30
2023-05-15T17:06:36.457Z,4.10
2023-05-15T17:11:40.601Z,3.50
2023-05-15T17:16:46.025Z,3.90
2023-05-15T17:21:50.203Z,3.40
2023-05-15T17:26:54.127Z,4.10
2023-05-15T17:31:58.201Z,3.20
2023-05-15T17:37:02.506Z,3.20
2023-05-15T17:42:06.932Z,3.70
2023-05-15T17:47:10.972Z,3.20
2023-05-15T17:52:14.897Z,3.20
2023-05-15T17:57:19.030Z,3.70
2023-05-15T18:02:22.863Z,2.70
2023-05-15T18:07:26.892Z,3.10
2023-05-15T18:12:31.434Z,3.40
2023-05-15T18:17:35.842Z,3.40
2023-05-15T18:22:40.013Z,3.60
2023-05-15T18:27:44.648Z,3.40
2023-05-15T18:32:48.955Z,3.70
2023-05-15T18:37:53.046Z,3.40
2023-05-15T18:42:57.989Z,3.70
2023-05-15T18:48:02.063Z,3.60
2023-05-15T18:53:06.410Z,3.20
2023-05-15T18:58:10.987Z,3.20
2023-05-15T19:03:16.201Z,3.10
2023-05-15T19:08:20.198Z,3.30
2023-05-15T19:13:24.241Z,4.00
2023-05-15T19:18:28.592Z,3.50
2023-05-15T19:23:32.748Z,3.00
2023-05-15T19:28:36.969Z,3.10
2023-05-15T19:33:41.290Z,10.90
2023-05-15T19:38:45.317Z,28.80
2023-05-15T19:43:51.318Z,35.80
2023-05-15T19:48:55.523Z,33.00
2023-05-15T19:54:02.642Z,39.20
2023-05-15T19:59:06.693Z,35.60
2023-05-15T20:04:13.921Z,33.90
2023-05-15T20:09:18.216Z,34.70
2023-05-15T20:14:22.537Z,31.00
2023-05-15T20:19:27.954Z,30.80
2023-05-15T20:24:32.671Z,29.50
2023-05-15T20:29:37.092Z,29.50
2023-05-15T20:34:42.757Z,30.10
2023-05-15T20:39:46.912Z,25.50
2023-05-15T20:44:51.961Z,26.10
2023-05-15T20:49:56.211Z,24.90
2023-05-15T20:55:00.433Z,23.00
2023-05-15T21:00:05.599Z,22.20
2023-05-15T21:05:10.163Z,23.50
2023-05-15T21:10:14.175Z,23.00
2023-05-15T21:15:18.524Z,21.80
2023-05-15T21:20:22.547Z,22.30
2023-05-15T21:25:26.786Z,22.30
2023-05-15T21:30:32.027Z,21.80
2023-05-15T21:35:36.596Z,20.20
2023-05-15T21:40:41.560Z,20.30
2023-05-15T21:45:45.576Z,18.70
2023-05-15T21:50:49.714Z,18.40
2023-05-15T21:56:11.847Z,18.40
2023-05-15T22:01:17.805Z,16.70
2023-05-15T22:06:21.849Z,17.40
2023-05-15T22:11:26.616Z,15.20
2023-05-15T22:16:30.667Z,15.40
2023-05-15T22:21:34.742Z,16.80
2023-05-15T22:26:38.813Z,15.70
2023-05-15T22:31:42.899Z,15.50
2023-05-15T22:36:46.972Z,13.90
2023-05-15T22:41:51.109Z,14.70
2023-05-15T22:46:55.150Z,14.90
2023-05-15T22:51:59.391Z,14.20
2023-05-15T22:57:03.635Z,13.50
2023-05-15T23:02:07.471Z,13.20
2023-05-15T23:07:11.380Z,13.10
2023-05-15T23:12:15.407Z,12.10
2023-05-15T23:17:19.349Z,11.70
2023-05-15T23:22:23.474Z,11.90
2023-05-15T23:27:27.541Z,11.20
2023-05-15T23:32:32.067Z,11.20
2023-05-15T23:37:36.276Z,11.50
2023-05-15T23:42:40.221Z,10.50
2023-05-15T23:47:44.235Z,11.00
2023-05-15T23:52:48.398Z,11.20
2023-05-15T23:57:52.571Z,10.00
