createdAt,value
2023-03-12T00:01:15.914Z,26.11
2023-03-12T00:04:22.107Z,26.08
2023-03-12T00:07:29.060Z,27.75
2023-03-12T00:10:38.575Z,29.87
2023-03-12T00:13:45.749Z,26.38
2023-03-12T00:16:51.744Z,24.60
2023-03-12T00:20:01.774Z,23.76
2023-03-12T00:23:08.003Z,21.83
2023-03-12T00:26:19.992Z,20.31
2023-03-12T00:29:26.077Z,19.22
2023-03-12T00:32:35.403Z,19.75
2023-03-12T00:35:42.414Z,19.98
2023-03-12T00:38:49.253Z,19.68
2023-03-12T00:41:57.780Z,21.35
2023-03-12T00:45:04.728Z,22.02
2023-03-12T00:48:11.226Z,18.75
2023-03-12T00:51:18.815Z,18.36
2023-03-12T00:54:25.883Z,18.34
2023-03-12T00:57:35.384Z,17.98
2023-03-12T01:00:41.460Z,17.17
2023-03-12T01:03:49.048Z,17.66
2023-03-12T01:06:56.082Z,16.84
2023-03-12T01:10:03.272Z,16.80
2023-03-12T01:13:12.210Z,17.53
2023-03-12T01:16:19.242Z,17.82
2023-03-12T01:19:25.333Z,19.03
2023-03-12T01:22:32.907Z,19.95
2023-03-12T01:25:39.707Z,19.64
2023-03-12T01:28:49.290Z,19.09
2023-03-12T01:31:55.329Z,18.96
2023-03-12T01:35:03.217Z,19.35
2023-03-12T01:38:09.891Z,19.03
2023-03-12T01:41:16.774Z,19.28
2023-03-12T01:44:25.326Z,18.91
2023-03-12T01:47:34.819Z,19.01
2023-03-12T01:50:46.067Z,19.52
2023-03-12T01:53:58.609Z,20.02
2023-03-12T01:57:09.357Z,20.09
2023-03-12T02:00:26.747Z,21.06
2023-03-12T02:03:38.406Z,22.79
2023-03-12T02:06:56.265Z,25.41
2023-03-12T02:10:02.452Z,29.48
2023-03-12T02:13:10.167Z,30.21
2023-03-12T02:16:19.100Z,28.45
2023-03-12T02:19:46.457Z,29.01
2023-03-12T02:23:05.899Z,27.54
2023-03-12T02:26:17.941Z,23.69
2023-03-12T02:29:25.654Z,24.26
2023-03-12T02:32:41.393Z,22.97
2023-03-12T02:35:51.042Z,21.90
2023-03-12T02:38:59.833Z,21.87
2023-03-12T02:42:09.955Z,23.78
2023-03-12T02:45:16.226Z,24.01
2023-03-12T02:48:23.211Z,26.35
2023-03-12T02:51:29.524Z,28.10
2023-03-12T02:54:36.342Z,28.96
2023-03-12T02:57:45.221Z,26.35
2023-03-12T03:00:54.506Z,24.76
2023-03-12T03:04:00.606Z,21.83
2023-03-12T03:07:12.687Z,19.65
2023-03-12T03:10:19.620Z,19.61
2023-03-12T03:13:29.208Z,19.03
2023-03-12T03:16:35.248Z,18.45
2023-03-12T03:19:42.289Z,19.71
2023-03-12T03:22:49.429Z,21.74
2023-03-12T03:25:56.766Z,21.90
2023-03-12T03:29:05.507Z,21.82
2023-03-12T03:32:12.412Z,21.85
2023-03-12T03:35:18.906Z,21.53
2023-03-12T03:38:26.660Z,23.60
2023-03-12T03:41:32.927Z,25.07
2023-03-12T03:44:42.521Z,25.86
2023-03-12T03:47:48.681Z,26.57
2023-03-12T03:50:55.655Z,25.10
2023-03-12T03:54:02.941Z,24.85
2023-03-12T03:57:10.353Z,24.15
2023-03-12T04:00:20.818Z,24.39
2023-03-12T04:03:30.895Z,25.02
2023-03-12T04:06:37.010Z,23.77
2023-03-12T04:09:49.328Z,23.24
2023-03-12T04:12:55.767Z,24.70
2023-03-12T04:16:05.640Z,24.64
2023-03-12T04:19:11.710Z,25.41
2023-03-12T04:22:18.684Z,26.09
2023-03-12T04:25:25.609Z,24.94
2023-03-12T04:28:33.599Z,24.79
2023-03-12T04:31:44.090Z,24.21
2023-03-12T04:34:51.114Z,22.97
2023-03-12T04:37:57.256Z,23.56
2023-03-12T04:41:21.022Z,24.12
2023-03-12T04:44:47.431Z,25.60
2023-03-12T04:47:57.568Z,24.59
2023-03-12T04:51:03.648Z,24.18
2023-03-12T04:54:12.471Z,24.51
2023-03-12T04:57:20.546Z,23.60
2023-03-12T05:00:28.389Z,25.05
2023-03-12T05:03:37.029Z,23.57
2023-03-12T05:06:46.462Z,23.53
2023-03-12T05:09:52.338Z,23.38
2023-03-12T05:12:59.238Z,23.19
2023-03-12T05:16:06.030Z,22.91
2023-03-12T05:19:21.777Z,23.05
2023-03-12T05:22:28.770Z,22.81
2023-03-12T05:25:35.733Z,22.75
2023-03-12T05:28:41.803Z,21.95
2023-03-12T05:31:52.031Z,21.00
2023-03-12T05:35:03.743Z,22.49
2023-03-12T05:38:10.858Z,35.65
2023-03-12T05:41:25.353Z,47.52
2023-03-12T05:44:35.835Z,49.48
2023-03-12T05:47:42.715Z,57.55
2023-03-12T05:50:52.051Z,55.25
2023-03-12T05:53:59.533Z,56.30
2023-03-12T05:57:06.460Z,49.90
2023-03-12T06:00:17.140Z,55.98
2023-03-12T06:03:33.910Z,76.47
2023-03-12T06:06:42.580Z,52.78
2023-03-12T06:09:49.437Z,48.29
2023-03-12T06:12:56.180Z,45.45
2023-03-12T06:16:07.412Z,39.13
2023-03-12T06:19:21.449Z,39.05
2023-03-12T06:22:32.455Z,40.36
2023-03-12T06:25:39.681Z,39.88
2023-03-12T06:28:48.954Z,39.93
2023-03-12T06:31:56.288Z,46.24
2023-03-12T06:35:04.796Z,47.19
2023-03-12T06:38:13.331Z,41.56
2023-03-12T06:41:24.229Z,42.98
2023-03-12T06:44:30.245Z,43.27
2023-03-12T06:47:37.143Z,39.00
2023-03-12T06:50:45.706Z,31.96
2023-03-12T06:53:55.146Z,35.95
2023-03-12T06:57:01.988Z,38.97
2023-03-12T07:00:19.133Z,44.49
2023-03-12T07:03:25.553Z,42.68
2023-03-12T07:06:32.293Z,40.81
2023-03-12T07:09:40.886Z,35.73
2023-03-12T07:12:48.274Z,35.04
2023-03-12T07:15:55.235Z,31.72
2023-03-12T07:19:02.120Z,30.89
2023-03-12T07:22:08.050Z,31.37
2023-03-12T07:25:19.112Z,30.17
2023-03-12T07:28:26.008Z,28.19
2023-03-12T07:31:32.904Z,29.30
2023-03-12T07:34:39.032Z,35.22
2023-03-12T07:37:45.922Z,33.68
2023-03-12T07:40:59.077Z,30.35
2023-03-12T07:44:06.068Z,35.49
2023-03-12T07:47:23.653Z,34.13
2023-03-12T07:50:35.890Z,30.93
2023-03-12T07:53:42.545Z,31.21
2023-03-12T07:56:52.167Z,33.39
2023-03-12T07:59:58.497Z,33.20
2023-03-12T08:03:05.386Z,31.35
2023-03-12T08:06:12.249Z,31.66
2023-03-12T08:09:19.450Z,37.80
2023-03-12T08:12:28.017Z,38.47
2023-03-12T08:15:35.222Z,33.87
2023-03-12T08:18:43.231Z,39.77
2023-03-12T08:21:50.324Z,45.42
2023-03-12T08:25:00.250Z,38.70
2023-03-12T08:28:14.819Z,40.27
2023-03-12T08:31:20.842Z,48.21
2023-03-12T08:34:27.555Z,48.49
2023-03-12T08:37:36.384Z,53.89
2023-03-12T08:40:43.234Z,46.10
2023-03-12T08:43:51.929Z,53.64
2023-03-12T08:46:58.925Z,29.69
2023-03-12T08:50:11.513Z,36.22
2023-03-12T08:53:21.298Z,35.66
2023-03-12T08:56:27.518Z,18.34
2023-03-12T08:59:37.313Z,17.80
2023-03-12T09:02:43.618Z,16.30
2023-03-12T09:05:52.196Z,19.59
2023-03-12T09:08:58.095Z,12.99
2023-03-12T09:12:18.067Z,24.54
2023-03-12T09:15:29.347Z,35.93
2023-03-12T09:18:39.977Z,27.89
2023-03-12T09:21:54.065Z,15.60
2023-03-12T09:25:00.972Z,19.75
2023-03-12T09:28:09.730Z,23.72
2023-03-12T09:31:24.780Z,18.14
2023-03-12T09:34:30.734Z,14.99
2023-03-12T09:37:38.495Z,15.12
2023-03-12T09:40:50.971Z,17.60
2023-03-12T09:44:05.763Z,18.19
2023-03-12T09:47:31.057Z,25.19
2023-03-12T09:50:44.014Z,13.74
2023-03-12T09:53:56.689Z,11.82
2023-03-12T09:57:14.478Z,11.84
2023-03-12T10:00:25.060Z,7.32
2023-03-12T10:04:10.007Z,10.40
2023-03-12T10:07:30.941Z,7.93
2023-03-12T10:10:59.672Z,10.18
2023-03-12T10:14:29.724Z,10.81
2023-03-12T10:17:59.132Z,10.37
2023-03-12T10:21:27.023Z,17.57
2023-03-12T10:24:54.491Z,8.52
2023-03-12T10:28:14.688Z,12.75
2023-03-12T10:31:29.479Z,17.71
2023-03-12T10:34:46.186Z,16.01
2023-03-12T10:38:01.307Z,16.31
2023-03-12T10:41:19.353Z,9.26
2023-03-12T10:44:28.673Z,9.26
2023-03-12T10:47:40.030Z,10.08
2023-03-12T10:50:46.998Z,10.50
2023-03-12T10:53:55.549Z,8.78
2023-03-12T10:57:02.990Z,11.64
2023-03-12T11:00:22.480Z,18.66
2023-03-12T11:03:30.230Z,12.01
2023-03-12T11:06:43.110Z,13.37
2023-03-12T11:10:18.965Z,12.69
2023-03-12T11:13:31.048Z,6.42
2023-03-12T11:16:37.904Z,5.21
2023-03-12T11:19:43.833Z,5.21
2023-03-12T11:22:53.045Z,5.04
2023-03-12T11:26:05.909Z,5.69
2023-03-12T11:29:28.366Z,11.87
2023-03-12T11:32:40.593Z,6.25
2023-03-12T11:36:11.561Z,5.22
2023-03-12T11:39:39.583Z,7.75
2023-03-12T11:43:39.927Z,5.45
2023-03-12T11:47:18.155Z,4.00
2023-03-12T11:50:50.231Z,5.98
2023-03-12T11:54:33.114Z,8.60
2023-03-12T11:58:02.630Z,11.64
2023-03-12T12:01:22.360Z,9.53
2023-03-12T12:05:09.524Z,12.57
2023-03-12T12:08:56.812Z,5.16
2023-03-12T12:12:24.464Z,5.99
2023-03-12T12:15:49.899Z,5.98
2023-03-12T12:19:21.152Z,6.72
2023-03-12T12:22:55.684Z,5.46
2023-03-12T12:26:14.945Z,7.18
2023-03-12T12:29:54.032Z,13.87
2023-03-12T12:33:27.797Z,7.48
2023-03-12T12:36:39.389Z,6.00
2023-03-12T12:40:01.356Z,11.72
2023-03-12T12:43:30.961Z,16.79
2023-03-12T12:46:45.514Z,10.99
2023-03-12T12:50:02.417Z,4.34
2023-03-12T12:53:26.252Z,9.87
2023-03-12T12:56:47.624Z,10.71
2023-03-12T13:00:31.120Z,12.93
2023-03-12T13:03:37.569Z,7.53
2023-03-12T13:07:07.588Z,5.33
2023-03-12T13:10:53.375Z,8.21
2023-03-12T13:14:25.731Z,9.61
2023-03-12T13:17:39.130Z,12.13
2023-03-12T13:21:11.790Z,11.75
2023-03-12T13:24:34.658Z,13.71
2023-03-12T13:27:44.099Z,12.81
2023-03-12T13:30:53.611Z,14.51
2023-03-12T13:34:18.376Z,13.85
2023-03-12T13:37:51.221Z,16.98
2023-03-12T13:41:03.870Z,15.76
2023-03-12T13:44:34.279Z,14.43
2023-03-12T13:47:47.561Z,10.27
2023-03-12T13:50:58.981Z,11.89
2023-03-12T13:54:08.708Z,12.74
2023-03-12T13:57:36.749Z,11.72
2023-03-12T14:00:57.016Z,12.50
2023-03-12T14:04:10.789Z,9.55
2023-03-12T14:07:52.828Z,10.04
2023-03-12T14:11:33.659Z,13.00
2023-03-12T14:15:13.226Z,15.27
2023-03-12T14:18:27.220Z,15.66
2023-03-12T14:21:41.644Z,14.54
2023-03-12T14:24:59.254Z,13.97
2023-03-12T14:28:14.332Z,14.96
2023-03-12T14:31:29.054Z,12.39
2023-03-12T14:34:48.216Z,11.53
2023-03-12T14:38:06.260Z,12.67
2023-03-12T14:41:23.003Z,13.08
2023-03-12T14:44:32.732Z,14.38
2023-03-12T14:47:49.002Z,13.67
2023-03-12T14:50:56.420Z,13.72
2023-03-12T14:54:07.102Z,12.31
2023-03-12T14:57:24.739Z,13.22
2023-03-12T15:00:32.134Z,14.04
2023-03-12T15:03:49.290Z,14.38
2023-03-12T15:07:04.984Z,12.90
2023-03-12T15:10:25.394Z,15.30
2023-03-12T15:13:32.446Z,15.60
2023-03-12T15:16:39.765Z,15.09
2023-03-12T15:19:52.022Z,15.27
2023-03-12T15:22:59.251Z,14.60
2023-03-12T15:26:15.120Z,18.05
2023-03-12T15:29:30.451Z,17.80
2023-03-12T15:32:37.505Z,18.56
2023-03-12T15:36:04.950Z,16.65
2023-03-12T15:39:32.872Z,16.51
2023-03-12T15:42:53.022Z,14.79
2023-03-12T15:46:05.511Z,17.64
2023-03-12T15:49:29.500Z,17.79
2023-03-12T15:52:40.034Z,22.20
2023-03-12T15:55:52.768Z,18.43
2023-03-12T15:59:23.151Z,17.37
2023-03-12T16:02:39.418Z,16.17
2023-03-12T16:05:47.663Z,25.54
2023-03-12T16:09:03.870Z,32.67
2023-03-12T16:12:14.440Z,26.02
2023-03-12T16:15:29.408Z,33.87
2023-03-12T16:18:36.255Z,39.39
2023-03-12T16:21:42.231Z,41.15
2023-03-12T16:24:51.918Z,34.18
2023-03-12T16:28:03.788Z,32.38
2023-03-12T16:31:18.112Z,28.74
2023-03-12T16:34:24.153Z,24.91
2023-03-12T16:37:32.249Z,18.79
2023-03-12T16:40:46.102Z,18.59
2023-03-12T16:43:57.060Z,17.38
2023-03-12T16:47:10.212Z,16.31
2023-03-12T16:50:28.004Z,21.79
2023-03-12T16:53:33.837Z,20.87
2023-03-12T16:56:51.243Z,19.92
2023-03-12T16:59:57.750Z,18.35
2023-03-12T17:03:08.641Z,20.62
2023-03-12T17:06:21.866Z,25.06
2023-03-12T17:09:28.614Z,27.61
2023-03-12T17:12:42.493Z,26.53
2023-03-12T17:15:51.708Z,26.79
2023-03-12T17:18:59.398Z,26.11
2023-03-12T17:22:09.161Z,25.18
2023-03-12T17:25:26.260Z,28.16
2023-03-12T17:28:36.072Z,29.95
2023-03-12T17:31:45.591Z,28.88
2023-03-12T17:35:10.234Z,27.42
2023-03-12T17:38:28.995Z,27.23
2023-03-12T17:41:43.028Z,24.83
2023-03-12T17:44:51.933Z,23.70
2023-03-12T17:47:58.950Z,23.31
2023-03-12T17:51:14.716Z,25.44
2023-03-12T17:54:22.273Z,28.28
2023-03-12T17:57:30.321Z,26.93
2023-03-12T18:00:40.176Z,26.37
2023-03-12T18:03:50.290Z,27.37
2023-03-12T18:07:24.813Z,34.14
2023-03-12T18:10:32.353Z,36.47
2023-03-12T18:13:42.833Z,33.25
2023-03-12T18:16:56.273Z,28.83
2023-03-12T18:20:08.541Z,30.30
2023-03-12T18:23:14.557Z,24.92
2023-03-12T18:26:21.566Z,22.96
2023-03-12T18:29:27.807Z,23.90
2023-03-12T18:32:39.285Z,21.18
2023-03-12T18:35:49.857Z,22.57
2023-03-12T18:38:59.692Z,29.57
2023-03-12T18:42:05.746Z,33.03
2023-03-12T18:45:13.828Z,32.78
2023-03-12T18:48:22.432Z,33.14
2023-03-12T18:51:29.300Z,29.31
2023-03-12T18:54:40.631Z,29.04
2023-03-12T18:57:53.463Z,27.97
2023-03-12T19:01:15.300Z,28.17
2023-03-12T19:04:38.695Z,26.00
2023-03-12T19:07:45.232Z,26.73
2023-03-12T19:10:52.156Z,30.99
2023-03-12T19:13:58.243Z,32.08
2023-03-12T19:17:05.100Z,32.48
2023-03-12T19:20:16.414Z,30.21
2023-03-12T19:23:23.585Z,30.09
2023-03-12T19:26:29.694Z,30.74
2023-03-12T19:29:36.670Z,29.65
2023-03-12T19:32:44.477Z,29.93
2023-03-12T19:36:00.068Z,31.38
2023-03-12T19:39:15.195Z,30.74
2023-03-12T19:42:27.652Z,33.09
2023-03-12T19:45:40.320Z,35.85
2023-03-12T19:48:52.514Z,26.54
2023-03-12T19:52:01.154Z,25.18
2023-03-12T19:55:21.193Z,25.39
2023-03-12T19:58:33.264Z,25.99
2023-03-12T20:01:43.255Z,24.21
2023-03-12T20:04:49.566Z,22.04
2023-03-12T20:07:59.006Z,22.47
2023-03-12T20:11:07.222Z,23.08
2023-03-12T20:14:14.054Z,21.88
2023-03-12T20:17:20.123Z,21.44
2023-03-12T20:20:27.824Z,20.42
2023-03-12T20:23:41.122Z,19.98
2023-03-12T20:26:48.020Z,20.04
2023-03-12T20:29:56.122Z,20.04
2023-03-12T20:33:03.353Z,20.18
2023-03-12T20:36:11.930Z,20.64
2023-03-12T20:39:21.859Z,19.71
2023-03-12T20:42:27.997Z,19.55
2023-03-12T20:45:36.480Z,19.57
2023-03-12T20:48:45.551Z,21.42
2023-03-12T20:51:52.347Z,22.70
2023-03-12T20:55:00.997Z,22.87
2023-03-12T20:58:13.989Z,27.05
2023-03-12T21:01:20.103Z,30.27
2023-03-12T21:04:28.541Z,31.26
2023-03-12T21:07:37.234Z,34.32
2023-03-12T21:10:55.268Z,34.83
2023-03-12T21:14:02.155Z,40.24
2023-03-12T21:17:13.578Z,32.90
2023-03-12T21:20:19.610Z,31.06
2023-03-12T21:23:26.417Z,34.33
2023-03-12T21:26:35.171Z,34.25
2023-03-12T21:29:42.009Z,30.98
2023-03-12T21:32:53.193Z,28.76
2023-03-12T21:36:00.228Z,27.38
2023-03-12T21:39:06.429Z,28.14
2023-03-12T21:42:15.720Z,26.78
2023-03-12T21:45:22.366Z,25.23
2023-03-12T21:48:29.045Z,23.69
2023-03-12T21:51:34.928Z,22.45
2023-03-12T21:54:42.098Z,22.12
2023-03-12T21:57:51.191Z,22.27
2023-03-12T22:01:06.870Z,21.41
2023-03-12T22:04:12.802Z,20.48
2023-03-12T22:07:40.088Z,21.93
2023-03-12T22:10:46.102Z,23.64
2023-03-12T22:13:55.515Z,22.54
2023-03-12T22:17:01.589Z,18.71
2023-03-12T22:20:10.838Z,17.30
2023-03-12T22:23:16.743Z,17.47
2023-03-12T22:26:27.152Z,15.41
2023-03-12T22:29:36.378Z,15.70
2023-03-12T22:32:45.227Z,15.26
2023-03-12T22:35:52.102Z,15.77
2023-03-12T22:38:58.849Z,18.62
2023-03-12T22:42:04.694Z,16.47
2023-03-12T22:45:14.629Z,14.42
2023-03-12T22:48:20.582Z,12.83
2023-03-12T22:51:36.637Z,13.05
2023-03-12T22:54:42.779Z,14.88
2023-03-12T22:57:56.194Z,12.66
2023-03-12T23:01:08.904Z,13.90
2023-03-12T23:04:15.944Z,13.83
2023-03-12T23:07:21.925Z,12.46
2023-03-12T23:10:28.756Z,11.02
2023-03-12T23:13:38.781Z,12.57
2023-03-12T23:16:48.105Z,10.27
2023-03-12T23:19:54.053Z,11.89
2023-03-12T23:23:00.771Z,11.23
2023-03-12T23:26:06.892Z,11.59
2023-03-12T23:29:15.701Z,11.67
2023-03-12T23:32:29.225Z,10.93
2023-03-12T23:35:48.251Z,10.86
2023-03-12T23:38:54.701Z,9.55
2023-03-12T23:42:08.315Z,9.24
2023-03-12T23:45:19.353Z,9.18
2023-03-12T23:48:30.240Z,9.89
2023-03-12T23:51:37.679Z,10.85
2023-03-12T23:54:45.482Z,11.12
2023-03-12T23:57:51.389Z,12.02
