createdAt,value
2017-07-29T00:01:06.901Z,17.19
2017-07-29T00:02:28.410Z,17.22
2017-07-29T00:03:50.557Z,17.12
2017-07-29T00:05:12.965Z,17.07
2017-07-29T00:06:35.241Z,17.06
2017-07-29T00:07:57.194Z,17.11
2017-07-29T00:09:19.352Z,17.11
2017-07-29T00:10:41.836Z,17.07
2017-07-29T00:12:04.288Z,17.06
2017-07-29T00:13:25.173Z,17
2017-07-29T00:14:47.767Z,17.06
2017-07-29T00:16:10.186Z,17.04
2017-07-29T00:17:32.345Z,17.06
2017-07-29T00:18:54.495Z,17.01
2017-07-29T00:20:16.634Z,17.03
2017-07-29T00:21:39.426Z,17.07
2017-07-29T00:23:01.565Z,17.07
2017-07-29T00:24:23.433Z,17.06
2017-07-29T00:25:45.615Z,16.97
2017-07-29T00:27:08.177Z,17.06
2017-07-29T00:28:30.036Z,17.01
2017-07-29T00:29:52.514Z,17
2017-07-29T00:31:14.982Z,17.04
2017-07-29T00:32:36.434Z,17
2017-07-29T00:33:58.646Z,17
2017-07-29T00:35:20.818Z,17.03
2017-07-29T00:36:42.669Z,17.03
2017-07-29T00:38:05.129Z,17.03
2017-07-29T00:39:27.356Z,17.08
2017-07-29T00:40:49.496Z,17.11
2017-07-29T00:42:11.802Z,17.08
2017-07-29T00:43:34.224Z,17.18
2017-07-29T00:44:56.078Z,17.15
2017-07-29T00:46:18.545Z,17.15
2017-07-29T00:47:41.021Z,17.16
2017-07-29T00:49:02.852Z,17.21
2017-07-29T00:50:24.994Z,17.16
2017-07-29T00:51:47.456Z,17.15
2017-07-29T00:53:09.604Z,17.16
2017-07-29T00:54:32.419Z,17.08
2017-07-29T00:55:53.956Z,17.16
2017-07-29T00:57:16.147Z,17.12
2017-07-29T00:58:38.442Z,17.12
2017-07-29T01:00:00.237Z,17.18
2017-07-29T01:01:22.081Z,17.18
2017-07-29T01:02:43.694Z,17.18
2017-07-29T01:04:05.286Z,17.21
2017-07-29T01:05:27.765Z,17.25
2017-07-29T01:06:48.975Z,17.21
2017-07-29T01:08:10.815Z,17.25
2017-07-29T01:09:32.335Z,17.26
2017-07-29T01:10:54.596Z,17.25
2017-07-29T01:12:17.052Z,17.26
2017-07-29T01:13:38.905Z,17.26
2017-07-29T01:15:00.846Z,17.33
2017-07-29T01:16:23.242Z,17.28
2017-07-29T01:17:45.389Z,17.3
2017-07-29T01:19:07.953Z,17.25
2017-07-29T01:20:29.593Z,17.37
2017-07-29T01:21:52.316Z,17.34
2017-07-29T01:23:14.447Z,17.33
2017-07-29T01:24:36.297Z,17.31
2017-07-29T01:25:58.102Z,17.37
2017-07-29T01:27:19.520Z,17.34
2017-07-29T01:28:41.675Z,17.36
2017-07-29T01:30:03.526Z,17.36
2017-07-29T01:31:25.049Z,17.31
2017-07-29T01:32:47.135Z,17.36
2017-07-29T01:34:08.942Z,17.36
2017-07-29T01:35:30.477Z,17.33
2017-07-29T01:36:52.645Z,17.36
2017-07-29T01:38:14.435Z,17.34
2017-07-29T01:39:35.983Z,17.31
2017-07-29T01:40:58.453Z,17.3
2017-07-29T01:42:19.656Z,17.25
2017-07-29T01:43:42.283Z,17.26
2017-07-29T01:45:03.494Z,17.21
2017-07-29T01:46:25.345Z,17.28
2017-07-29T01:47:47.491Z,17.23
2017-07-29T01:49:09.775Z,17.25
2017-07-29T01:50:31.936Z,17.23
2017-07-29T01:51:54.485Z,17.23
2017-07-29T01:53:16.306Z,17.31
2017-07-29T01:54:38.484Z,17.23
2017-07-29T01:56:00.946Z,17.22
2017-07-29T01:57:22.883Z,17.26
2017-07-29T01:58:45.120Z,17.25
2017-07-29T02:00:07.918Z,17.23
2017-07-29T02:01:30.061Z,17.26
2017-07-29T02:02:51.585Z,17.33
2017-07-29T02:04:13.738Z,17.26
2017-07-29T02:05:35.866Z,17.31
2017-07-29T02:06:58.341Z,17.36
2017-07-29T02:08:20.269Z,17.33
2017-07-29T02:09:42.102Z,17.34
2017-07-29T02:11:04.190Z,17.37
2017-07-29T02:12:26.017Z,17.28
2017-07-29T02:13:48.169Z,17.33
2017-07-29T02:15:10.355Z,17.4
2017-07-29T02:16:33.148Z,17.33
2017-07-29T02:17:54.982Z,17.36
2017-07-29T02:19:17.006Z,17.34
2017-07-29T02:20:39.256Z,17.34
2017-07-29T02:22:01.867Z,17.28
2017-07-29T02:23:24.015Z,17.28
2017-07-29T02:24:46.469Z,17.21
2017-07-29T02:26:08.310Z,17.16
2017-07-29T02:27:30.406Z,17.18
2017-07-29T02:28:52.350Z,17.19
2017-07-29T02:30:14.935Z,17.12
2017-07-29T02:31:37.403Z,17.08
2017-07-29T02:32:59.531Z,17.14
2017-07-29T02:34:21.079Z,17.06
2017-07-29T02:35:43.226Z,17.11
2017-07-29T02:37:05.384Z,17.06
2017-07-29T02:38:27.982Z,17.14
2017-07-29T02:39:49.522Z,17.14
2017-07-29T02:41:11.687Z,17.04
2017-07-29T02:42:33.329Z,17.04
2017-07-29T02:43:55.847Z,16.97
2017-07-29T02:45:17.726Z,17.03
2017-07-29T02:46:40.011Z,17.03
2017-07-29T02:48:01.527Z,17.06
2017-07-29T02:49:23.939Z,17.04
2017-07-29T02:50:46.135Z,17.04
2017-07-29T02:52:07.974Z,17.03
2017-07-29T02:53:30.116Z,17
2017-07-29T02:54:52.043Z,17.06
2017-07-29T02:56:14.015Z,17.03
2017-07-29T02:57:35.853Z,17.11
2017-07-29T02:58:58.348Z,17.08
2017-07-29T03:00:20.125Z,17.07
2017-07-29T03:01:42.024Z,17.04
2017-07-29T03:03:03.600Z,17.12
2017-07-29T03:04:25.788Z,17.06
2017-07-29T03:05:48.192Z,17.12
2017-07-29T03:07:10.665Z,17.07
2017-07-29T03:08:32.799Z,17.11
2017-07-29T03:09:55.407Z,17.08
2017-07-29T03:11:17.884Z,17.14
2017-07-29T03:12:39.825Z,17.12
2017-07-29T03:14:01.664Z,17.15
2017-07-29T03:15:24.124Z,17.19
2017-07-29T03:16:45.926Z,17.15
2017-07-29T03:18:08.081Z,17.12
2017-07-29T03:19:30.237Z,17.12
2017-07-29T03:20:52.104Z,17.16
2017-07-29T03:22:13.884Z,17.06
2017-07-29T03:23:36.014Z,17.11
2017-07-29T03:24:58.156Z,17.11
2017-07-29T03:26:19.667Z,17.07
2017-07-29T03:27:42.118Z,17.12
2017-07-29T03:29:03.636Z,17.11
2017-07-29T03:30:26.112Z,17.14
2017-07-29T03:31:47.739Z,17.03
2017-07-29T03:33:10.180Z,17.03
2017-07-29T03:34:31.715Z,17.03
2017-07-29T03:35:53.235Z,17.01
2017-07-29T03:37:15.578Z,17
2017-07-29T03:38:37.988Z,17.01
2017-07-29T03:40:00.179Z,16.97
2017-07-29T03:41:22.644Z,16.91
2017-07-29T03:42:44.895Z,16.86
2017-07-29T03:44:07.718Z,16.91
2017-07-29T03:45:29.863Z,16.86
2017-07-29T03:46:51.697Z,16.89
2017-07-29T03:48:13.223Z,16.91
2017-07-29T03:49:35.308Z,16.93
2017-07-29T03:50:57.786Z,16.91
2017-07-29T03:52:20.246Z,16.89
2017-07-29T03:53:42.066Z,16.83
2017-07-29T03:55:04.249Z,16.89
2017-07-29T03:56:26.547Z,16.82
2017-07-29T03:57:49.008Z,16.88
2017-07-29T03:59:10.576Z,16.86
2017-07-29T04:00:33.158Z,16.81
2017-07-29T04:01:55.326Z,16.76
2017-07-29T04:03:17.477Z,16.82
2017-07-29T04:04:39.321Z,16.81
2017-07-29T04:06:01.795Z,16.75
2017-07-29T04:07:23.300Z,16.64
2017-07-29T04:08:45.459Z,16.66
2017-07-29T04:10:07.924Z,16.7
2017-07-29T04:11:30.135Z,16.68
2017-07-29T04:12:52.496Z,16.68
2017-07-29T04:14:14.681Z,16.75
2017-07-29T04:15:36.839Z,16.71
2017-07-29T04:16:59.274Z,16.64
2017-07-29T04:18:21.847Z,16.64
2017-07-29T04:19:43.983Z,16.71
2017-07-29T04:21:05.834Z,16.79
2017-07-29T04:22:28.034Z,16.68
2017-07-29T04:23:49.536Z,16.68
2017-07-29T04:25:11.801Z,16.61
2017-07-29T04:26:33.715Z,16.67
2017-07-29T04:27:55.946Z,16.71
2017-07-29T04:29:17.318Z,16.68
2017-07-29T04:30:39.485Z,16.73
2017-07-29T04:32:01.699Z,16.67
2017-07-29T04:33:24.144Z,16.7
2017-07-29T04:34:46.282Z,16.7
2017-07-29T04:36:08.744Z,16.68
2017-07-29T04:37:30.609Z,16.68
2017-07-29T04:38:53.335Z,16.73
2017-07-29T04:40:15.188Z,16.81
2017-07-29T04:41:37.026Z,16.67
2017-07-29T04:42:58.867Z,16.73
2017-07-29T04:44:21.321Z,16.64
2017-07-29T04:45:43.534Z,16.7
2017-07-29T04:47:05.063Z,16.73
2017-07-29T04:48:26.891Z,16.83
2017-07-29T04:49:48.946Z,16.83
2017-07-29T04:51:10.920Z,16.86
2017-07-29T04:52:32.963Z,16.86
2017-07-29T04:53:54.798Z,16.85
2017-07-29T04:55:16.946Z,16.85
2017-07-29T04:56:39.197Z,16.89
2017-07-29T04:58:01.677Z,16.81
2017-07-29T04:59:23.316Z,16.93
2017-07-29T05:00:45.697Z,16.88
2017-07-29T05:02:07.860Z,16.98
2017-07-29T05:03:29.434Z,17
2017-07-29T05:04:50.983Z,17.01
2017-07-29T05:06:13.366Z,16.89
2017-07-29T05:07:35.616Z,16.96
2017-07-29T05:08:57.467Z,17.01
2017-07-29T05:10:19.297Z,16.93
2017-07-29T05:11:40.803Z,16.96
2017-07-29T05:13:02.665Z,17
2017-07-29T05:14:24.487Z,17.04
2017-07-29T05:15:46.327Z,17.04
2017-07-29T05:17:08.746Z,17.06
2017-07-29T05:18:30.596Z,17.07
2017-07-29T05:19:52.532Z,17
2017-07-29T05:21:14.366Z,17.01
2017-07-29T05:22:36.497Z,17.07
2017-07-29T05:23:59.005Z,17.03
2017-07-29T05:25:20.576Z,17.01
2017-07-29T05:26:42.867Z,17.03
2017-07-29T05:28:05.074Z,16.98
2017-07-29T05:29:27.231Z,17
2017-07-29T05:30:49.776Z,17.04
2017-07-29T05:32:11.944Z,17.07
2017-07-29T05:33:34.453Z,17.07
2017-07-29T05:34:56.615Z,17.07
2017-07-29T05:36:18.789Z,17.08
2017-07-29T05:37:40.956Z,17.06
2017-07-29T05:39:03.947Z,17.18
2017-07-29T05:40:25.898Z,17.12
2017-07-29T05:41:47.103Z,17.19
2017-07-29T05:43:09.586Z,17.26
2017-07-29T05:44:30.829Z,17.26
2017-07-29T05:45:53.011Z,17.34
2017-07-29T05:47:14.846Z,17.31
2017-07-29T05:48:36.996Z,17.48
2017-07-29T05:49:58.613Z,17.49
2017-07-29T05:51:21.118Z,17.44
2017-07-29T05:52:42.963Z,17.48
2017-07-29T05:54:04.866Z,17.52
2017-07-29T05:55:27.014Z,17.49
2017-07-29T05:56:49.193Z,17.46
2017-07-29T05:58:11.098Z,17.46
2017-07-29T05:59:33.255Z,17.41
2017-07-29T06:00:55.982Z,17.48
2017-07-29T06:02:18.155Z,17.52
2017-07-29T06:03:40.116Z,17.48
2017-07-29T06:05:01.975Z,17.52
2017-07-29T06:06:24.752Z,17.54
2017-07-29T06:07:46.924Z,17.55
2017-07-29T06:09:09.070Z,17.54
2017-07-29T06:10:31.238Z,17.62
2017-07-29T06:11:53.125Z,17.64
2017-07-29T06:13:15.342Z,17.71
2017-07-29T06:14:37.499Z,17.68
2017-07-29T06:15:59.682Z,17.75
2017-07-29T06:17:21.814Z,17.78
2017-07-29T06:18:43.377Z,17.84
2017-07-29T06:20:05.216Z,17.87
2017-07-29T06:21:26.740Z,17.95
2017-07-29T06:22:48.677Z,18.15
2017-07-29T06:24:10.557Z,18.17
2017-07-29T06:25:32.406Z,18.3
2017-07-29T06:26:53.627Z,18.33
2017-07-29T06:28:16.087Z,18.37
2017-07-29T06:29:37.923Z,18.37
2017-07-29T06:30:59.564Z,18.45
2017-07-29T06:32:21.436Z,18.5
2017-07-29T06:33:43.669Z,18.51
2017-07-29T06:35:05.497Z,18.52
2017-07-29T06:36:27.668Z,18.54
2017-07-29T06:37:49.818Z,18.66
2017-07-29T06:39:12.216Z,18.7
2017-07-29T06:40:34.046Z,18.76
2017-07-29T06:41:55.909Z,18.81
2017-07-29T06:43:17.749Z,18.9
2017-07-29T06:44:39.906Z,19.07
2017-07-29T06:46:01.786Z,19.13
2017-07-29T06:47:23.614Z,19.18
2017-07-29T06:48:44.819Z,19.37
2017-07-29T06:50:06.965Z,19.33
2017-07-29T06:51:28.804Z,19.39
2017-07-29T06:52:50.977Z,19.29
2017-07-29T06:54:13.109Z,19.37
2017-07-29T06:55:35.639Z,19.44
2017-07-29T06:56:57.616Z,19.44
2017-07-29T06:58:19.565Z,19.55
2017-07-29T06:59:41.487Z,19.58
2017-07-29T07:01:03.935Z,19.63
2017-07-29T07:02:25.607Z,19.62
2017-07-29T07:03:48.149Z,19.56
2017-07-29T07:05:10.623Z,19.61
2017-07-29T07:06:32.773Z,19.61
2017-07-29T07:07:54.306Z,19.58
2017-07-29T07:09:16.483Z,19.58
2017-07-29T07:10:38.099Z,19.61
2017-07-29T07:12:00.286Z,19.59
2017-07-29T07:13:22.146Z,19.61
2017-07-29T07:14:44.614Z,19.61
2017-07-29T07:16:06.779Z,19.59
2017-07-29T07:17:29.583Z,19.68
2017-07-29T07:18:51.236Z,19.78
2017-07-29T07:20:12.817Z,19.8
2017-07-29T07:21:35.446Z,19.94
2017-07-29T07:22:58.377Z,19.87
2017-07-29T07:24:20.955Z,19.92
2017-07-29T07:25:43.476Z,19.96
2017-07-29T07:27:05.647Z,19.95
2017-07-29T07:28:27.567Z,20.11
2017-07-29T07:29:49.097Z,20.06
2017-07-29T07:31:10.617Z,19.94
2017-07-29T07:32:33.115Z,20.02
2017-07-29T07:33:55.586Z,19.84
2017-07-29T07:35:17.516Z,19.74
2017-07-29T07:36:38.746Z,19.71
2017-07-29T07:38:00.275Z,19.74
2017-07-29T07:39:22.373Z,19.76
2017-07-29T07:40:43.879Z,19.74
2017-07-29T07:42:05.747Z,19.88
2017-07-29T07:43:27.610Z,19.95
2017-07-29T07:44:50.432Z,20.01
2017-07-29T07:46:12.594Z,20.08
2017-07-29T07:47:34.449Z,20.17
2017-07-29T07:48:56.048Z,20.32
2017-07-29T07:50:18.463Z,20.51
2017-07-29T07:51:40.309Z,20.59
2017-07-29T07:53:02.474Z,20.61
2017-07-29T07:54:24.685Z,20.61
2017-07-29T07:55:46.842Z,20.59
2017-07-29T07:57:08.996Z,20.57
2017-07-29T07:58:30.568Z,20.52
2017-07-29T07:59:52.945Z,20.41
2017-07-29T08:01:15.169Z,20.21
2017-07-29T08:02:37.664Z,20.18
2017-07-29T08:03:59.217Z,20.08
2017-07-29T08:05:21.706Z,20.03
2017-07-29T08:06:44.255Z,19.99
2017-07-29T08:08:06.527Z,20.03
2017-07-29T08:09:27.725Z,19.98
2017-07-29T08:10:49.881Z,19.94
2017-07-29T08:12:12.122Z,19.92
2017-07-29T08:13:33.674Z,19.92
2017-07-29T08:14:55.874Z,19.98
2017-07-29T08:16:18.020Z,19.88
2017-07-29T08:17:40.496Z,19.83
2017-07-29T08:19:02.653Z,19.92
2017-07-29T08:20:24.178Z,20.18
2017-07-29T08:21:46.394Z,20.52
2017-07-29T08:23:08.862Z,20.72
2017-07-29T08:24:31.347Z,20.8
2017-07-29T08:25:53.859Z,20.87
2017-07-29T08:27:16.353Z,20.76
2017-07-29T08:28:38.490Z,20.74
2017-07-29T08:30:00.966Z,20.87
2017-07-29T08:31:23.264Z,20.87
2017-07-29T08:32:45.125Z,20.88
2017-07-29T08:34:07.935Z,20.97
2017-07-29T08:35:29.797Z,21.01
2017-07-29T08:36:52.637Z,21.21
2017-07-29T08:38:15.345Z,21.25
2017-07-29T08:39:37.508Z,21.35
2017-07-29T08:40:59.677Z,21.53
2017-07-29T08:42:21.902Z,21.56
2017-07-29T08:43:44.398Z,21.65
2017-07-29T08:45:07.723Z,21.8
2017-07-29T08:46:29.877Z,21.96
2017-07-29T08:47:51.438Z,22.15
2017-07-29T08:49:13.679Z,22.28
2017-07-29T08:50:35.816Z,22.28
2017-07-29T08:51:58.006Z,22.22
2017-07-29T08:53:19.862Z,22.36
2017-07-29T08:54:42.048Z,22.47
2017-07-29T08:56:04.957Z,22.33
2017-07-29T08:57:26.853Z,22.3
2017-07-29T08:58:49.032Z,22
2017-07-29T09:00:11.194Z,22
2017-07-29T09:01:33.658Z,22.03
2017-07-29T09:02:55.829Z,21.98
2017-07-29T09:04:17.687Z,21.72
2017-07-29T09:05:39.542Z,21.54
2017-07-29T09:07:02.313Z,21.32
2017-07-29T09:08:24.927Z,21.25
2017-07-29T09:09:46.616Z,21.27
2017-07-29T09:11:08.778Z,21.29
2017-07-29T09:12:31.317Z,21.16
2017-07-29T09:13:53.686Z,21.17
2017-07-29T09:15:16.185Z,21.25
2017-07-29T09:16:38.454Z,21.21
2017-07-29T09:18:00.598Z,21.35
2017-07-29T09:19:22.837Z,21.44
2017-07-29T09:20:45.032Z,21.59
2017-07-29T09:22:07.540Z,21.56
2017-07-29T09:23:30.104Z,21.62
2017-07-29T09:24:51.948Z,21.68
2017-07-29T09:26:14.229Z,21.68
2017-07-29T09:27:36.108Z,21.67
2017-07-29T09:28:58.544Z,21.79
2017-07-29T09:30:20.758Z,21.82
2017-07-29T09:31:42.922Z,21.94
2017-07-29T09:33:04.478Z,22.17
2017-07-29T09:34:26.916Z,22.25
2017-07-29T09:35:48.769Z,22.54
2017-07-29T09:37:10.936Z,22.65
2017-07-29T09:38:33.122Z,22.82
2017-07-29T09:39:55.914Z,22.95
2017-07-29T09:41:18.509Z,23.1
2017-07-29T09:42:40.380Z,23.07
2017-07-29T09:44:02.889Z,23.05
2017-07-29T09:45:25.050Z,23.07
2017-07-29T09:46:47.010Z,23.22
2017-07-29T09:48:08.909Z,23.15
2017-07-29T09:49:31.077Z,23.23
2017-07-29T09:50:53.776Z,23.25
2017-07-29T09:52:16.259Z,23.36
2017-07-29T09:53:38.515Z,23.36
2017-07-29T09:55:00.791Z,23.17
2017-07-29T09:56:22.997Z,23.23
2017-07-29T09:57:45.469Z,23.32
2017-07-29T09:59:07.963Z,23.33
2017-07-29T10:00:30.142Z,23.42
2017-07-29T10:01:52.269Z,23.58
2017-07-29T10:03:14.538Z,23.65
2017-07-29T10:04:36.446Z,23.76
2017-07-29T10:05:58.937Z,23.58
2017-07-29T10:07:21.707Z,23.46
2017-07-29T10:08:44.027Z,23.33
2017-07-29T10:10:05.889Z,23.35
2017-07-29T10:11:28.094Z,23.22
2017-07-29T10:12:50.603Z,23.23
2017-07-29T10:14:12.779Z,23.1
2017-07-29T10:15:35.340Z,23.35
2017-07-29T10:16:57.219Z,23.55
2017-07-29T10:18:19.414Z,23.76
2017-07-29T10:19:40.973Z,24.06
2017-07-29T10:21:02.821Z,24.27
2017-07-29T10:22:25.288Z,24.22
2017-07-29T10:23:47.824Z,24.24
2017-07-29T10:25:09.868Z,24.28
2017-07-29T10:26:32.057Z,24.03
2017-07-29T10:27:53.631Z,23.88
2017-07-29T10:29:15.878Z,23.93
2017-07-29T10:30:37.758Z,23.97
2017-07-29T10:32:00.267Z,24.08
2017-07-29T10:33:22.864Z,24.18
2017-07-29T10:34:45.342Z,23.93
2017-07-29T10:36:07.283Z,23.79
2017-07-29T10:37:29.756Z,23.61
2017-07-29T10:38:51.600Z,23.57
2017-07-29T10:40:13.433Z,23.47
2017-07-29T10:41:35.939Z,23.6
2017-07-29T10:42:58.168Z,23.6
2017-07-29T10:44:20.026Z,23.55
2017-07-29T10:45:42.517Z,23.4
2017-07-29T10:47:04.806Z,23.46
2017-07-29T10:48:26.725Z,23.31
2017-07-29T10:49:48.894Z,23.32
2017-07-29T10:51:11.696Z,23.09
2017-07-29T10:52:33.856Z,23.12
2017-07-29T10:53:56.352Z,23.23
2017-07-29T10:55:18.993Z,23.28
2017-07-29T10:56:41.769Z,23.31
2017-07-29T10:58:03.927Z,23.33
2017-07-29T10:59:26.413Z,23.35
2017-07-29T11:00:48.568Z,23.4
2017-07-29T11:02:10.776Z,23.27
2017-07-29T11:03:33.015Z,23.16
2017-07-29T11:04:54.925Z,23.19
2017-07-29T11:06:16.816Z,23.07
2017-07-29T11:07:39.383Z,23.22
2017-07-29T11:09:01.272Z,23.39
2017-07-29T11:10:23.754Z,23.61
2017-07-29T11:11:46.233Z,23.94
2017-07-29T11:13:08.722Z,24.25
2017-07-29T11:14:30.677Z,24.58
2017-07-29T11:15:53.182Z,24.8
2017-07-29T11:17:15.045Z,24.85
2017-07-29T11:18:37.838Z,24.9
2017-07-29T11:20:00.059Z,24.83
2017-07-29T11:21:22.702Z,24.88
2017-07-29T11:22:44.876Z,24.69
2017-07-29T11:24:07.340Z,24.49
2017-07-29T11:25:29.265Z,24.27
2017-07-29T11:26:51.445Z,24.09
2017-07-29T11:28:13.107Z,23.68
2017-07-29T11:29:35.262Z,23.55
2017-07-29T11:30:57.789Z,23.58
2017-07-29T11:32:20.148Z,23.72
2017-07-29T11:33:42.325Z,23.72
2017-07-29T11:35:04.158Z,23.84
2017-07-29T11:36:26.322Z,23.8
2017-07-29T11:37:48.193Z,23.65
2017-07-29T11:39:10.429Z,23.68
2017-07-29T11:40:32.932Z,23.54
2017-07-29T11:41:55.436Z,23.46
2017-07-29T11:43:17.924Z,23.47
2017-07-29T11:44:40.557Z,23.33
2017-07-29T11:46:03.048Z,23.32
2017-07-29T11:47:25.526Z,23.28
2017-07-29T11:48:48.023Z,22.92
2017-07-29T11:50:09.862Z,22.98
2017-07-29T11:51:32.011Z,22.9
2017-07-29T11:52:54.184Z,22.94
2017-07-29T11:54:16.725Z,22.98
2017-07-29T11:55:39.256Z,23.22
2017-07-29T11:57:02.048Z,23.25
2017-07-29T11:58:24.365Z,23.32
2017-07-29T11:59:46.561Z,23.43
2017-07-29T12:01:08.758Z,23.47
2017-07-29T12:02:31.566Z,23.35
2017-07-29T12:03:54.065Z,23.15
2017-07-29T12:05:16.012Z,22.9
2017-07-29T12:06:38.237Z,22.43
2017-07-29T12:08:00.765Z,22.12
2017-07-29T12:09:22.960Z,21.94
2017-07-29T12:10:45.138Z,21.72
2017-07-29T12:12:07.009Z,21.44
2017-07-29T12:13:29.116Z,21.32
2017-07-29T12:14:51.589Z,21.21
2017-07-29T12:16:13.897Z,21.01
2017-07-29T12:17:36.076Z,20.77
2017-07-29T12:18:58.489Z,20.64
2017-07-29T12:20:20.676Z,20.32
2017-07-29T12:21:43.193Z,19.96
2017-07-29T12:23:05.085Z,19.83
2017-07-29T12:24:27.271Z,19.63
2017-07-29T12:25:49.595Z,19.44
2017-07-29T12:27:11.497Z,19.47
2017-07-29T12:28:33.682Z,19.36
2017-07-29T12:29:56.266Z,19.22
2017-07-29T12:31:18.780Z,19.14
2017-07-29T12:32:41.416Z,19.16
2017-07-29T12:34:03.619Z,19.14
2017-07-29T12:35:26.444Z,19.08
2017-07-29T12:36:48.336Z,19.13
2017-07-29T12:38:10.516Z,19.07
2017-07-29T12:39:32.508Z,19.19
2017-07-29T12:40:55.518Z,19.28
2017-07-29T12:42:17.966Z,19.31
2017-07-29T12:43:40.225Z,19.43
2017-07-29T12:45:02.406Z,19.8
2017-07-29T12:46:24.945Z,19.91
2017-07-29T12:47:47.417Z,19.98
2017-07-29T12:49:09.983Z,20.1
2017-07-29T12:50:32.465Z,20.17
2017-07-29T12:51:54.780Z,20.67
2017-07-29T12:53:16.966Z,21.24
2017-07-29T12:54:39.146Z,21.65
2017-07-29T12:56:01.693Z,21.83
2017-07-29T12:57:24.185Z,21.83
2017-07-29T12:58:46.118Z,21.79
2017-07-29T13:00:08.614Z,21.69
2017-07-29T13:01:30.803Z,21.54
2017-07-29T13:02:53.655Z,21.43
2017-07-29T13:04:15.546Z,21.27
2017-07-29T13:05:37.716Z,21.21
2017-07-29T13:06:59.590Z,21.19
2017-07-29T13:08:22.596Z,21.21
2017-07-29T13:09:44.126Z,21.24
2017-07-29T13:11:06.607Z,21.22
2017-07-29T13:12:28.487Z,21.24
2017-07-29T13:13:51.386Z,21.53
2017-07-29T13:15:13.282Z,22.07
2017-07-29T13:16:35.842Z,22.62
2017-07-29T13:17:58.359Z,23.01
2017-07-29T13:19:20.777Z,23.31
2017-07-29T13:20:42.663Z,23.46
2017-07-29T13:22:04.945Z,23.72
2017-07-29T13:23:27.127Z,23.8
2017-07-29T13:24:49.436Z,23.8
2017-07-29T13:26:11.864Z,23.7
2017-07-29T13:27:33.704Z,23.61
2017-07-29T13:28:55.681Z,23.61
2017-07-29T13:30:18.432Z,23.87
2017-07-29T13:31:40.360Z,24.21
2017-07-29T13:33:03.017Z,24.24
2017-07-29T13:34:25.224Z,24.22
2017-07-29T13:35:47.954Z,24.43
2017-07-29T13:37:10.515Z,24.39
2017-07-29T13:38:32.804Z,24.4
2017-07-29T13:39:55.081Z,24.45
2017-07-29T13:41:17.554Z,24.76
2017-07-29T13:42:39.486Z,25.09
2017-07-29T13:44:01.985Z,25.25
2017-07-29T13:45:24.174Z,25.28
2017-07-29T13:46:46.680Z,25.28
2017-07-29T13:48:09.188Z,25.42
2017-07-29T13:49:31.685Z,25.46
2017-07-29T13:50:54.102Z,25.42
2017-07-29T13:52:16.304Z,25.47
2017-07-29T13:53:38.172Z,25.61
2017-07-29T13:55:00.390Z,25.38
2017-07-29T13:56:22.561Z,25.42
2017-07-29T13:57:44.412Z,25.52
2017-07-29T13:59:06.603Z,25.65
2017-07-29T14:00:28.765Z,25.69
2017-07-29T14:01:50.656Z,25.64
2017-07-29T14:03:13.445Z,25.8
2017-07-29T14:04:36.026Z,25.65
2017-07-29T14:05:58.516Z,25.39
2017-07-29T14:07:21.029Z,25.14
2017-07-29T14:08:43.525Z,25.02
2017-07-29T14:10:06.023Z,24.96
2017-07-29T14:11:28.556Z,24.95
2017-07-29T14:12:51.047Z,24.83
2017-07-29T14:14:13.589Z,24.98
2017-07-29T14:15:36.103Z,25.06
2017-07-29T14:16:58.306Z,25.13
2017-07-29T14:18:20.838Z,25.33
2017-07-29T14:19:43.309Z,25.43
2017-07-29T14:21:05.776Z,25.65
2017-07-29T14:22:28.652Z,25.58
2017-07-29T14:23:51.633Z,25.72
2017-07-29T14:25:14.208Z,25.88
2017-07-29T14:26:36.064Z,26.02
2017-07-29T14:27:57.924Z,26.17
2017-07-29T14:29:19.795Z,26.29
2017-07-29T14:30:42.228Z,26.47
2017-07-29T14:32:04.726Z,26.51
2017-07-29T14:33:26.756Z,26.5
2017-07-29T14:34:48.645Z,26.66
2017-07-29T14:36:11.126Z,26.65
2017-07-29T14:37:33.645Z,26.76
2017-07-29T14:38:56.176Z,26.81
2017-07-29T14:40:18.669Z,26.8
2017-07-29T14:41:41.168Z,26.69
2017-07-29T14:43:03.680Z,26.66
2017-07-29T14:44:26.218Z,26.58
2017-07-29T14:45:48.744Z,26.35
2017-07-29T14:47:11.178Z,26.26
2017-07-29T14:48:33.747Z,26.01
2017-07-29T14:49:55.931Z,25.98
2017-07-29T14:51:18.510Z,25.94
2017-07-29T14:52:41.289Z,25.97
2017-07-29T14:54:03.576Z,26.01
2017-07-29T14:55:25.455Z,26.12
2017-07-29T14:56:47.638Z,26.21
2017-07-29T14:58:10.149Z,25.99
2017-07-29T14:59:32.635Z,25.94
2017-07-29T15:00:54.868Z,26.12
2017-07-29T15:02:16.111Z,26.13
2017-07-29T15:03:38.893Z,26.25
2017-07-29T15:05:00.737Z,26.13
2017-07-29T15:06:22.947Z,26.06
2017-07-29T15:07:45.544Z,25.98
2017-07-29T15:09:07.665Z,25.88
2017-07-29T15:10:29.857Z,25.7
2017-07-29T15:11:52.037Z,25.83
2017-07-29T15:13:14.567Z,25.98
2017-07-29T15:14:37.008Z,25.92
2017-07-29T15:15:59.643Z,25.69
2017-07-29T15:17:22.155Z,25.6
2017-07-29T15:18:44.328Z,25.62
2017-07-29T15:20:07.317Z,25.5
2017-07-29T15:21:28.859Z,25.47
2017-07-29T15:22:51.127Z,25.3
2017-07-29T15:24:13.339Z,25.09
2017-07-29T15:25:35.502Z,24.84
2017-07-29T15:26:57.388Z,24.6
2017-07-29T15:28:19.857Z,24.43
2017-07-29T15:29:42.049Z,24.28
2017-07-29T15:31:04.894Z,24.15
2017-07-29T15:32:27.529Z,24.05
2017-07-29T15:33:49.389Z,23.8
2017-07-29T15:35:11.710Z,23.84
2017-07-29T15:36:34.257Z,23.84
2017-07-29T15:37:56.545Z,23.94
2017-07-29T15:39:18.830Z,23.97
2017-07-29T15:40:41.316Z,23.97
2017-07-29T15:42:03.906Z,24.02
2017-07-29T15:43:26.426Z,24.18
2017-07-29T15:44:48.619Z,24.3
2017-07-29T15:46:11.127Z,24.37
2017-07-29T15:47:33.645Z,24.34
2017-07-29T15:48:55.814Z,24.3
2017-07-29T15:50:17.677Z,24.21
2017-07-29T15:51:39.850Z,23.76
2017-07-29T15:53:02.468Z,23.54
2017-07-29T15:54:24.949Z,23.19
2017-07-29T15:55:47.138Z,23.1
2017-07-29T15:57:09.076Z,22.83
2017-07-29T15:58:31.834Z,22.77
2017-07-29T15:59:53.686Z,22.7
2017-07-29T16:01:16.191Z,22.75
2017-07-29T16:02:38.407Z,22.97
2017-07-29T16:04:00.859Z,23.19
2017-07-29T16:05:23.152Z,23.25
2017-07-29T16:06:45.659Z,23.43
2017-07-29T16:08:08.248Z,23.42
2017-07-29T16:09:30.040Z,23.39
2017-07-29T16:10:52.378Z,23.38
2017-07-29T16:12:14.568Z,23.19
2017-07-29T16:13:37.276Z,23.25
2017-07-29T16:14:59.431Z,23.13
2017-07-29T16:16:21.689Z,22.91
2017-07-29T16:17:44.197Z,22.77
2017-07-29T16:19:06.713Z,22.64
2017-07-29T16:20:29.223Z,22.68
2017-07-29T16:21:51.632Z,22.58
2017-07-29T16:23:14.142Z,22.4
2017-07-29T16:24:36.666Z,22.15
2017-07-29T16:25:58.609Z,21.98
2017-07-29T16:27:20.807Z,21.96
2017-07-29T16:28:44.255Z,21.72
2017-07-29T16:30:06.484Z,21.65
2017-07-29T16:31:33.839Z,21.59
2017-07-29T16:36:44.342Z,21.58
2017-07-29T16:38:13.293Z,21.61
2017-07-29T16:39:37.059Z,21.59
2017-07-29T16:41:01.331Z,21.49
2017-07-29T16:42:29.022Z,21.52
2017-07-29T16:43:51.877Z,21.44
2017-07-29T16:45:13.888Z,21.35
2017-07-29T16:46:36.106Z,21.35
2017-07-29T16:47:58.921Z,21.34
2017-07-29T16:49:21.430Z,21.38
2017-07-29T16:50:43.613Z,21.38
2017-07-29T16:52:05.609Z,21.5
2017-07-29T16:53:27.891Z,21.4
2017-07-29T16:54:50.361Z,21.43
2017-07-29T16:56:12.849Z,21.42
2017-07-29T16:57:35.509Z,21.42
2017-07-29T16:58:57.995Z,21.35
2017-07-29T17:00:20.589Z,21.43
2017-07-29T17:01:42.774Z,21.47
2017-07-29T17:03:05.097Z,21.35
2017-07-29T17:04:27.529Z,21.28
2017-07-29T17:05:49.782Z,21.34
2017-07-29T17:07:11.954Z,21.17
2017-07-29T17:08:34.464Z,21.22
2017-07-29T17:09:57.222Z,21.22
2017-07-29T17:11:19.731Z,21.12
2017-07-29T17:12:42.470Z,21.12
2017-07-29T17:14:04.372Z,21.19
2017-07-29T17:15:26.517Z,21.25
2017-07-29T17:16:48.689Z,21.14
2017-07-29T17:18:11.170Z,21.27
2017-07-29T17:19:33.470Z,21.32
2017-07-29T17:20:56.197Z,21.38
2017-07-29T17:22:18.068Z,21.47
2017-07-29T17:23:39.589Z,21.5
2017-07-29T17:25:01.771Z,21.59
2017-07-29T17:26:30.791Z,21.56
2017-07-29T17:27:55.230Z,21.64
2017-07-29T17:29:19.284Z,21.72
2017-07-29T17:30:41.190Z,21.69
2017-07-29T17:32:04.157Z,21.68
2017-07-29T17:33:28.109Z,21.56
2017-07-29T17:34:51.999Z,21.5
2017-07-29T17:36:14.016Z,21.38
2017-07-29T17:37:36.543Z,21.28
2017-07-29T17:38:59.089Z,21.32
2017-07-29T17:40:20.620Z,21.21
2017-07-29T17:41:42.493Z,21.27
2017-07-29T17:43:05.226Z,21.21
2017-07-29T17:44:27.736Z,21.17
2017-07-29T17:45:49.628Z,21.19
2017-07-29T17:47:15.508Z,21.19