createdAt,value
2023-01-29T00:55:22.706Z,0.50
2023-01-29T00:56:23.672Z,0.50
2023-01-29T00:57:23.657Z,0.50
2023-01-29T00:58:23.652Z,0.50
2023-01-29T00:59:23.644Z,0.50
2023-01-29T01:00:23.635Z,0.50
2023-01-29T01:01:23.624Z,0.40
2023-01-29T01:02:23.762Z,0.37
2023-01-29T01:03:23.620Z,0.35
2023-01-29T01:04:23.598Z,0.35
2023-01-29T01:05:23.598Z,0.37
2023-01-29T01:06:23.592Z,0.40
2023-01-29T01:07:23.579Z,0.43
2023-01-29T01:08:23.566Z,0.49
2023-01-29T01:09:23.553Z,0.50
2023-01-29T01:10:23.547Z,0.50
2023-01-29T01:11:23.561Z,0.50
2023-01-29T01:12:23.543Z,0.50
2023-01-29T01:13:23.526Z,0.51
2023-01-29T01:14:23.528Z,0.50
2023-01-29T01:15:23.502Z,0.51
2023-01-29T01:16:23.563Z,0.50
2023-01-29T01:17:23.488Z,0.51
2023-01-29T01:18:23.499Z,0.52
2023-01-29T01:19:23.468Z,0.50
2023-01-29T01:20:23.466Z,0.50
2023-01-29T01:21:23.455Z,0.50
2023-01-29T01:22:23.436Z,0.51
2023-01-29T01:23:23.462Z,0.51
2023-01-29T01:24:23.512Z,0.51
2023-01-29T01:25:23.428Z,0.51
2023-01-29T01:26:23.405Z,0.50
2023-01-29T01:27:23.424Z,0.51
2023-01-29T01:28:23.396Z,0.50
2023-01-29T01:29:23.397Z,0.50
2023-01-29T01:30:23.379Z,0.51
2023-01-29T01:31:23.460Z,0.51
2023-01-29T01:32:23.351Z,0.51
2023-01-29T01:33:23.349Z,0.50
2023-01-29T01:34:23.342Z,0.51
2023-01-29T01:35:23.335Z,0.50
2023-01-29T01:36:23.336Z,0.51
2023-01-29T01:37:23.311Z,0.51
2023-01-29T01:38:23.300Z,0.50
2023-01-29T01:39:23.290Z,0.51
2023-01-29T01:40:23.292Z,0.51
2023-01-29T01:41:23.288Z,0.51
2023-01-29T01:42:23.269Z,0.51
2023-01-29T01:43:23.292Z,0.51
2023-01-29T01:44:23.246Z,0.51
2023-01-29T01:45:23.254Z,0.51
2023-01-29T01:46:23.234Z,0.51
2023-01-29T01:47:23.230Z,0.51
2023-01-29T01:48:23.216Z,0.51
2023-01-29T01:49:23.205Z,0.50
2023-01-29T01:50:23.200Z,0.51
2023-01-29T01:51:23.193Z,0.50
2023-01-29T01:52:23.179Z,0.51
2023-01-29T01:53:23.173Z,0.51
2023-01-29T01:54:23.162Z,0.52
2023-01-29T01:55:23.152Z,0.51
2023-01-29T01:56:23.145Z,0.51
2023-01-29T01:57:23.141Z,0.51
2023-01-29T01:58:23.129Z,0.51
2023-01-29T01:59:23.142Z,0.50
2023-01-29T02:00:23.116Z,0.53
2023-01-29T02:01:25.500Z,0.52
2023-01-29T02:02:23.178Z,0.52
2023-01-29T02:03:23.083Z,0.52
2023-01-29T02:04:23.077Z,0.52
2023-01-29T02:05:23.070Z,0.53
2023-01-29T02:06:23.058Z,0.52
2023-01-29T02:07:23.045Z,0.51
2023-01-29T02:08:23.060Z,0.50
2023-01-29T02:09:23.045Z,0.51
2023-01-29T02:10:23.034Z,0.51
2023-01-29T02:11:23.015Z,0.51
2023-01-29T02:12:23.008Z,0.51
2023-01-29T02:13:23.015Z,0.51
2023-01-29T02:14:22.995Z,0.50
2023-01-29T02:15:22.999Z,0.50
2023-01-29T02:16:22.975Z,0.51
2023-01-29T02:17:23.016Z,0.51
2023-01-29T02:18:22.955Z,0.52
2023-01-29T02:19:22.956Z,0.51
2023-01-29T02:20:22.934Z,0.51
2023-01-29T02:21:22.921Z,0.52
2023-01-29T02:22:22.915Z,0.51
2023-01-29T02:23:22.911Z,0.51
2023-01-29T02:24:23.027Z,0.51
2023-01-29T02:25:22.891Z,0.52
2023-01-29T02:26:22.884Z,0.52
2023-01-29T02:27:22.870Z,0.52
2023-01-29T02:28:22.868Z,0.52
2023-01-29T02:29:22.855Z,0.52
2023-01-29T02:30:22.848Z,0.51
2023-01-29T02:31:22.938Z,0.51
2023-01-29T02:32:22.836Z,0.52
2023-01-29T02:33:22.853Z,0.51
2023-01-29T02:34:22.818Z,0.52
2023-01-29T02:35:22.805Z,0.52
2023-01-29T02:36:22.799Z,0.51
2023-01-29T02:37:22.784Z,0.51
2023-01-29T02:38:22.780Z,0.51
2023-01-29T02:39:22.767Z,0.51
2023-01-29T02:40:22.759Z,0.52
2023-01-29T02:41:22.771Z,0.51
2023-01-29T02:42:22.754Z,0.51
2023-01-29T02:43:22.738Z,0.52
2023-01-29T02:44:22.723Z,0.51
2023-01-29T02:45:22.715Z,0.52
2023-01-29T02:46:22.712Z,0.51
2023-01-29T02:47:22.727Z,0.51
2023-01-29T02:48:22.697Z,0.51
2023-01-29T02:49:22.691Z,0.51
2023-01-29T02:50:22.672Z,0.51
2023-01-29T02:51:22.663Z,0.52
2023-01-29T02:52:22.660Z,0.51
2023-01-29T02:53:22.655Z,0.51
2023-01-29T02:54:22.641Z,0.51
2023-01-29T02:55:22.627Z,0.51
2023-01-29T02:56:22.620Z,0.52
2023-01-29T02:57:22.623Z,0.51
2023-01-29T02:58:22.604Z,0.52
2023-01-29T02:59:22.595Z,0.52
2023-01-29T03:00:22.585Z,0.52
2023-01-29T03:01:22.639Z,0.51
2023-01-29T03:02:22.590Z,0.52
2023-01-29T03:03:22.593Z,0.51
2023-01-29T03:04:22.555Z,0.51
2023-01-29T03:05:22.540Z,0.52
2023-01-29T03:06:22.544Z,0.52
2023-01-29T03:07:22.531Z,0.51
2023-01-29T03:08:22.516Z,0.51
2023-01-29T03:09:22.516Z,0.51
2023-01-29T03:10:22.510Z,0.52
2023-01-29T03:11:22.498Z,0.52
2023-01-29T03:12:22.483Z,0.50
2023-01-29T03:13:22.473Z,0.52
2023-01-29T03:14:22.468Z,0.51
2023-01-29T03:15:22.454Z,0.51
2023-01-29T03:16:22.501Z,0.52
2023-01-29T03:17:22.439Z,0.51
2023-01-29T03:18:22.436Z,0.51
2023-01-29T03:19:22.444Z,0.52
2023-01-29T03:20:22.414Z,0.52
2023-01-29T03:21:22.403Z,0.52
2023-01-29T03:22:22.394Z,0.51
2023-01-29T03:23:22.393Z,0.52
2023-01-29T03:24:22.414Z,0.53
2023-01-29T03:25:22.377Z,0.52
2023-01-29T03:26:22.358Z,0.52
2023-01-29T03:27:22.350Z,0.51
2023-01-29T03:28:22.341Z,0.51
2023-01-29T03:29:22.332Z,0.52
2023-01-29T03:30:22.325Z,0.51
2023-01-29T03:31:22.409Z,0.51
2023-01-29T03:32:22.313Z,0.52
2023-01-29T03:33:22.303Z,0.52
2023-01-29T03:34:22.293Z,0.52
2023-01-29T03:35:22.316Z,0.51
2023-01-29T03:36:22.276Z,0.51
2023-01-29T03:37:22.266Z,0.51
2023-01-29T03:38:22.267Z,0.52
2023-01-29T03:39:22.251Z,0.52
2023-01-29T03:40:22.240Z,0.50
2023-01-29T03:41:22.232Z,0.52
2023-01-29T03:42:22.219Z,0.51
2023-01-29T03:43:22.210Z,0.51
2023-01-29T03:44:22.205Z,0.52
2023-01-29T03:45:22.196Z,0.52
2023-01-29T03:46:22.185Z,0.52
2023-01-29T03:47:22.211Z,0.51
2023-01-29T03:48:22.164Z,0.51
2023-01-29T03:49:22.162Z,0.52
2023-01-29T03:50:22.149Z,0.51
2023-01-29T03:51:22.138Z,0.52
2023-01-29T03:52:22.137Z,0.52
2023-01-29T03:53:22.137Z,0.51
2023-01-29T03:54:22.123Z,0.51
2023-01-29T03:55:22.107Z,0.51
2023-01-29T03:56:22.101Z,0.52
2023-01-29T03:57:22.086Z,0.51
2023-01-29T03:58:22.083Z,0.52
2023-01-29T03:59:22.069Z,0.53
2023-01-29T04:00:22.059Z,0.52
2023-01-29T04:01:22.072Z,0.53
2023-01-29T04:02:22.070Z,0.52
2023-01-29T04:03:22.062Z,0.52
2023-01-29T04:04:22.054Z,0.53
2023-01-29T04:05:22.025Z,0.52
2023-01-29T04:06:22.017Z,0.53
2023-01-29T04:07:22.002Z,0.52
2023-01-29T04:08:21.991Z,0.52
2023-01-29T04:09:21.995Z,0.52
2023-01-29T04:10:21.971Z,0.53
2023-01-29T04:11:21.973Z,0.52
2023-01-29T04:12:21.955Z,0.53
2023-01-29T04:13:21.945Z,0.52
2023-01-29T04:14:21.942Z,0.53
2023-01-29T04:15:21.944Z,0.53
2023-01-29T04:16:21.944Z,0.52
2023-01-29T04:17:21.919Z,0.52
2023-01-29T04:18:21.902Z,0.52
2023-01-29T04:19:21.895Z,0.51
2023-01-29T04:20:21.897Z,0.53
2023-01-29T04:21:21.879Z,0.52
2023-01-29T04:22:21.875Z,0.52
2023-01-29T04:23:21.866Z,0.52
2023-01-29T04:24:21.916Z,0.53
2023-01-29T04:25:21.839Z,0.53
2023-01-29T04:26:21.912Z,0.53
2023-01-29T04:27:21.845Z,0.53
2023-01-29T04:28:21.823Z,0.53
2023-01-29T04:29:21.809Z,0.53
2023-01-29T04:30:21.799Z,0.53
2023-01-29T04:31:21.980Z,0.53
2023-01-29T04:32:21.779Z,0.52
2023-01-29T04:33:21.769Z,0.52
2023-01-29T04:34:21.776Z,0.53
2023-01-29T04:35:21.754Z,0.53
2023-01-29T04:36:21.747Z,0.53
2023-01-29T04:37:21.742Z,0.53
2023-01-29T04:38:21.732Z,0.53
2023-01-29T04:39:21.720Z,0.53
2023-01-29T04:40:21.719Z,0.53
2023-01-29T04:41:21.710Z,0.53
2023-01-29T04:42:21.695Z,0.53
2023-01-29T04:43:21.685Z,0.53
2023-01-29T04:44:21.674Z,0.53
2023-01-29T04:45:21.669Z,0.52
2023-01-29T04:46:21.661Z,0.53
2023-01-29T04:47:21.696Z,0.53
2023-01-29T04:48:21.646Z,0.52
2023-01-29T04:49:21.632Z,0.53
2023-01-29T04:50:21.620Z,0.53
2023-01-29T04:51:21.615Z,0.53
2023-01-29T04:52:21.606Z,0.53
2023-01-29T04:53:21.628Z,0.53
2023-01-29T04:54:21.587Z,0.52
2023-01-29T04:55:21.577Z,0.53
2023-01-29T04:56:21.576Z,0.53
2023-01-29T04:57:21.559Z,0.53
2023-01-29T04:58:21.555Z,0.53
2023-01-29T04:59:21.551Z,0.54
2023-01-29T05:00:21.543Z,0.53
2023-01-29T05:01:21.552Z,0.53
2023-01-29T05:02:21.519Z,0.53
2023-01-29T05:03:21.506Z,0.52
2023-01-29T05:04:21.501Z,0.53
2023-01-29T05:05:21.500Z,0.54
2023-01-29T05:06:21.487Z,0.52
2023-01-29T05:07:21.476Z,0.53
2023-01-29T05:08:21.476Z,0.53
2023-01-29T05:09:21.463Z,0.53
2023-01-29T05:10:21.461Z,0.53
2023-01-29T05:11:21.446Z,0.53
2023-01-29T05:12:21.429Z,0.53
2023-01-29T05:13:21.419Z,0.52
2023-01-29T05:14:21.414Z,0.52
2023-01-29T05:15:21.449Z,0.52
2023-01-29T05:16:21.434Z,0.52
2023-01-29T05:17:21.381Z,0.53
2023-01-29T05:18:21.379Z,0.53
2023-01-29T05:19:21.366Z,0.53
2023-01-29T05:20:21.367Z,0.53
2023-01-29T05:21:21.357Z,0.53
2023-01-29T05:22:21.342Z,0.53
2023-01-29T05:23:21.336Z,0.53
2023-01-29T05:24:21.400Z,0.54
2023-01-29T05:25:21.315Z,0.53
2023-01-29T05:26:21.318Z,0.52
2023-01-29T05:27:21.301Z,0.52
2023-01-29T05:28:21.290Z,0.53
2023-01-29T05:29:21.284Z,0.53
2023-01-29T05:30:21.274Z,0.53
2023-01-29T05:31:21.398Z,0.53
2023-01-29T05:32:21.256Z,0.53
2023-01-29T05:33:21.247Z,0.52
2023-01-29T05:34:21.237Z,0.53
2023-01-29T05:35:21.226Z,0.53
2023-01-29T05:36:21.220Z,0.52
2023-01-29T05:37:21.221Z,0.53
2023-01-29T05:38:21.199Z,0.53
2023-01-29T05:39:21.196Z,0.52
2023-01-29T05:40:21.181Z,0.53
2023-01-29T05:41:21.171Z,0.53
2023-01-29T05:42:21.165Z,0.52
2023-01-29T05:43:21.168Z,0.53
2023-01-29T05:44:21.154Z,0.53
2023-01-29T05:45:21.138Z,0.53
2023-01-29T05:46:21.141Z,0.53
2023-01-29T05:47:21.153Z,0.53
2023-01-29T05:48:21.114Z,0.54
2023-01-29T05:49:21.102Z,0.54
2023-01-29T05:50:21.112Z,0.54
2023-01-29T05:51:21.092Z,0.52
2023-01-29T05:52:21.084Z,0.53
2023-01-29T05:53:21.065Z,0.53
2023-01-29T05:54:21.073Z,0.54
2023-01-29T05:55:21.053Z,0.53
2023-01-29T05:56:21.041Z,0.53
2023-01-29T05:57:21.035Z,0.54
2023-01-29T05:58:21.028Z,0.52
2023-01-29T05:59:21.026Z,0.53
2023-01-29T06:00:21.005Z,0.52
2023-01-29T06:01:21.000Z,0.53
2023-01-29T06:02:21.002Z,0.53
2023-01-29T06:03:20.986Z,0.54
2023-01-29T06:04:20.977Z,0.54
2023-01-29T06:05:20.967Z,0.54
2023-01-29T06:06:20.958Z,0.53
2023-01-29T06:07:20.951Z,0.53
2023-01-29T06:08:20.936Z,0.53
2023-01-29T06:09:20.931Z,0.54
2023-01-29T06:10:20.924Z,0.54
2023-01-29T06:11:20.908Z,0.54
2023-01-29T06:12:20.908Z,0.53
2023-01-29T06:13:23.426Z,0.54
2023-01-29T06:14:20.888Z,0.54
2023-01-29T06:15:20.884Z,0.54
2023-01-29T06:16:20.965Z,0.54
2023-01-29T06:17:20.862Z,0.54
2023-01-29T06:18:20.850Z,0.55
2023-01-29T06:19:20.854Z,0.54
2023-01-29T06:20:20.833Z,0.54
2023-01-29T06:21:20.839Z,0.53
2023-01-29T06:22:20.818Z,0.54
2023-01-29T06:23:20.802Z,0.54
2023-01-29T06:24:20.827Z,0.54
2023-01-29T06:25:20.799Z,0.53
2023-01-29T06:26:20.779Z,0.53
2023-01-29T06:27:20.779Z,0.53
2023-01-29T06:28:20.771Z,0.53
2023-01-29T06:29:20.754Z,0.54
2023-01-29T06:30:20.754Z,0.53
2023-01-29T06:31:36.979Z,0.54
2023-01-29T06:32:20.829Z,0.54
2023-01-29T06:33:20.720Z,0.54
2023-01-29T06:34:20.716Z,0.54
2023-01-29T06:35:20.702Z,0.54
2023-01-29T06:36:20.698Z,0.54
2023-01-29T06:37:20.692Z,0.55
2023-01-29T06:38:20.678Z,0.53
2023-01-29T06:39:20.666Z,0.53
2023-01-29T06:40:20.659Z,0.54
2023-01-29T06:41:20.656Z,0.54
2023-01-29T06:42:20.660Z,0.53
2023-01-29T06:43:20.642Z,0.54
2023-01-29T06:44:20.638Z,0.54
2023-01-29T06:45:20.670Z,0.54
2023-01-29T06:46:20.613Z,0.54
2023-01-29T06:47:20.601Z,0.52
2023-01-29T06:48:20.589Z,0.53
2023-01-29T06:49:20.586Z,0.53
2023-01-29T06:50:20.578Z,0.54
2023-01-29T06:51:20.573Z,0.54
2023-01-29T06:52:20.584Z,0.54
2023-01-29T06:53:20.552Z,0.53
2023-01-29T06:54:20.552Z,0.54
2023-01-29T06:55:20.538Z,0.54
2023-01-29T06:56:20.526Z,0.54
2023-01-29T06:57:20.516Z,0.55
2023-01-29T06:58:20.508Z,0.54
2023-01-29T06:59:20.491Z,0.53
2023-01-29T07:00:20.485Z,0.53
2023-01-29T07:01:34.627Z,0.54
2023-01-29T07:02:20.558Z,0.54
2023-01-29T07:03:20.461Z,0.54
2023-01-29T07:04:20.449Z,0.54
2023-01-29T07:05:20.452Z,0.54
2023-01-29T07:06:20.449Z,0.54
2023-01-29T07:07:20.429Z,0.54
2023-01-29T07:08:20.412Z,0.55
2023-01-29T07:09:20.419Z,0.54
2023-01-29T07:10:20.399Z,0.55
2023-01-29T07:11:20.392Z,0.55
2023-01-29T07:12:20.381Z,0.54
2023-01-29T07:13:20.372Z,0.54
2023-01-29T07:14:20.369Z,0.55
2023-01-29T07:15:20.379Z,0.54
2023-01-29T07:16:20.349Z,0.55
2023-01-29T07:17:20.337Z,0.55
2023-01-29T07:18:20.326Z,0.55
2023-01-29T07:19:20.322Z,0.54
2023-01-29T07:20:20.310Z,0.55
2023-01-29T07:21:20.305Z,0.54
2023-01-29T07:22:20.295Z,0.54
2023-01-29T07:23:20.281Z,0.55
2023-01-29T07:24:20.300Z,0.55
2023-01-29T07:25:20.269Z,0.55
2023-01-29T07:26:20.256Z,0.55
2023-01-29T09:33:19.141Z,0.57
2023-01-29T10:05:19.190Z,0.58
2023-01-29T11:13:18.294Z,0.57
2023-01-29T11:14:18.292Z,0.56
2023-01-29T11:15:18.258Z,0.55
2023-01-29T11:16:18.251Z,0.55
2023-01-29T11:17:18.379Z,0.56
2023-01-29T11:18:18.245Z,0.55
2023-01-29T11:19:18.240Z,0.56
2023-01-29T11:21:18.210Z,0.57
2023-01-29T11:22:18.216Z,0.56
2023-01-29T11:23:18.201Z,0.57
2023-01-29T11:24:18.182Z,0.56
2023-01-29T11:25:18.182Z,0.55
2023-01-29T11:26:18.294Z,0.57
2023-01-29T11:27:18.163Z,0.57
2023-01-29T11:28:18.145Z,0.56
2023-01-29T11:29:18.135Z,0.57
2023-01-29T11:30:18.792Z,0.56
2023-01-29T11:31:18.274Z,0.56
2023-01-29T11:33:18.111Z,0.56
2023-01-29T11:34:18.093Z,0.56
2023-01-29T11:35:18.095Z,0.57
2023-01-29T11:36:18.082Z,0.57
2023-01-29T11:37:18.072Z,0.57
2023-01-29T11:38:18.057Z,0.56
2023-01-29T11:39:18.046Z,0.56
2023-01-29T11:40:18.414Z,0.56
2023-01-29T11:41:18.056Z,0.57
2023-01-29T11:42:18.024Z,0.56
2023-01-29T11:43:18.017Z,0.57
2023-01-29T11:44:18.008Z,0.57
2023-01-29T11:45:17.992Z,0.56
2023-01-29T11:46:18.027Z,0.57
2023-01-29T11:47:17.975Z,0.56
2023-01-29T11:48:17.972Z,0.56
2023-01-29T11:49:20.943Z,0.56
2023-01-29T11:50:18.536Z,0.56
2023-01-29T11:51:18.189Z,0.56
2023-01-29T11:52:17.941Z,0.56
2023-01-29T11:53:17.935Z,0.57
2023-01-29T11:54:17.914Z,0.57
2023-01-29T11:55:17.960Z,0.57
2023-01-29T11:56:17.903Z,0.56
2023-01-29T11:57:19.389Z,0.56
2023-01-29T11:58:17.887Z,0.57
2023-01-29T11:59:17.877Z,0.57
2023-01-29T12:00:18.392Z,0.58
2023-01-29T12:01:17.856Z,0.58
2023-01-29T12:02:17.851Z,0.57
2023-01-29T12:04:17.837Z,0.57
2023-01-29T12:05:17.850Z,0.56
2023-01-29T12:06:17.818Z,0.56
2023-01-29T12:07:17.829Z,0.56
2023-01-29T12:08:17.803Z,0.57
2023-01-29T12:09:17.791Z,0.56
2023-01-29T12:10:18.145Z,0.57
2023-01-29T12:11:17.771Z,0.56
2023-01-29T12:12:17.762Z,0.56
2023-01-29T12:13:17.759Z,0.56
2023-01-29T12:14:17.748Z,0.57
2023-01-29T12:15:17.736Z,0.57
2023-01-29T12:16:17.737Z,0.55
2023-01-29T12:17:17.726Z,0.56
2023-01-29T12:18:17.712Z,0.57
2023-01-29T12:19:17.704Z,0.57
2023-01-29T12:20:17.991Z,0.57
2023-01-29T12:21:17.682Z,0.58
2023-01-29T12:22:17.732Z,0.57
2023-01-29T12:23:17.669Z,0.57
2023-01-29T12:24:17.656Z,0.57
2023-01-29T12:25:17.657Z,0.56
2023-01-29T12:26:17.666Z,0.56
2023-01-29T12:27:17.634Z,0.57
2023-01-29T12:28:17.630Z,0.57
2023-01-29T12:29:17.614Z,0.56
2023-01-29T12:30:18.130Z,0.57
2023-01-29T12:31:17.665Z,0.56
2023-01-29T12:32:17.590Z,0.57
2023-01-29T12:33:17.581Z,0.57
2023-01-29T12:34:17.579Z,0.56
2023-01-29T12:35:17.580Z,0.56
2023-01-29T12:36:17.562Z,0.57
2023-01-29T12:37:17.555Z,0.56
2023-01-29T12:38:17.545Z,0.56
2023-01-29T12:39:17.532Z,0.57
2023-01-29T12:40:17.853Z,0.57
2023-01-29T12:41:17.519Z,0.57
2023-01-29T12:42:17.522Z,0.57
2023-01-29T12:43:17.545Z,0.57
2023-01-29T12:44:17.496Z,0.57
2023-01-29T12:45:17.479Z,0.57
2023-01-29T12:46:17.470Z,0.57
2023-01-29T12:47:17.479Z,0.56
2023-01-29T12:48:17.455Z,0.56
2023-01-29T12:49:17.714Z,0.56
2023-01-29T12:50:17.803Z,0.56
2023-01-29T12:51:17.425Z,0.57
2023-01-29T12:52:17.420Z,0.57
2023-01-29T12:53:17.413Z,0.58
2023-01-29T12:54:17.412Z,0.56
2023-01-29T12:55:17.404Z,0.57
2023-01-29T12:56:17.386Z,0.56
2023-01-29T12:57:17.384Z,0.57
2023-01-29T12:58:17.368Z,0.56
2023-01-29T12:59:17.358Z,0.56
2023-01-29T13:00:17.765Z,0.56
2023-01-29T13:01:17.423Z,0.55
2023-01-29T13:02:17.329Z,0.57
2023-01-29T13:03:17.433Z,0.57
2023-01-29T13:04:17.317Z,0.58
2023-01-29T13:05:17.309Z,0.56
2023-01-29T13:06:17.325Z,0.56
2023-01-29T13:07:17.293Z,0.57
2023-01-29T13:08:17.277Z,0.56
2023-01-29T13:09:17.286Z,0.57
2023-01-29T13:10:17.512Z,0.56
2023-01-29T13:11:17.283Z,0.56
2023-01-29T13:12:17.247Z,0.57
2023-01-29T13:13:17.237Z,0.56
2023-01-29T13:14:17.233Z,0.57
2023-01-29T13:15:17.230Z,0.56
2023-01-29T13:16:17.227Z,0.57
2023-01-29T13:17:17.208Z,0.57
2023-01-29T13:18:17.197Z,0.57
2023-01-29T13:19:17.191Z,0.57
2023-01-29T13:20:17.575Z,0.57
2023-01-29T13:21:17.172Z,0.57
2023-01-29T13:22:17.162Z,0.57
2023-01-29T13:23:17.156Z,0.56
2023-01-29T13:24:17.141Z,0.56
2023-01-29T13:25:17.144Z,0.56
2023-01-29T13:26:17.203Z,0.57
2023-01-29T13:27:17.127Z,0.56
2023-01-29T13:28:17.116Z,0.58
2023-01-29T13:29:17.098Z,0.56
2023-01-29T13:30:17.433Z,0.57
2023-01-29T13:31:17.106Z,0.57
2023-01-29T13:32:17.076Z,0.58
2023-01-29T13:33:17.073Z,0.57
2023-01-29T13:34:17.102Z,0.57
2023-01-29T13:35:17.458Z,0.57
2023-01-29T13:36:17.046Z,0.57
2023-01-29T13:37:17.045Z,0.56
2023-01-29T13:38:17.026Z,0.57
2023-01-29T13:39:17.018Z,0.57
2023-01-29T13:40:17.003Z,0.57
2023-01-29T13:41:16.997Z,0.55
2023-01-29T13:42:16.998Z,0.58
2023-01-29T13:43:16.985Z,0.57
2023-01-29T13:44:16.965Z,0.57
2023-01-29T13:45:17.358Z,0.56
2023-01-29T13:46:17.069Z,0.56
2023-01-29T13:47:16.947Z,0.56
2023-01-29T13:48:16.939Z,0.57
2023-01-29T13:49:16.925Z,0.57
2023-01-29T13:50:16.915Z,0.56
2023-01-29T13:51:16.921Z,0.57
2023-01-29T13:52:16.903Z,0.56
2023-01-29T13:53:16.907Z,0.57
2023-01-29T13:54:16.885Z,0.58
2023-01-29T13:55:17.234Z,0.57
2023-01-29T13:56:16.866Z,0.57
2023-01-29T13:57:16.852Z,0.57
2023-01-29T13:58:16.861Z,0.58
2023-01-29T13:59:16.850Z,0.57
2023-01-29T14:00:16.833Z,0.58
2023-01-29T14:01:16.824Z,0.57
2023-01-29T14:02:16.879Z,0.57
2023-01-29T14:03:16.808Z,0.56
2023-01-29T14:04:16.795Z,0.56
2023-01-29T14:05:17.041Z,0.56
2023-01-29T14:06:16.789Z,0.58
2023-01-29T14:07:16.800Z,0.55
2023-01-29T14:08:16.764Z,0.58
2023-01-29T14:09:16.759Z,0.57
2023-01-29T14:10:16.748Z,0.56
2023-01-29T14:11:16.727Z,0.57
2023-01-29T14:12:16.728Z,0.57
2023-01-29T14:13:16.710Z,0.57
2023-01-29T14:14:16.704Z,0.58
2023-01-29T14:15:19.108Z,0.58
2023-01-29T14:16:16.805Z,0.58
2023-01-29T14:17:16.681Z,0.58
2023-01-29T14:18:16.669Z,0.57
2023-01-29T14:19:16.660Z,0.58
2023-01-29T14:20:16.654Z,0.56
2023-01-29T14:21:16.667Z,0.56
2023-01-29T14:22:16.642Z,0.57
2023-01-29T14:23:16.628Z,0.56
2023-01-29T14:24:16.635Z,0.57
2023-01-29T14:25:16.895Z,0.58
2023-01-29T14:26:16.623Z,0.56
2023-01-29T14:27:16.591Z,0.57
2023-01-29T14:28:16.588Z,0.56
2023-01-29T14:29:21.528Z,0.57
2023-01-29T14:30:16.570Z,0.57
2023-01-29T14:31:16.649Z,0.57
2023-01-29T14:32:16.550Z,0.57
2023-01-29T14:33:16.538Z,0.58
2023-01-29T14:34:16.531Z,0.57
2023-01-29T14:35:16.961Z,0.59
2023-01-29T14:36:16.513Z,0.58
2023-01-29T14:37:16.515Z,0.58
2023-01-29T14:38:16.496Z,0.57
2023-01-29T14:39:16.494Z,0.56
2023-01-29T14:40:16.478Z,0.57
2023-01-29T14:41:16.469Z,0.57
2023-01-29T14:42:16.467Z,0.57
2023-01-29T14:43:16.460Z,0.57
2023-01-29T14:44:16.445Z,0.59
2023-01-29T14:45:16.819Z,0.56
2023-01-29T14:46:16.442Z,0.57
2023-01-29T14:47:16.417Z,0.57
2023-01-29T14:48:16.416Z,0.57
2023-01-29T14:49:16.402Z,0.57
2023-01-29T14:50:16.393Z,0.56
2023-01-29T14:51:16.388Z,0.58
2023-01-29T14:52:16.380Z,0.57
2023-01-29T14:53:16.376Z,0.56
2023-01-29T14:54:16.356Z,0.56
2023-01-29T14:55:16.633Z,0.57
2023-01-29T14:56:16.342Z,0.57
2023-01-29T14:57:16.337Z,0.58
2023-01-29T14:58:16.331Z,0.56
2023-01-29T14:59:16.334Z,0.58
2023-01-29T15:00:16.311Z,0.57
2023-01-29T15:01:16.345Z,0.56
2023-01-29T15:02:16.338Z,0.57
2023-01-29T15:03:16.277Z,0.57
2023-01-29T15:04:16.270Z,0.56
2023-01-29T15:05:16.515Z,0.56
2023-01-29T15:06:16.256Z,0.56
2023-01-29T15:07:16.259Z,0.56
2023-01-29T15:08:16.240Z,0.56
2023-01-29T15:09:16.231Z,0.57
2023-01-29T15:10:22.633Z,0.57
2023-01-29T15:11:16.208Z,0.57
2023-01-29T15:12:16.218Z,0.58
2023-01-29T15:13:16.194Z,0.57
2023-01-29T15:14:16.214Z,0.58
2023-01-29T15:15:16.577Z,0.58
2023-01-29T15:16:16.258Z,0.57
2023-01-29T15:17:16.159Z,0.57
2023-01-29T15:18:16.161Z,0.57
2023-01-29T15:19:16.153Z,0.57
2023-01-29T15:20:16.134Z,0.56
2023-01-29T15:21:16.129Z,0.57
2023-01-29T15:22:16.115Z,0.57
2023-01-29T15:23:16.110Z,0.55
2023-01-29T15:24:16.102Z,0.57
2023-01-29T15:25:16.415Z,0.55
2023-01-29T15:26:16.341Z,0.57
2023-01-29T15:27:16.076Z,0.58
2023-01-29T15:28:16.064Z,0.56
2023-01-29T15:29:16.055Z,0.57
2023-01-29T15:30:16.052Z,0.57
2023-01-29T15:31:16.122Z,0.56
2023-01-29T15:32:16.035Z,0.58
2023-01-29T15:33:16.036Z,0.58
2023-01-29T15:34:16.012Z,0.57
2023-01-29T15:35:16.431Z,0.57
2023-01-29T15:36:16.001Z,0.58
2023-01-29T15:37:15.996Z,0.57
2023-01-29T15:38:15.980Z,0.58
2023-01-29T15:39:15.980Z,0.57
2023-01-29T15:40:16.003Z,0.57
2023-01-29T15:41:15.959Z,0.57
2023-01-29T15:42:16.728Z,0.57
2023-01-29T15:43:15.940Z,0.57
2023-01-29T15:44:15.928Z,0.56
2023-01-29T15:45:16.404Z,0.57
2023-01-29T15:46:15.909Z,0.56
2023-01-29T15:47:15.972Z,0.57
2023-01-29T15:48:15.901Z,0.57
2023-01-29T15:49:15.883Z,0.58
2023-01-29T15:50:15.871Z,0.58
2023-01-29T15:51:15.866Z,0.56
2023-01-29T15:52:15.863Z,0.57
2023-01-29T15:53:15.841Z,0.56
2023-01-29T15:54:16.038Z,0.56
2023-01-29T15:55:16.313Z,0.57
2023-01-29T15:56:15.824Z,0.56
2023-01-29T15:57:15.820Z,0.57
2023-01-29T15:58:15.807Z,0.57
2023-01-29T15:59:15.806Z,0.56
2023-01-29T16:00:15.784Z,0.55
2023-01-29T16:01:15.830Z,0.56
2023-01-29T16:02:15.765Z,0.56
2023-01-29T16:03:15.762Z,0.57
2023-01-29T16:04:15.756Z,0.57
2023-01-29T16:05:16.162Z,0.58
2023-01-29T16:06:15.747Z,0.57
2023-01-29T16:07:15.726Z,0.57
2023-01-29T16:08:15.715Z,0.57
2023-01-29T16:09:15.708Z,0.56
2023-01-29T16:10:15.700Z,0.57
2023-01-29T16:11:15.687Z,0.57
2023-01-29T16:12:15.689Z,0.56
2023-01-29T16:13:15.674Z,0.57
2023-01-29T16:14:15.671Z,0.56
2023-01-29T16:15:15.972Z,0.56
2023-01-29T16:16:15.787Z,0.57
2023-01-29T16:17:15.637Z,0.57
2023-01-29T16:18:15.629Z,0.57
2023-01-29T16:19:15.618Z,0.56
2023-01-29T16:20:15.613Z,0.57
2023-01-29T16:21:15.612Z,0.56
2023-01-29T16:22:15.597Z,0.57
2023-01-29T16:23:15.587Z,0.56
2023-01-29T16:24:15.575Z,0.56
2023-01-29T16:25:15.906Z,0.55
2023-01-29T16:26:15.615Z,0.56
2023-01-29T16:27:15.571Z,0.56
2023-01-29T16:28:15.549Z,0.56
2023-01-29T16:29:15.534Z,0.55
2023-01-29T16:30:15.520Z,0.57
2023-01-29T16:31:15.716Z,0.57
2023-01-29T16:32:15.571Z,0.56
2023-01-29T16:33:15.505Z,0.57
2023-01-29T16:34:15.492Z,0.56
2023-01-29T16:35:15.737Z,0.55
2023-01-29T16:36:15.480Z,0.56
2023-01-29T16:37:15.464Z,0.55
2023-01-29T16:38:15.454Z,0.56
2023-01-29T16:39:15.450Z,0.56
2023-01-29T16:40:15.436Z,0.56
2023-01-29T16:41:15.427Z,0.56
2023-01-29T16:42:15.423Z,0.56
2023-01-29T16:43:15.419Z,0.56
2023-01-29T16:44:15.401Z,0.56
2023-01-29T16:45:15.869Z,0.56
2023-01-29T16:46:15.426Z,0.54
2023-01-29T16:47:15.387Z,0.56
2023-01-29T16:48:15.370Z,0.57
2023-01-29T16:49:15.373Z,0.55
2023-01-29T16:50:15.353Z,0.56
2023-01-29T16:51:15.341Z,0.55
2023-01-29T16:52:15.334Z,0.56
2023-01-29T16:53:15.323Z,0.56
2023-01-29T16:54:15.321Z,0.56
2023-01-29T16:55:15.851Z,0.56
2023-01-29T16:56:15.324Z,0.56
2023-01-29T16:57:15.295Z,0.56
2023-01-29T16:58:15.289Z,0.55
2023-01-29T16:59:15.271Z,0.55
2023-01-29T17:00:15.275Z,0.55
2023-01-29T17:01:15.258Z,0.56
2023-01-29T17:02:15.250Z,0.56
2023-01-29T17:03:15.244Z,0.55
2023-01-29T17:04:15.323Z,0.55
2023-01-29T17:05:15.829Z,0.56
2023-01-29T17:06:15.212Z,0.55
2023-01-29T17:07:15.204Z,0.56
2023-01-29T17:08:15.194Z,0.56
2023-01-29T17:09:15.185Z,0.57
2023-01-29T17:10:15.194Z,0.56
2023-01-29T17:11:15.175Z,0.56
2023-01-29T17:12:15.166Z,0.56
2023-01-29T17:13:15.157Z,0.56
2023-01-29T17:14:15.140Z,0.55
2023-01-29T17:15:16.091Z,0.55
2023-01-29T17:16:15.152Z,0.56
2023-01-29T17:17:15.123Z,0.55
2023-01-29T17:18:15.115Z,0.57
2023-01-29T17:19:15.101Z,0.57
2023-01-29T17:20:15.097Z,0.55
2023-01-29T17:21:15.085Z,0.55
2023-01-29T17:22:15.097Z,0.56
2023-01-29T17:23:15.070Z,0.54
2023-01-29T17:24:15.067Z,0.56
2023-01-29T17:25:15.684Z,0.55
2023-01-29T17:26:15.096Z,0.55
2023-01-29T17:27:15.044Z,0.56
2023-01-29T17:28:15.023Z,0.55
2023-01-29T17:29:15.012Z,0.55
2023-01-29T17:30:15.009Z,0.55
2023-01-29T17:31:15.125Z,0.55
2023-01-29T17:32:15.028Z,0.56
2023-01-29T17:33:14.990Z,0.56
2023-01-29T17:34:14.974Z,0.56
2023-01-29T17:35:15.522Z,0.56
2023-01-29T17:36:14.959Z,0.55
2023-01-29T17:37:14.944Z,0.55
2023-01-29T17:38:25.609Z,0.54
2023-01-29T17:39:14.943Z,0.54
2023-01-29T17:40:14.931Z,0.55
2023-01-29T17:41:14.914Z,0.55
2023-01-29T17:42:14.912Z,0.55
2023-01-29T17:43:14.895Z,0.55
2023-01-29T17:44:14.891Z,0.55
2023-01-29T17:45:15.180Z,0.55
2023-01-29T17:46:14.885Z,0.57
2023-01-29T17:47:14.856Z,0.55
2023-01-29T17:48:14.868Z,0.56
2023-01-29T17:49:14.849Z,0.56
2023-01-29T17:50:14.833Z,0.55
2023-01-29T17:51:14.826Z,0.55
2023-01-29T17:52:14.816Z,0.56
2023-01-29T17:53:14.810Z,0.55
2023-01-29T17:54:14.800Z,0.55
2023-01-29T17:55:15.068Z,0.56
2023-01-29T17:56:14.783Z,0.56
2023-01-29T17:57:14.777Z,0.55
2023-01-29T17:58:14.764Z,0.55
2023-01-29T17:59:14.755Z,0.55
2023-01-29T18:00:14.746Z,0.55