createdAt,value
2022-07-31T00:00:27.919Z,19.16
2022-07-31T00:02:56.404Z,19.15
2022-07-31T00:05:24.763Z,19.13
2022-07-31T00:07:59.187Z,19.11
2022-07-31T00:10:27.335Z,19.08
2022-07-31T00:12:56.251Z,19.07
2022-07-31T00:15:23.661Z,19.06
2022-07-31T00:17:52.853Z,19.07
2022-07-31T00:20:21.378Z,19.05
2022-07-31T00:22:49.023Z,19.05
2022-07-31T00:25:16.949Z,19.05
2022-07-31T00:27:44.296Z,19.05
2022-07-31T00:30:16.879Z,19.06
2022-07-31T00:32:44.486Z,18.98
2022-07-31T00:35:12.461Z,19.05
2022-07-31T00:37:41.676Z,19.01
2022-07-31T00:40:13.106Z,19.05
2022-07-31T00:42:40.237Z,19.05
2022-07-31T00:45:08.962Z,19.03
2022-07-31T00:47:36.275Z,19.02
2022-07-31T00:50:07.037Z,19.01
2022-07-31T00:52:34.828Z,19.02
2022-07-31T00:55:01.953Z,19.01
2022-07-31T00:57:28.981Z,18.96
2022-07-31T00:59:57.765Z,18.98
2022-07-31T01:02:25.145Z,18.96
2022-07-31T01:04:52.225Z,18.96
2022-07-31T01:07:20.560Z,18.95
2022-07-31T01:09:49.438Z,18.94
2022-07-31T01:12:22.675Z,18.93
2022-07-31T01:14:56.722Z,18.92
2022-07-31T01:17:26.357Z,18.93
2022-07-31T01:19:57.158Z,18.93
2022-07-31T01:22:45.661Z,18.93
2022-07-31T01:25:56.048Z,18.93
2022-07-31T01:28:37.648Z,18.92
2022-07-31T01:31:25.937Z,18.90
2022-07-31T01:34:05.892Z,18.89
2022-07-31T01:36:36.610Z,18.89
2022-07-31T01:39:04.566Z,18.88
2022-07-31T01:41:36.154Z,18.86
2022-07-31T01:44:05.731Z,18.84
2022-07-31T01:46:37.502Z,18.83
2022-07-31T01:49:10.916Z,18.80
2022-07-31T01:51:39.208Z,18.77
2022-07-31T01:54:07.562Z,18.76
2022-07-31T01:56:36.362Z,18.74
2022-07-31T01:59:05.710Z,18.68
2022-07-31T02:01:48.733Z,18.58
2022-07-31T02:04:22.344Z,18.60
2022-07-31T02:06:51.270Z,18.58
2022-07-31T02:09:20.861Z,18.56
2022-07-31T02:11:54.370Z,18.55
2022-07-31T02:14:25.269Z,18.54
2022-07-31T02:16:52.377Z,18.53
2022-07-31T02:19:21.272Z,18.53
2022-07-31T02:21:50.881Z,18.46
2022-07-31T02:24:18.152Z,18.47
2022-07-31T02:26:46.723Z,18.47
2022-07-31T02:29:19.820Z,18.47
2022-07-31T02:32:03.265Z,18.46
2022-07-31T02:34:32.447Z,18.46
2022-07-31T02:37:01.419Z,18.45
2022-07-31T02:39:31.149Z,18.46
2022-07-31T02:42:01.448Z,18.39
2022-07-31T02:44:32.076Z,18.42
2022-07-31T02:47:02.358Z,18.38
2022-07-31T02:49:30.615Z,18.36
2022-07-31T02:51:58.025Z,18.30
2022-07-31T02:54:26.578Z,18.28
2022-07-31T02:56:56.007Z,18.26
2022-07-31T02:59:23.163Z,18.26
2022-07-31T03:01:50.924Z,18.26
2022-07-31T03:04:18.051Z,18.22
2022-07-31T03:06:45.359Z,18.24
2022-07-31T03:09:12.454Z,18.22
2022-07-31T03:11:39.770Z,18.22
2022-07-31T03:14:08.695Z,18.24
2022-07-31T03:16:36.843Z,18.23
2022-07-31T03:19:05.606Z,18.20
2022-07-31T03:21:32.919Z,18.19
2022-07-31T03:24:00.937Z,18.19
2022-07-31T03:26:30.462Z,18.18
2022-07-31T03:29:02.369Z,18.17
2022-07-31T03:31:30.128Z,18.08
2022-07-31T03:33:57.470Z,18.14
2022-07-31T03:36:25.373Z,18.14
2022-07-31T03:38:52.607Z,18.11
2022-07-31T03:41:20.714Z,18.11
2022-07-31T03:43:49.538Z,18.00
2022-07-31T03:46:20.517Z,18.11
2022-07-31T03:48:47.965Z,18.10
2022-07-31T03:51:15.839Z,18.09
2022-07-31T03:53:43.930Z,18.07
2022-07-31T03:56:12.645Z,18.03
2022-07-31T03:58:40.085Z,18.02
2022-07-31T04:01:10.580Z,18.00
2022-07-31T04:03:39.576Z,17.96
2022-07-31T04:06:06.967Z,17.90
2022-07-31T04:08:34.453Z,17.91
2022-07-31T04:11:01.625Z,17.93
2022-07-31T04:13:28.654Z,17.91
2022-07-31T04:15:57.270Z,17.93
2022-07-31T04:18:27.510Z,17.87
2022-07-31T04:20:57.041Z,17.92
2022-07-31T04:23:24.207Z,17.92
2022-07-31T04:25:59.578Z,17.92
2022-07-31T04:28:26.724Z,17.93
2022-07-31T04:30:53.840Z,17.94
2022-07-31T04:33:21.369Z,17.94
2022-07-31T04:35:48.426Z,17.94
2022-07-31T04:38:17.078Z,17.97
2022-07-31T04:40:44.333Z,17.97
2022-07-31T04:43:12.714Z,17.92
2022-07-31T04:45:39.740Z,18.01
2022-07-31T04:48:06.934Z,17.99
2022-07-31T04:50:34.766Z,18.00
2022-07-31T04:53:01.852Z,18.05
2022-07-31T04:55:29.070Z,18.02
2022-07-31T04:57:57.259Z,18.08
2022-07-31T05:00:27.292Z,18.08
2022-07-31T05:02:56.379Z,18.09
2022-07-31T05:05:23.595Z,18.10
2022-07-31T05:07:51.191Z,18.08
2022-07-31T05:10:36.675Z,18.17
2022-07-31T05:13:04.417Z,18.22
2022-07-31T05:15:32.464Z,18.24
2022-07-31T05:17:59.582Z,18.31
2022-07-31T05:20:26.886Z,18.28
2022-07-31T05:22:53.962Z,18.28
2022-07-31T05:25:21.227Z,18.29
2022-07-31T05:27:50.016Z,18.33
2022-07-31T05:30:17.244Z,18.32
2022-07-31T05:32:58.422Z,18.38
2022-07-31T05:35:30.598Z,18.37
2022-07-31T05:37:57.647Z,18.42
2022-07-31T05:40:25.450Z,18.40
2022-07-31T05:42:52.508Z,18.38
2022-07-31T05:45:20.569Z,18.30
2022-07-31T05:47:47.632Z,18.31
2022-07-31T05:50:14.708Z,18.32
2022-07-31T05:52:42.674Z,18.26
2022-07-31T05:55:09.770Z,18.30
2022-07-31T05:57:36.819Z,18.31
2022-07-31T06:00:05.610Z,18.31
2022-07-31T06:02:32.709Z,18.25
2022-07-31T06:05:00.735Z,18.32
2022-07-31T06:07:28.106Z,18.34
2022-07-31T06:09:57.106Z,18.35
2022-07-31T06:12:24.142Z,18.38
2022-07-31T06:14:51.169Z,18.40
2022-07-31T06:17:19.705Z,18.44
2022-07-31T06:19:46.878Z,18.41
2022-07-31T06:22:13.919Z,18.44
2022-07-31T06:24:42.474Z,18.47
2022-07-31T06:27:15.555Z,18.50
2022-07-31T06:29:57.920Z,18.57
2022-07-31T06:32:25.921Z,18.60
2022-07-31T06:34:53.079Z,18.62
2022-07-31T06:37:20.914Z,18.67
2022-07-31T06:39:54.705Z,18.73
2022-07-31T06:42:25.449Z,18.73
2022-07-31T06:44:53.764Z,18.77
2022-07-31T06:47:26.529Z,18.67
2022-07-31T06:49:56.202Z,18.66
2022-07-31T06:52:23.698Z,18.63
2022-07-31T06:54:51.034Z,18.62
2022-07-31T06:57:18.135Z,18.58
2022-07-31T06:59:45.406Z,18.55
2022-07-31T07:02:12.482Z,18.53
2022-07-31T07:04:56.390Z,18.55
2022-07-31T07:07:31.753Z,18.59
2022-07-31T07:09:59.397Z,18.63
2022-07-31T07:12:26.975Z,18.65
2022-07-31T07:14:58.068Z,18.67
2022-07-31T07:17:28.988Z,18.68
2022-07-31T07:19:57.207Z,18.73
2022-07-31T07:22:31.091Z,18.77
2022-07-31T07:25:00.930Z,18.73
2022-07-31T07:27:28.211Z,18.82
2022-07-31T07:29:57.488Z,18.89
2022-07-31T07:32:27.597Z,18.92
2022-07-31T07:34:59.532Z,18.93
2022-07-31T07:37:28.654Z,19.00
2022-07-31T07:40:03.461Z,19.03
2022-07-31T07:42:32.239Z,19.09
2022-07-31T07:44:59.318Z,19.19
2022-07-31T07:47:26.875Z,19.28
2022-07-31T07:50:15.578Z,19.40
2022-07-31T07:52:44.037Z,19.37
2022-07-31T07:55:12.576Z,19.54
2022-07-31T07:57:39.917Z,19.59
2022-07-31T08:00:10.794Z,19.61
2022-07-31T08:02:38.100Z,19.64
2022-07-31T08:05:06.951Z,19.66
2022-07-31T08:07:42.099Z,19.70
2022-07-31T08:10:10.645Z,19.70
2022-07-31T08:12:38.013Z,19.77
2022-07-31T08:15:08.263Z,19.77
2022-07-31T08:17:38.275Z,19.72
2022-07-31T08:20:06.421Z,19.76
2022-07-31T08:22:34.740Z,19.83
2022-07-31T08:25:05.430Z,19.81
2022-07-31T08:27:39.376Z,19.76
2022-07-31T08:30:08.451Z,19.73
2022-07-31T08:32:36.125Z,19.61
2022-07-31T08:35:03.255Z,19.52
2022-07-31T08:37:52.091Z,19.39
2022-07-31T08:40:19.659Z,19.25
2022-07-31T08:42:46.919Z,19.22
2022-07-31T08:45:14.909Z,19.19
2022-07-31T08:47:47.033Z,19.14
2022-07-31T08:50:15.567Z,19.13
2022-07-31T08:52:45.499Z,19.14
2022-07-31T08:55:54.814Z,19.13
2022-07-31T08:57:59.843Z,19.22
2022-07-31T09:00:28.736Z,19.26
2022-07-31T09:02:57.736Z,19.32
2022-07-31T09:05:25.548Z,19.39
2022-07-31T09:07:52.855Z,19.43
2022-07-31T09:10:29.659Z,19.53
2022-07-31T09:12:57.615Z,19.64
2022-07-31T09:15:28.734Z,19.76
2022-07-31T09:17:57.676Z,19.85
2022-07-31T09:20:28.043Z,19.86
2022-07-31T09:23:10.780Z,19.89
2022-07-31T09:25:38.990Z,19.85
2022-07-31T09:28:10.490Z,19.83
2022-07-31T09:30:56.267Z,19.86
2022-07-31T09:33:24.131Z,19.75
2022-07-31T09:35:52.486Z,19.68
2022-07-31T09:38:20.872Z,19.68
2022-07-31T09:40:55.418Z,19.70
2022-07-31T09:43:25.720Z,19.63
2022-07-31T09:46:04.889Z,19.60
2022-07-31T09:48:32.666Z,19.57
2022-07-31T09:51:05.448Z,19.53
2022-07-31T09:53:43.731Z,19.48
2022-07-31T09:56:16.107Z,19.50
2022-07-31T09:58:45.664Z,19.55
2022-07-31T10:01:13.174Z,19.67
2022-07-31T10:03:40.655Z,19.78
2022-07-31T10:06:16.338Z,19.92
2022-07-31T10:08:47.339Z,20.06
2022-07-31T10:11:19.545Z,20.18
2022-07-31T10:13:49.622Z,20.20
2022-07-31T10:16:22.601Z,20.32
2022-07-31T10:19:01.275Z,20.46
2022-07-31T10:21:35.857Z,20.62
2022-07-31T10:24:04.516Z,20.96
2022-07-31T10:26:57.863Z,21.19
2022-07-31T10:29:20.952Z,21.27
2022-07-31T10:31:49.551Z,21.16
2022-07-31T10:34:17.261Z,21.02
2022-07-31T10:36:49.586Z,20.85
2022-07-31T10:39:51.787Z,20.58
2022-07-31T10:42:28.967Z,20.41
2022-07-31T10:45:17.501Z,20.38
2022-07-31T10:48:03.085Z,20.38
2022-07-31T10:50:34.688Z,20.31
2022-07-31T10:53:50.071Z,20.16
2022-07-31T10:56:15.551Z,20.05
2022-07-31T10:58:53.362Z,19.95
2022-07-31T11:01:21.032Z,19.86
2022-07-31T11:03:52.756Z,19.75
2022-07-31T11:06:21.611Z,19.77
2022-07-31T11:08:53.907Z,19.76
2022-07-31T11:11:36.779Z,19.78
2022-07-31T11:14:04.715Z,19.72
2022-07-31T11:16:31.778Z,19.73
2022-07-31T11:19:01.828Z,19.72
2022-07-31T11:21:39.295Z,19.72
2022-07-31T11:24:15.611Z,19.70
2022-07-31T11:26:51.568Z,19.74
2022-07-31T11:30:00.008Z,19.74
2022-07-31T11:32:25.659Z,19.75
2022-07-31T11:34:57.334Z,19.82
2022-07-31T11:37:46.199Z,19.83
2022-07-31T11:40:15.765Z,19.79
2022-07-31T11:42:45.901Z,19.82
2022-07-31T11:45:15.543Z,19.84
2022-07-31T11:48:11.914Z,19.84
2022-07-31T11:50:43.416Z,19.84
2022-07-31T11:53:11.382Z,19.86
2022-07-31T11:55:50.736Z,19.82
2022-07-31T11:58:20.650Z,19.76
2022-07-31T12:00:51.635Z,19.77
2022-07-31T12:03:22.469Z,19.75
2022-07-31T12:05:56.470Z,19.74
2022-07-31T12:08:27.058Z,19.78
2022-07-31T12:10:57.124Z,19.86
2022-07-31T12:13:25.697Z,20.06
2022-07-31T12:16:07.920Z,20.20
2022-07-31T12:18:53.755Z,20.27
2022-07-31T12:21:21.411Z,20.40
2022-07-31T12:23:51.365Z,20.47
2022-07-31T12:26:53.740Z,20.49
2022-07-31T12:29:31.584Z,20.45
2022-07-31T12:31:58.893Z,20.45
2022-07-31T12:34:29.608Z,20.47
2022-07-31T12:37:20.625Z,20.46
2022-07-31T12:39:59.268Z,20.39
2022-07-31T12:42:41.613Z,20.31
2022-07-31T12:45:18.002Z,20.26
2022-07-31T12:47:51.727Z,20.32
2022-07-31T12:50:26.940Z,20.38
2022-07-31T12:52:57.216Z,20.51
2022-07-31T12:55:24.469Z,20.63
2022-07-31T12:57:52.475Z,20.75
2022-07-31T13:00:23.121Z,20.79
2022-07-31T13:02:52.330Z,20.76
2022-07-31T13:05:21.018Z,20.77
2022-07-31T13:07:49.082Z,20.74
2022-07-31T13:10:23.693Z,20.75
2022-07-31T13:12:52.630Z,20.71
2022-07-31T13:15:23.402Z,20.74
2022-07-31T13:17:51.249Z,20.75
2022-07-31T13:20:19.697Z,20.73
2022-07-31T13:22:46.963Z,20.75
2022-07-31T13:25:14.586Z,20.88
2022-07-31T13:27:41.883Z,20.92
2022-07-31T13:30:10.083Z,20.97
2022-07-31T13:32:37.207Z,21.01
2022-07-31T13:35:27.030Z,21.08
2022-07-31T13:37:53.782Z,21.08
2022-07-31T13:40:46.111Z,21.01
2022-07-31T13:43:13.706Z,21.01
2022-07-31T13:45:40.773Z,20.91
2022-07-31T13:48:09.547Z,20.92
2022-07-31T13:50:41.310Z,20.88
2022-07-31T13:53:12.028Z,20.88
2022-07-31T13:55:39.152Z,20.81
2022-07-31T13:58:06.341Z,20.46
2022-07-31T14:00:33.916Z,20.17
2022-07-31T14:03:01.700Z,19.96
2022-07-31T14:05:28.873Z,19.76
2022-07-31T14:08:29.534Z,19.81
2022-07-31T14:10:48.413Z,19.86
2022-07-31T14:13:20.941Z,20.01
2022-07-31T14:15:48.070Z,20.11
2022-07-31T14:18:15.127Z,20.27
2022-07-31T14:20:42.341Z,20.25
2022-07-31T14:23:09.485Z,20.17
2022-07-31T14:25:38.184Z,20.20
2022-07-31T14:28:09.736Z,20.16
2022-07-31T14:30:37.282Z,20.06
2022-07-31T14:33:05.745Z,20.06
2022-07-31T14:35:35.710Z,19.96
2022-07-31T14:38:04.467Z,19.76
2022-07-31T14:40:36.582Z,19.54
2022-07-31T14:43:06.464Z,19.27
2022-07-31T14:45:51.351Z,19.17
2022-07-31T14:48:21.444Z,18.92
2022-07-31T14:50:48.612Z,18.87
2022-07-31T14:53:15.673Z,18.86
2022-07-31T14:55:42.767Z,18.81
2022-07-31T14:58:10.024Z,18.83
2022-07-31T15:00:37.222Z,18.83
2022-07-31T15:03:04.598Z,18.79
2022-07-31T15:06:48.603Z,18.79
2022-07-31T15:08:18.647Z,18.82
2022-07-31T15:10:45.731Z,19.02
2022-07-31T15:13:13.975Z,19.09
2022-07-31T15:15:43.962Z,19.24
2022-07-31T15:18:11.021Z,19.29
2022-07-31T15:20:38.105Z,19.37
2022-07-31T15:23:06.366Z,19.28
2022-07-31T15:25:33.501Z,19.23
2022-07-31T15:28:06.660Z,19.05
2022-07-31T15:30:34.690Z,19.06
2022-07-31T15:33:01.883Z,19.10
2022-07-31T15:35:31.796Z,19.16
2022-07-31T15:37:59.458Z,19.18
2022-07-31T15:40:32.260Z,19.08
2022-07-31T15:42:59.835Z,19.15
2022-07-31T15:45:26.983Z,19.17
2022-07-31T15:47:54.385Z,19.09
2022-07-31T15:50:22.922Z,19.10
2022-07-31T15:52:52.542Z,19.08
2022-07-31T15:55:22.516Z,19.07
2022-07-31T15:57:51.919Z,19.22
2022-07-31T16:00:22.354Z,19.24
2022-07-31T16:02:53.649Z,19.24
2022-07-31T16:05:37.013Z,19.36
2022-07-31T16:08:28.731Z,19.29
2022-07-31T16:10:57.380Z,19.33
2022-07-31T16:13:25.835Z,19.43
2022-07-31T16:15:57.172Z,19.50
2022-07-31T16:18:24.552Z,19.42
2022-07-31T16:20:51.719Z,19.49
2022-07-31T16:23:21.509Z,19.51
2022-07-31T16:25:48.644Z,19.45
2022-07-31T16:28:15.814Z,19.50
2022-07-31T16:30:43.683Z,19.57
2022-07-31T16:33:10.766Z,19.59
2022-07-31T16:35:38.154Z,19.68
2022-07-31T16:38:05.815Z,19.65
2022-07-31T16:40:36.406Z,19.68
2022-07-31T16:43:47.533Z,19.69
2022-07-31T16:45:53.492Z,19.65
2022-07-31T16:48:21.210Z,19.59
2022-07-31T16:50:53.634Z,19.51
2022-07-31T16:54:10.935Z,19.49
2022-07-31T16:56:15.519Z,19.47
2022-07-31T16:58:44.803Z,19.42
2022-07-31T17:01:53.724Z,19.43
2022-07-31T17:04:03.690Z,19.46
2022-07-31T17:06:38.042Z,19.46
2022-07-31T17:09:16.400Z,19.42
2022-07-31T17:11:47.006Z,19.38
2022-07-31T17:14:14.693Z,19.37
2022-07-31T17:16:46.849Z,19.45
2022-07-31T17:19:16.558Z,19.55
2022-07-31T17:22:07.247Z,19.61
2022-07-31T17:24:37.292Z,19.65
2022-07-31T17:27:07.217Z,19.57
2022-07-31T17:29:38.018Z,19.55
2022-07-31T17:32:11.176Z,19.45
2022-07-31T17:34:45.084Z,19.29
2022-07-31T17:37:12.943Z,19.27
2022-07-31T17:39:40.134Z,19.14
2022-07-31T17:42:09.708Z,19.07
2022-07-31T17:44:39.901Z,18.97
2022-07-31T17:47:10.283Z,18.91
2022-07-31T17:49:37.640Z,18.89
2022-07-31T17:52:06.368Z,18.86
2022-07-31T17:54:33.388Z,18.86
2022-07-31T17:57:00.619Z,18.82
2022-07-31T17:59:28.351Z,18.79
2022-07-31T18:02:03.003Z,18.76
2022-07-31T18:04:36.917Z,18.72
2022-07-31T18:07:08.305Z,18.69
2022-07-31T18:09:36.643Z,18.63
2022-07-31T18:12:05.235Z,18.57
2022-07-31T18:14:32.383Z,18.60
2022-07-31T18:16:59.668Z,18.50
2022-07-31T18:19:26.989Z,18.55
2022-07-31T18:21:56.114Z,18.53
2022-07-31T18:24:23.796Z,18.51
2022-07-31T18:26:53.817Z,18.52
2022-07-31T18:29:21.669Z,18.46
2022-07-31T18:31:49.773Z,18.51
2022-07-31T18:34:19.827Z,18.50
2022-07-31T18:36:54.395Z,18.48
2022-07-31T18:39:25.810Z,18.47
2022-07-31T18:41:53.316Z,18.44
2022-07-31T18:44:23.570Z,18.42
2022-07-31T18:46:53.680Z,18.45
2022-07-31T18:51:01.371Z,18.41
2022-07-31T18:52:10.751Z,18.42
2022-07-31T18:54:38.168Z,18.42
2022-07-31T18:57:08.432Z,18.40
2022-07-31T18:59:37.996Z,18.41
2022-07-31T19:02:11.992Z,18.39
2022-07-31T19:04:39.374Z,18.41
2022-07-31T19:07:08.923Z,18.39
2022-07-31T19:09:36.091Z,18.40
2022-07-31T19:12:08.008Z,18.39
2022-07-31T19:14:36.294Z,18.38
2022-07-31T19:17:07.062Z,18.42
2022-07-31T19:19:52.799Z,18.45
2022-07-31T19:22:23.855Z,18.45
2022-07-31T19:24:51.649Z,18.42
2022-07-31T19:27:34.172Z,18.46
2022-07-31T19:30:10.455Z,18.47
2022-07-31T19:32:41.009Z,18.48
2022-07-31T19:35:08.772Z,18.47
2022-07-31T19:37:36.130Z,18.47
2022-07-31T19:40:06.158Z,18.49
2022-07-31T19:42:33.263Z,18.48
2022-07-31T19:45:00.441Z,18.48
2022-07-31T19:47:27.794Z,18.46
2022-07-31T19:49:55.963Z,18.46
2022-07-31T19:52:23.007Z,18.48
2022-07-31T19:54:51.141Z,18.46
2022-07-31T19:57:18.316Z,18.49
2022-07-31T19:59:46.694Z,18.49
2022-07-31T20:02:16.870Z,18.47
2022-07-31T20:04:44.181Z,18.48
2022-07-31T20:07:11.234Z,18.50
2022-07-31T20:09:38.306Z,18.45
2022-07-31T20:12:09.858Z,18.46
2022-07-31T20:14:37.000Z,18.48
2022-07-31T20:17:04.914Z,18.47
2022-07-31T20:19:32.123Z,18.47
2022-07-31T20:21:59.625Z,18.47
2022-07-31T20:24:30.562Z,18.45
2022-07-31T20:27:06.160Z,18.43
2022-07-31T20:29:33.434Z,18.47
2022-07-31T20:32:00.939Z,18.46
2022-07-31T20:34:28.193Z,18.46
2022-07-31T20:36:58.704Z,18.44
2022-07-31T20:39:33.945Z,18.45
2022-07-31T20:42:01.958Z,18.44
2022-07-31T20:44:31.909Z,18.43
2022-07-31T20:46:58.935Z,18.43
2022-07-31T20:49:35.565Z,18.41
2022-07-31T20:52:04.974Z,18.41
2022-07-31T20:54:35.820Z,18.39
2022-07-31T20:57:02.910Z,18.40
2022-07-31T20:59:30.505Z,18.42
2022-07-31T21:01:57.590Z,18.42
2022-07-31T21:04:25.877Z,18.39
2022-07-31T21:06:52.985Z,18.39
2022-07-31T21:09:31.785Z,18.36
2022-07-31T21:11:59.249Z,18.37
2022-07-31T21:14:28.220Z,18.33
2022-07-31T21:16:58.890Z,18.33
2022-07-31T21:19:30.012Z,18.37
2022-07-31T21:21:57.227Z,18.34
2022-07-31T21:24:25.185Z,18.35
2022-07-31T21:26:57.959Z,18.33
2022-07-31T21:29:26.791Z,18.32
2022-07-31T21:31:58.642Z,18.32
2022-07-31T21:34:27.296Z,18.32
2022-07-31T21:36:56.193Z,18.31
2022-07-31T21:39:27.943Z,18.30
2022-07-31T21:41:57.656Z,18.31
2022-07-31T21:44:26.141Z,18.26
2022-07-31T21:46:57.186Z,18.22
2022-07-31T21:49:32.910Z,18.16
2022-07-31T21:52:00.535Z,18.07
2022-07-31T21:54:28.513Z,18.04
2022-07-31T21:56:58.625Z,18.04
2022-07-31T21:59:28.184Z,18.06
2022-07-31T22:01:57.976Z,18.03
2022-07-31T22:04:29.895Z,18.01
2022-07-31T22:07:21.180Z,18.00
2022-07-31T22:09:48.687Z,17.96
2022-07-31T22:12:15.782Z,17.95
2022-07-31T22:14:42.839Z,17.94
2022-07-31T22:17:09.890Z,17.87
2022-07-31T22:19:44.309Z,17.94
2022-07-31T22:22:14.766Z,17.92
2022-07-31T22:24:41.991Z,17.91
2022-07-31T22:27:28.368Z,17.89
2022-07-31T22:29:57.356Z,17.93
2022-07-31T22:32:24.503Z,17.91
2022-07-31T22:34:51.620Z,17.87
2022-07-31T22:37:19.988Z,17.85
2022-07-31T22:39:47.382Z,17.79
2022-07-31T22:42:14.495Z,17.83
2022-07-31T22:44:41.559Z,17.81
2022-07-31T22:47:09.356Z,17.80
2022-07-31T22:49:36.889Z,17.74
2022-07-31T22:52:07.206Z,17.78
2022-07-31T22:54:34.632Z,17.76
2022-07-31T22:57:01.696Z,17.75
2022-07-31T22:59:28.734Z,17.74
2022-07-31T23:02:04.446Z,17.76
2022-07-31T23:04:31.914Z,17.75
2022-07-31T23:06:58.978Z,17.77
2022-07-31T23:09:27.318Z,17.75
2022-07-31T23:11:55.219Z,17.75
2022-07-31T23:14:23.502Z,17.67
2022-07-31T23:16:51.863Z,17.71
2022-07-31T23:19:18.972Z,17.65
2022-07-31T23:21:46.487Z,17.63
2022-07-31T23:24:13.692Z,17.63
2022-07-31T23:26:40.726Z,17.58
2022-07-31T23:29:07.976Z,17.61
2022-07-31T23:31:36.141Z,17.60
2022-07-31T23:34:03.233Z,17.58
2022-07-31T23:36:30.308Z,17.53
2022-07-31T23:38:57.462Z,17.53
2022-07-31T23:41:43.139Z,17.56
2022-07-31T23:44:10.614Z,17.54
2022-07-31T23:46:38.020Z,17.55
2022-07-31T23:49:06.631Z,17.54
2022-07-31T23:51:33.750Z,17.53
2022-07-31T23:54:00.910Z,17.54
2022-07-31T23:56:28.107Z,17.56
2022-07-31T23:58:57.136Z,17.55
