createdAt,value
2022-10-20T00:01:30.701Z,956.58
2022-10-20T00:03:57.046Z,956.62
2022-10-20T00:06:23.357Z,956.68
2022-10-20T00:08:49.777Z,956.63
2022-10-20T00:11:16.055Z,956.63
2022-10-20T00:13:42.394Z,956.61
2022-10-20T00:16:08.717Z,956.57
2022-10-20T00:18:35.068Z,956.59
2022-10-20T00:21:01.401Z,956.60
2022-10-20T00:23:27.744Z,956.54
2022-10-20T00:25:54.080Z,956.55
2022-10-20T00:28:20.405Z,956.55
2022-10-20T00:30:46.765Z,956.48
2022-10-20T00:33:13.106Z,956.46
2022-10-20T00:35:39.420Z,956.47
2022-10-20T00:38:05.844Z,956.41
2022-10-20T00:40:32.114Z,956.42
2022-10-20T00:42:58.436Z,956.39
2022-10-20T00:45:24.790Z,956.37
2022-10-20T00:47:51.134Z,956.43
2022-10-20T00:50:17.450Z,956.32
2022-10-20T00:52:43.775Z,956.33
2022-10-20T00:55:10.115Z,956.39
2022-10-20T00:57:36.660Z,956.41
2022-10-20T01:00:02.781Z,956.39
2022-10-20T01:02:29.098Z,956.42
2022-10-20T01:04:55.416Z,956.38
2022-10-20T01:07:21.776Z,956.46
2022-10-20T01:09:48.115Z,956.40
2022-10-20T01:12:14.458Z,956.43
2022-10-20T01:14:40.813Z,956.46
2022-10-20T01:17:07.147Z,956.50
2022-10-20T01:19:33.492Z,956.43
2022-10-20T01:21:59.861Z,956.46
2022-10-20T01:24:26.199Z,956.50
2022-10-20T01:26:52.540Z,956.48
2022-10-20T01:29:18.873Z,956.39
2022-10-20T01:31:45.196Z,956.44
2022-10-20T01:34:11.516Z,956.41
2022-10-20T01:36:37.872Z,956.38
2022-10-20T01:39:04.206Z,956.41
2022-10-20T01:41:30.528Z,956.40
2022-10-20T01:43:56.890Z,956.42
2022-10-20T01:46:23.210Z,956.47
2022-10-20T01:48:49.550Z,956.44
2022-10-20T01:51:15.878Z,956.52
2022-10-20T01:53:42.218Z,956.45
2022-10-20T01:56:08.575Z,956.52
2022-10-20T01:58:34.910Z,956.56
2022-10-20T02:01:01.260Z,956.57
2022-10-20T02:03:27.604Z,956.61
2022-10-20T02:05:53.929Z,956.61
2022-10-20T02:08:20.267Z,956.60
2022-10-20T02:10:46.587Z,956.62
2022-10-20T02:13:12.901Z,956.67
2022-10-20T02:15:39.225Z,956.67
2022-10-20T02:18:05.547Z,956.70
2022-10-20T02:20:31.872Z,956.62
2022-10-20T02:22:58.191Z,956.67
2022-10-20T02:25:24.519Z,956.67
2022-10-20T02:27:50.935Z,956.73
2022-10-20T02:30:17.221Z,956.68
2022-10-20T02:32:43.536Z,956.72
2022-10-20T02:35:09.919Z,956.68
2022-10-20T02:37:36.452Z,956.71
2022-10-20T02:40:02.574Z,956.77
2022-10-20T02:42:28.891Z,956.79
2022-10-20T02:44:55.256Z,956.88
2022-10-20T02:47:21.581Z,956.82
2022-10-20T02:49:47.906Z,956.75
2022-10-20T02:52:14.288Z,956.86
2022-10-20T02:54:40.598Z,956.83
2022-10-20T02:57:06.939Z,956.86
2022-10-20T02:59:33.284Z,956.83
2022-10-20T03:01:59.673Z,956.86
2022-10-20T03:06:52.261Z,956.85
2022-10-20T03:09:18.583Z,956.84
2022-10-20T03:11:44.897Z,956.87
2022-10-20T03:14:11.261Z,956.97
2022-10-20T03:16:37.592Z,956.98
2022-10-20T03:19:07.150Z,957.00
2022-10-20T03:21:30.298Z,957.03
2022-10-20T03:23:56.617Z,957.03
2022-10-20T03:26:22.936Z,957.04
2022-10-20T03:28:49.287Z,957.01
2022-10-20T03:31:15.651Z,957.04
2022-10-20T03:33:41.995Z,957.02
2022-10-20T03:36:08.307Z,957.03
2022-10-20T03:38:34.655Z,957.05
2022-10-20T03:43:27.334Z,957.12
2022-10-20T03:45:53.670Z,957.16
2022-10-20T03:48:20.032Z,957.19
2022-10-20T03:50:46.342Z,957.27
2022-10-20T03:53:12.669Z,957.25
2022-10-20T03:55:39.025Z,957.25
2022-10-20T03:58:05.369Z,957.29
2022-10-20T04:00:31.708Z,957.27
2022-10-20T04:02:58.057Z,957.29
2022-10-20T04:05:24.392Z,957.26
2022-10-20T04:07:50.733Z,957.28
2022-10-20T04:10:17.064Z,957.34
2022-10-20T04:12:43.417Z,957.30
2022-10-20T04:15:09.749Z,957.30
2022-10-20T04:17:36.143Z,957.31
2022-10-20T04:20:02.417Z,957.26
2022-10-20T04:22:28.757Z,957.34
2022-10-20T04:24:55.111Z,957.34
2022-10-20T04:27:21.666Z,957.30
2022-10-20T04:29:47.979Z,957.33
2022-10-20T04:32:14.313Z,957.30
2022-10-20T04:34:40.663Z,957.31
2022-10-20T04:37:06.980Z,957.34
2022-10-20T04:39:33.334Z,957.29
2022-10-20T04:41:59.671Z,957.37
2022-10-20T04:44:25.992Z,957.36
2022-10-20T04:46:52.336Z,957.35
2022-10-20T04:49:18.654Z,957.39
2022-10-20T04:51:44.995Z,957.44
2022-10-20T04:54:11.335Z,957.42
2022-10-20T04:56:37.652Z,957.46
2022-10-20T04:59:04.010Z,957.46
2022-10-20T05:01:30.358Z,957.50
2022-10-20T05:03:56.673Z,957.61
2022-10-20T05:06:22.990Z,957.57
2022-10-20T05:08:49.397Z,957.57
2022-10-20T05:11:15.654Z,957.62
2022-10-20T05:13:41.975Z,957.62
2022-10-20T05:16:08.294Z,957.62
2022-10-20T05:18:34.662Z,957.71
2022-10-20T05:21:09.667Z,957.72
2022-10-20T05:23:27.339Z,957.83
2022-10-20T05:25:53.655Z,957.78
2022-10-20T05:28:20.012Z,957.83
2022-10-20T05:30:46.489Z,957.85
2022-10-20T05:33:12.840Z,957.93
2022-10-20T05:35:39.158Z,958.00
2022-10-20T05:38:05.488Z,957.98
2022-10-20T05:40:31.827Z,958.07
2022-10-20T05:42:58.186Z,958.11
2022-10-20T05:45:24.528Z,958.22
2022-10-20T05:47:50.883Z,958.23
2022-10-20T05:50:17.409Z,958.29
2022-10-20T05:52:43.765Z,958.32
2022-10-20T05:55:10.086Z,958.44
2022-10-20T05:57:36.440Z,958.46
2022-10-20T06:00:02.771Z,958.52
2022-10-20T06:02:29.091Z,958.57
2022-10-20T06:04:55.420Z,958.62
2022-10-20T06:07:21.771Z,958.71
2022-10-20T06:09:48.110Z,958.76
2022-10-20T06:12:14.433Z,958.82
2022-10-20T06:14:40.768Z,958.77
2022-10-20T06:17:07.096Z,958.85
2022-10-20T06:19:33.419Z,958.83
2022-10-20T06:22:03.865Z,958.92
2022-10-20T06:24:26.220Z,958.95
2022-10-20T06:26:52.569Z,959.01
2022-10-20T06:29:18.896Z,959.02
2022-10-20T06:31:45.217Z,958.95
2022-10-20T06:34:11.560Z,959.06
2022-10-20T06:36:37.924Z,959.00
2022-10-20T06:39:04.260Z,959.00
2022-10-20T06:41:30.582Z,959.06
2022-10-20T06:43:56.949Z,959.04
2022-10-20T06:46:23.271Z,958.96
2022-10-20T06:48:49.612Z,959.02
2022-10-20T06:51:15.959Z,959.08
2022-10-20T06:53:45.718Z,959.09
2022-10-20T06:56:08.652Z,959.07
2022-10-20T06:58:34.987Z,959.09
2022-10-20T07:01:02.596Z,959.08
2022-10-20T07:03:27.683Z,959.12
2022-10-20T07:05:54.003Z,959.08
2022-10-20T07:08:20.321Z,959.15
2022-10-20T07:10:46.666Z,959.17
2022-10-20T07:13:13.005Z,959.10
2022-10-20T07:15:39.328Z,959.24
2022-10-20T07:18:05.687Z,959.21
2022-10-20T07:20:32.005Z,959.25
2022-10-20T07:22:58.357Z,959.24
2022-10-20T07:25:24.749Z,959.25
2022-10-20T07:27:51.082Z,959.22
2022-10-20T07:30:17.416Z,959.27
2022-10-20T07:32:43.778Z,959.26
2022-10-20T07:35:10.124Z,959.27
2022-10-20T07:37:36.817Z,959.20
2022-10-20T07:40:02.766Z,959.23
2022-10-20T07:42:29.082Z,959.20
2022-10-20T07:44:55.422Z,959.20
2022-10-20T07:47:21.806Z,959.23
2022-10-20T07:49:48.128Z,959.14
2022-10-20T07:52:14.500Z,959.17
2022-10-20T07:54:40.823Z,959.12
2022-10-20T07:57:07.191Z,959.15
2022-10-20T07:59:33.539Z,959.12
2022-10-20T08:02:00.368Z,959.13
2022-10-20T08:04:26.211Z,959.09
2022-10-20T08:06:52.551Z,959.17
2022-10-20T08:09:18.897Z,959.17
2022-10-20T08:11:45.216Z,959.15
2022-10-20T08:14:11.563Z,959.12
2022-10-20T08:16:43.964Z,959.12
2022-10-20T08:21:53.104Z,959.10
2022-10-20T08:24:19.438Z,959.05
2022-10-20T08:26:45.776Z,959.04
2022-10-20T08:29:12.100Z,959.09
2022-10-20T08:31:38.476Z,959.03
2022-10-20T08:34:04.800Z,959.02
2022-10-20T08:36:31.139Z,959.06
2022-10-20T08:39:00.680Z,959.04
2022-10-20T08:41:23.807Z,958.96
2022-10-20T08:43:50.172Z,958.96
2022-10-20T08:46:16.514Z,959.03
2022-10-20T08:48:42.826Z,958.97
2022-10-20T08:51:09.163Z,958.98
2022-10-20T08:53:35.551Z,958.91
2022-10-20T08:56:01.891Z,958.96
2022-10-20T08:58:28.232Z,959.02
2022-10-20T09:00:54.608Z,958.94
2022-10-20T09:03:20.949Z,958.94
2022-10-20T09:05:47.270Z,959.00
2022-10-20T09:08:13.599Z,958.88
2022-10-20T09:10:39.921Z,958.93
2022-10-20T09:13:06.268Z,958.91
2022-10-20T09:15:32.585Z,958.98
2022-10-20T09:17:58.911Z,958.94
2022-10-20T09:20:25.227Z,958.97
2022-10-20T09:22:51.577Z,959.06
2022-10-20T09:25:17.920Z,959.02
2022-10-20T09:27:44.283Z,959.05
2022-10-20T09:30:10.599Z,959.06
2022-10-20T09:32:52.396Z,959.05
2022-10-20T09:35:03.303Z,958.98
2022-10-20T09:37:29.644Z,958.96
2022-10-20T09:39:56.112Z,959.00
2022-10-20T09:42:22.319Z,958.97
2022-10-20T09:44:48.640Z,958.94
2022-10-20T09:47:14.984Z,958.96
2022-10-20T09:49:41.353Z,958.87
2022-10-20T09:52:07.678Z,958.84
2022-10-20T09:54:34.021Z,958.84
2022-10-20T09:57:00.345Z,958.89
2022-10-20T09:59:26.679Z,958.78
2022-10-20T10:01:53.007Z,958.86
2022-10-20T10:04:19.367Z,958.83
2022-10-20T10:06:45.686Z,958.82
2022-10-20T10:09:12.150Z,958.79
2022-10-20T10:11:38.337Z,958.80
2022-10-20T10:14:04.675Z,958.80
2022-10-20T10:16:31.021Z,958.73
2022-10-20T10:18:57.341Z,958.75
2022-10-20T10:21:23.686Z,958.68
2022-10-20T10:23:49.998Z,958.69
2022-10-20T10:26:16.373Z,958.68
2022-10-20T10:28:42.710Z,958.70
2022-10-20T10:31:09.029Z,958.68
2022-10-20T10:33:35.355Z,958.69
2022-10-20T10:36:01.708Z,958.61
2022-10-20T10:38:28.029Z,958.62
2022-10-20T10:40:54.380Z,958.63
2022-10-20T10:43:20.718Z,958.58
2022-10-20T10:45:47.067Z,958.56
2022-10-20T10:48:13.406Z,958.50
2022-10-20T10:50:39.732Z,958.53
2022-10-20T10:55:48.810Z,958.44
2022-10-20T10:58:07.792Z,958.43
2022-10-20T11:00:34.129Z,958.40
2022-10-20T11:03:00.448Z,958.40
2022-10-20T11:05:26.766Z,958.36
2022-10-20T11:07:53.111Z,958.33
2022-10-20T11:10:19.484Z,958.31
2022-10-20T11:12:45.828Z,958.29
2022-10-20T11:15:12.143Z,958.28
2022-10-20T11:17:38.694Z,958.21
2022-10-20T11:20:04.832Z,958.19
2022-10-20T11:22:31.155Z,958.10
2022-10-20T11:24:57.529Z,958.15
2022-10-20T11:27:23.881Z,958.11
2022-10-20T11:29:50.188Z,958.11
2022-10-20T11:32:16.575Z,958.05
2022-10-20T11:34:42.884Z,958.06
2022-10-20T11:37:09.207Z,958.00
2022-10-20T11:39:35.561Z,958.00
2022-10-20T11:42:01.908Z,957.97
2022-10-20T11:44:28.228Z,957.97
2022-10-20T11:46:54.610Z,957.88
2022-10-20T11:49:20.945Z,957.84
2022-10-20T11:51:47.265Z,957.88
2022-10-20T11:54:13.643Z,957.87
2022-10-20T11:56:39.987Z,957.88
2022-10-20T11:59:06.304Z,957.80
2022-10-20T12:01:32.706Z,957.81
2022-10-20T12:03:58.977Z,957.80
2022-10-20T12:06:25.300Z,957.85
2022-10-20T12:08:51.667Z,957.76
2022-10-20T12:11:17.990Z,957.73
2022-10-20T12:13:44.308Z,957.77
2022-10-20T12:16:10.651Z,957.70
2022-10-20T12:18:36.969Z,957.69
2022-10-20T12:21:03.315Z,957.76
2022-10-20T12:23:29.654Z,957.72
2022-10-20T12:25:56.018Z,957.69
2022-10-20T12:28:22.393Z,957.75
2022-10-20T12:30:48.740Z,957.70
2022-10-20T12:33:15.052Z,957.65
2022-10-20T12:35:41.378Z,957.66
2022-10-20T12:38:07.720Z,957.61
2022-10-20T12:40:34.077Z,957.62
2022-10-20T12:43:00.395Z,957.61
2022-10-20T12:45:26.741Z,957.62
2022-10-20T12:47:53.064Z,957.61
2022-10-20T12:50:19.398Z,957.62
2022-10-20T12:52:45.718Z,957.64
2022-10-20T12:55:12.062Z,957.68
2022-10-20T12:57:38.685Z,957.68
2022-10-20T13:00:04.791Z,957.67
2022-10-20T13:02:31.129Z,957.67
2022-10-20T13:04:57.475Z,957.69
2022-10-20T13:07:23.831Z,957.75
2022-10-20T13:09:50.187Z,957.74
2022-10-20T13:12:16.507Z,957.67
2022-10-20T13:14:42.909Z,957.73
2022-10-20T13:17:09.305Z,957.65
2022-10-20T13:19:35.618Z,957.70
2022-10-20T13:22:01.956Z,957.68
2022-10-20T13:24:28.319Z,957.67
2022-10-20T13:26:54.657Z,957.59
2022-10-20T13:29:20.973Z,957.56
2022-10-20T13:31:47.354Z,957.63
2022-10-20T13:34:13.702Z,957.68
2022-10-20T13:36:40.043Z,957.70
2022-10-20T13:39:06.385Z,957.61
2022-10-20T13:41:32.706Z,957.63
2022-10-20T13:44:00.825Z,957.64
2022-10-20T13:46:25.405Z,957.60
2022-10-20T13:48:51.726Z,957.62
2022-10-20T13:51:20.498Z,957.61
2022-10-20T13:53:44.396Z,957.56
2022-10-20T13:56:10.737Z,957.64
2022-10-20T13:58:37.098Z,957.66
2022-10-20T14:01:03.497Z,957.67
2022-10-20T14:03:29.755Z,957.63
2022-10-20T14:05:56.094Z,957.65
2022-10-20T14:08:23.547Z,957.67
2022-10-20T14:10:48.791Z,957.70
2022-10-20T14:13:15.114Z,957.68
2022-10-20T14:15:41.452Z,957.68
2022-10-20T14:18:07.776Z,957.64
2022-10-20T14:20:34.117Z,957.70
2022-10-20T14:23:00.439Z,957.64
2022-10-20T14:25:26.779Z,957.66
2022-10-20T14:27:53.121Z,957.67
2022-10-20T14:30:19.489Z,957.65
2022-10-20T14:32:45.813Z,957.63
2022-10-20T14:35:12.136Z,957.57
2022-10-20T14:37:38.856Z,957.60
2022-10-20T14:40:04.888Z,957.59
2022-10-20T14:42:31.191Z,957.56
2022-10-20T14:44:57.516Z,957.58
2022-10-20T14:47:23.858Z,957.60
2022-10-20T14:49:52.299Z,957.66
2022-10-20T14:52:20.373Z,957.59
2022-10-20T14:54:42.919Z,957.62
2022-10-20T14:57:09.261Z,957.59
2022-10-20T14:59:35.606Z,957.62
2022-10-20T15:02:01.942Z,957.67
2022-10-20T15:04:30.063Z,957.62
2022-10-20T15:06:54.699Z,957.66
2022-10-20T15:09:21.059Z,957.73
2022-10-20T15:11:47.349Z,957.80
2022-10-20T15:14:13.671Z,957.71
2022-10-20T15:16:40.016Z,957.80
2022-10-20T15:19:06.339Z,957.77
2022-10-20T15:21:32.683Z,957.85
2022-10-20T15:23:59.041Z,957.82
2022-10-20T15:26:25.379Z,957.85
2022-10-20T15:28:51.702Z,957.86
2022-10-20T15:31:18.052Z,957.95
2022-10-20T15:33:44.399Z,957.91
2022-10-20T15:36:10.711Z,957.92
2022-10-20T15:38:37.038Z,957.96
2022-10-20T15:41:03.369Z,957.94
2022-10-20T15:43:29.705Z,958.01
2022-10-20T15:45:56.061Z,958.02
2022-10-20T15:48:22.382Z,958.04
2022-10-20T15:50:48.744Z,958.09
2022-10-20T15:53:15.114Z,958.05
2022-10-20T15:55:41.449Z,958.11
2022-10-20T15:58:07.770Z,958.17
2022-10-20T16:00:34.151Z,958.19
2022-10-20T16:03:00.464Z,958.25
2022-10-20T16:05:26.783Z,958.22
2022-10-20T16:07:53.115Z,958.22
2022-10-20T16:10:19.449Z,958.30
2022-10-20T16:12:45.829Z,958.30
2022-10-20T16:15:12.173Z,958.31
2022-10-20T16:17:38.555Z,958.39
2022-10-20T16:20:04.831Z,958.46
2022-10-20T16:22:31.172Z,958.46
2022-10-20T16:24:57.537Z,958.40
2022-10-20T16:27:23.866Z,958.52
2022-10-20T16:29:50.186Z,958.55
2022-10-20T16:32:17.702Z,958.54
2022-10-20T16:34:44.021Z,958.56
2022-10-20T16:37:10.369Z,958.60
2022-10-20T16:39:36.715Z,958.69
2022-10-20T16:42:03.072Z,958.63
2022-10-20T16:44:29.415Z,958.65
2022-10-20T16:46:55.740Z,958.71
2022-10-20T16:49:22.119Z,958.76
2022-10-20T16:51:48.463Z,958.79
2022-10-20T16:54:14.791Z,958.80
2022-10-20T16:56:41.154Z,958.74
2022-10-20T16:59:07.439Z,958.80
2022-10-20T17:01:33.819Z,958.74
2022-10-20T17:04:00.169Z,958.84
2022-10-20T17:06:26.489Z,958.80
2022-10-20T17:08:52.889Z,958.82
2022-10-20T17:11:19.208Z,958.89
2022-10-20T17:13:45.532Z,958.91
2022-10-20T17:16:11.858Z,958.88
2022-10-20T17:18:38.212Z,958.94
2022-10-20T17:21:04.535Z,958.95
2022-10-20T17:23:30.902Z,958.95
2022-10-20T17:25:57.313Z,958.98
2022-10-20T17:28:23.629Z,958.99
2022-10-20T17:30:49.950Z,958.99
2022-10-20T17:33:16.285Z,959.05
2022-10-20T17:35:42.616Z,958.98
2022-10-20T17:38:08.939Z,959.03
2022-10-20T17:40:35.299Z,959.13
2022-10-20T17:43:01.705Z,959.11
2022-10-20T17:45:28.043Z,959.11
2022-10-20T17:47:54.382Z,959.15
2022-10-20T17:50:20.728Z,959.19
2022-10-20T17:52:47.091Z,959.15
2022-10-20T17:55:13.435Z,959.13
2022-10-20T17:57:39.795Z,959.11
2022-10-20T18:00:11.084Z,959.18
2022-10-20T18:02:32.498Z,959.17
2022-10-20T18:04:58.824Z,959.16
2022-10-20T18:07:25.199Z,959.15
2022-10-20T18:09:51.555Z,959.19
2022-10-20T18:12:17.897Z,959.13
2022-10-20T18:14:44.243Z,959.21
2022-10-20T18:17:10.606Z,959.22
2022-10-20T18:19:37.367Z,959.20
2022-10-20T18:22:03.687Z,959.20
2022-10-20T18:24:30.025Z,959.23
2022-10-20T18:26:56.356Z,959.23
2022-10-20T18:29:22.705Z,959.31
2022-10-20T18:31:49.025Z,959.27
2022-10-20T18:34:15.372Z,959.30
2022-10-20T18:36:45.009Z,959.30
2022-10-20T18:39:08.054Z,959.33
2022-10-20T18:41:34.417Z,959.39
2022-10-20T18:44:00.762Z,959.40
2022-10-20T18:46:27.084Z,959.44
2022-10-20T18:48:53.451Z,959.39
2022-10-20T18:51:19.798Z,959.37
2022-10-20T18:53:46.192Z,959.42
2022-10-20T18:56:12.488Z,959.36
2022-10-20T18:58:38.841Z,959.43
2022-10-20T19:01:05.204Z,959.43
2022-10-20T19:03:31.537Z,959.41
2022-10-20T19:05:57.854Z,959.45
2022-10-20T19:08:24.185Z,959.46
2022-10-20T19:10:50.509Z,959.45
2022-10-20T19:13:16.885Z,959.52
2022-10-20T19:15:43.223Z,959.53
2022-10-20T19:18:09.548Z,959.58
2022-10-20T19:20:35.889Z,959.59
2022-10-20T19:23:02.209Z,959.58
2022-10-20T19:25:28.531Z,959.64
2022-10-20T19:27:54.892Z,959.68
2022-10-20T19:30:21.218Z,959.69
2022-10-20T19:32:47.845Z,959.76
2022-10-20T19:35:13.900Z,959.77
2022-10-20T19:37:40.224Z,959.76
2022-10-20T19:40:06.555Z,959.81
2022-10-20T19:42:32.964Z,959.81
2022-10-20T19:44:59.280Z,959.80
2022-10-20T19:47:25.607Z,959.87
2022-10-20T19:49:51.952Z,959.83
2022-10-20T19:52:18.280Z,959.90
2022-10-20T19:54:44.666Z,959.96
2022-10-20T19:57:10.981Z,959.94
2022-10-20T19:59:37.322Z,959.95
2022-10-20T20:02:03.705Z,959.94
2022-10-20T20:04:30.044Z,960.00
2022-10-20T20:07:01.704Z,960.00
2022-10-20T20:09:22.726Z,959.96
2022-10-20T20:11:49.147Z,959.99
2022-10-20T20:14:15.453Z,959.94
2022-10-20T20:16:41.946Z,959.99
2022-10-20T20:19:08.274Z,959.96
2022-10-20T20:21:34.623Z,959.93
2022-10-20T20:24:01.440Z,959.93
2022-10-20T20:26:27.282Z,959.98
2022-10-20T20:28:53.625Z,959.94
2022-10-20T20:31:20.000Z,959.89
2022-10-20T20:33:46.347Z,959.99
2022-10-20T20:36:12.644Z,960.01
2022-10-20T20:38:39.021Z,959.98
2022-10-20T20:41:05.394Z,960.01
2022-10-20T20:43:31.755Z,960.06
2022-10-20T20:45:58.026Z,960.02
2022-10-20T20:48:24.344Z,960.00
2022-10-20T20:50:50.704Z,960.09
2022-10-20T20:53:17.054Z,960.09
2022-10-20T20:55:43.418Z,960.08
2022-10-20T20:58:09.745Z,960.10
2022-10-20T21:00:36.070Z,960.02
2022-10-20T21:03:02.399Z,960.07
2022-10-20T21:05:28.728Z,960.11
2022-10-20T21:07:55.087Z,960.09
2022-10-20T21:10:21.409Z,960.09
2022-10-20T21:12:47.751Z,960.13
2022-10-20T21:15:14.099Z,960.15
2022-10-20T21:17:40.415Z,960.06
2022-10-20T21:20:06.762Z,960.08
2022-10-20T21:22:33.088Z,960.07
2022-10-20T21:24:59.461Z,960.14
2022-10-20T21:27:25.785Z,960.14
2022-10-20T21:29:52.107Z,960.10
2022-10-20T21:32:18.455Z,960.14
2022-10-20T21:34:44.825Z,960.12
2022-10-20T21:37:11.159Z,960.15
2022-10-20T21:39:37.509Z,960.10
2022-10-20T21:42:03.805Z,960.15
2022-10-20T21:44:30.125Z,960.19
2022-10-20T21:46:56.453Z,960.26
2022-10-20T21:49:22.797Z,960.24
2022-10-20T21:51:49.141Z,960.21
2022-10-20T21:54:15.532Z,960.20
2022-10-20T21:56:41.815Z,960.27
2022-10-20T21:59:08.164Z,960.34
2022-10-20T22:01:34.611Z,960.39
2022-10-20T22:04:00.918Z,960.40
2022-10-20T22:06:27.257Z,960.31
2022-10-20T22:08:53.651Z,960.45
2022-10-20T22:11:19.936Z,960.47
2022-10-20T22:13:46.277Z,960.55
2022-10-20T22:16:12.602Z,960.50
2022-10-20T22:18:38.951Z,960.55
2022-10-20T22:21:07.608Z,960.67
2022-10-20T22:23:31.611Z,960.70
2022-10-20T22:25:57.936Z,960.70
2022-10-20T22:28:24.259Z,960.73
2022-10-20T22:30:50.668Z,960.69
2022-10-20T22:33:16.964Z,960.70
2022-10-20T22:35:43.305Z,960.75
2022-10-20T22:38:09.627Z,960.74
2022-10-20T22:40:35.949Z,960.74
2022-10-20T22:43:02.357Z,960.74
2022-10-20T22:45:28.677Z,960.73
2022-10-20T22:47:55.015Z,960.77
2022-10-20T22:50:21.373Z,960.75
2022-10-20T22:52:47.698Z,960.76
2022-10-20T22:55:14.014Z,960.74
2022-10-20T22:57:40.331Z,960.73
2022-10-20T23:00:06.737Z,960.75
2022-10-20T23:02:33.003Z,960.72
2022-10-20T23:04:59.352Z,960.71
2022-10-20T23:07:25.661Z,960.67
2022-10-20T23:09:51.975Z,960.69
2022-10-20T23:12:18.314Z,960.79
2022-10-20T23:14:44.624Z,960.73
2022-10-20T23:17:10.944Z,960.72
2022-10-20T23:19:37.293Z,960.73
2022-10-20T23:22:03.656Z,960.75
2022-10-20T23:24:29.990Z,960.72
2022-10-20T23:26:56.371Z,960.70
2022-10-20T23:29:22.700Z,960.72
2022-10-20T23:31:49.048Z,960.72
2022-10-20T23:34:15.357Z,960.77
2022-10-20T23:36:41.690Z,960.84
2022-10-20T23:39:08.008Z,960.81
2022-10-20T23:41:34.340Z,960.86
2022-10-20T23:44:00.733Z,960.85
2022-10-20T23:46:27.055Z,960.84
2022-10-20T23:48:53.370Z,960.83
2022-10-20T23:51:19.726Z,960.86
2022-10-20T23:53:46.042Z,960.85
2022-10-20T23:56:12.381Z,960.82
2022-10-20T23:58:38.723Z,960.75
