createdAt,value
2018-09-25T00:02:19.464Z,74.00
2018-09-25T00:04:52.781Z,74.00
2018-09-25T00:07:26.340Z,75.10
2018-09-25T00:09:59.720Z,74.10
2018-09-25T00:12:33.162Z,73.80
2018-09-25T00:15:07.978Z,74.20
2018-09-25T00:17:41.370Z,74.80
2018-09-25T00:20:14.802Z,75.20
2018-09-25T00:22:48.224Z,75.90
2018-09-25T00:25:21.721Z,77.10
2018-09-25T00:27:55.103Z,78.00
2018-09-25T00:30:28.642Z,77.80
2018-09-25T00:33:02.175Z,78.40
2018-09-25T00:35:35.693Z,78.90
2018-09-25T00:38:09.178Z,79.10
2018-09-25T00:40:42.582Z,79.50
2018-09-25T00:43:16.026Z,79.30
2018-09-25T00:45:49.537Z,79.30
2018-09-25T00:48:22.892Z,78.90
2018-09-25T00:50:56.312Z,79.30
2018-09-25T00:53:29.890Z,79.60
2018-09-25T00:56:03.315Z,78.90
2018-09-25T00:58:36.717Z,78.50
2018-09-25T01:01:10.081Z,78.30
2018-09-25T01:03:43.522Z,78.80
2018-09-25T01:06:16.889Z,78.90
2018-09-25T01:08:50.397Z,79.70
2018-09-25T01:11:23.871Z,80.00
2018-09-25T01:13:57.279Z,80.50
2018-09-25T01:16:30.649Z,79.60
2018-09-25T01:19:05.104Z,80.10
2018-09-25T01:21:38.385Z,79.80
2018-09-25T01:24:11.729Z,79.90
2018-09-25T01:26:45.297Z,80.30
2018-09-25T01:29:18.688Z,79.80
2018-09-25T01:31:52.068Z,80.10
2018-09-25T01:34:25.448Z,80.60
2018-09-25T01:36:58.836Z,80.40
2018-09-25T01:39:32.205Z,80.90
2018-09-25T01:42:05.659Z,81.00
2018-09-25T01:44:39.145Z,80.60
2018-09-25T01:47:12.581Z,81.60
2018-09-25T01:52:19.354Z,99.10
2018-09-25T01:59:59.371Z,81.30
2018-09-25T02:02:32.682Z,81.70
2018-09-25T02:05:06.010Z,81.50
2018-09-25T02:07:39.509Z,81.50
2018-09-25T02:10:13.168Z,81.50
2018-09-25T02:12:46.593Z,81.40
2018-09-25T02:15:20.005Z,81.40
2018-09-25T02:17:53.525Z,81.00
2018-09-25T02:20:26.961Z,80.80
2018-09-25T02:23:00.349Z,80.60
2018-09-25T02:25:33.907Z,81.20
2018-09-25T02:28:07.265Z,81.00
2018-09-25T02:30:40.730Z,81.00
2018-09-25T02:33:14.101Z,80.60
2018-09-25T02:35:47.513Z,80.40
2018-09-25T02:38:20.948Z,81.00
2018-09-25T02:40:54.384Z,81.00
2018-09-25T02:43:27.754Z,81.90
2018-09-25T02:46:01.190Z,83.00
2018-09-25T02:48:34.674Z,82.90
2018-09-25T02:51:08.149Z,82.70
2018-09-25T02:53:41.496Z,82.60
2018-09-25T02:56:14.898Z,82.40
2018-09-25T02:58:48.318Z,82.60
2018-09-25T05:14:14.807Z,87.00
2018-09-25T05:16:48.170Z,92.00
2018-09-25T05:19:21.691Z,91.20
2018-09-25T05:21:55.139Z,92.40
2018-09-25T05:24:35.491Z,89.60
2018-09-25T05:27:09.398Z,95.00
2018-09-25T05:29:42.821Z,97.60
2018-09-25T05:32:16.180Z,96.00
2018-09-25T05:34:49.574Z,96.70
2018-09-25T05:37:22.925Z,97.50
2018-09-25T05:39:56.395Z,99.80
2018-09-25T05:42:29.810Z,98.90
2018-09-25T05:45:03.243Z,99.40
2018-09-25T05:47:36.598Z,99.90
2018-09-25T05:50:10.154Z,99.90
2018-09-25T05:52:43.556Z,99.90
2018-09-25T05:55:16.914Z,99.90
2018-09-25T05:57:50.230Z,99.90
2018-09-25T06:00:23.690Z,99.90
2018-09-25T06:02:57.094Z,99.90
2018-09-25T06:05:30.466Z,99.80
2018-09-25T06:08:03.947Z,99.80
2018-09-25T06:10:37.366Z,99.90
2018-09-25T06:13:10.704Z,99.90
2018-09-25T06:15:44.051Z,99.90
2018-09-25T06:18:17.528Z,99.30
2018-09-25T06:20:50.984Z,97.70
2018-09-25T06:23:24.400Z,96.70
2018-09-25T06:25:57.729Z,97.20
2018-09-25T06:28:31.193Z,97.40
2018-09-25T06:31:04.650Z,97.40
2018-09-25T06:36:11.289Z,99.90
2018-09-25T06:38:44.826Z,99.20
2018-09-25T06:41:18.259Z,99.10
2018-09-25T06:43:51.644Z,98.20
2018-09-25T06:46:25.009Z,98.30
2018-09-25T06:48:58.355Z,98.30
2018-09-25T06:51:31.795Z,98.20
2018-09-25T06:54:05.293Z,98.90
2018-09-25T06:56:38.681Z,98.50
2018-09-25T06:59:12.113Z,98.10
2018-09-25T07:01:45.490Z,97.50
2018-09-25T07:04:18.826Z,98.20
2018-09-25T07:06:52.296Z,98.50
2018-09-25T07:11:58.841Z,99.30
2018-09-25T07:14:32.170Z,97.30
2018-09-25T07:17:05.602Z,97.40
2018-09-25T07:19:38.945Z,97.20
2018-09-25T07:22:12.338Z,98.20
2018-09-25T07:32:25.603Z,97.30
2018-09-25T07:37:32.184Z,95.70
2018-09-25T07:40:05.524Z,93.20
2018-09-25T07:42:38.892Z,92.30
2018-09-25T07:45:12.442Z,92.30
2018-09-25T07:47:45.787Z,91.90
2018-09-25T07:50:19.156Z,92.10
2018-09-25T07:52:52.583Z,91.60
2018-09-25T07:55:26.068Z,91.40
2018-09-25T07:57:59.474Z,90.30
2018-09-25T08:00:32.790Z,90.70
2018-09-25T08:03:06.201Z,90.70
2018-09-25T08:05:39.607Z,90.50
2018-09-25T08:10:46.136Z,89.50
2018-09-25T08:13:19.503Z,89.70
2018-09-25T08:18:26.254Z,93.20
2018-09-25T08:20:59.712Z,89.70
2018-09-25T08:23:33.179Z,86.20
2018-09-25T08:26:06.661Z,89.00
2018-09-25T08:28:40.049Z,87.40
2018-09-25T08:31:13.445Z,89.30
2018-09-25T08:33:46.858Z,88.60
2018-09-25T08:36:20.237Z,91.30
2018-09-25T08:38:53.596Z,90.40
2018-09-25T08:41:26.958Z,89.70
2018-09-25T08:44:00.362Z,86.10
2018-09-25T08:46:33.727Z,86.40
2018-09-25T08:49:07.137Z,86.80
2018-09-25T08:51:40.545Z,84.80
2018-09-25T08:54:13.929Z,85.30
2018-09-25T08:56:47.383Z,84.70
2018-09-25T08:59:20.737Z,82.30
2018-09-25T09:01:54.046Z,83.20
2018-09-25T09:04:27.437Z,78.80
2018-09-25T09:07:00.755Z,79.90
2018-09-25T09:09:34.179Z,78.90
2018-09-25T09:12:07.726Z,80.90
2018-09-25T09:14:41.303Z,78.10
2018-09-25T09:17:14.679Z,79.30
2018-09-25T09:19:48.307Z,80.70
2018-09-25T09:22:21.509Z,77.30
2018-09-25T09:24:54.911Z,77.10
2018-09-25T09:27:28.225Z,77.80
2018-09-25T09:30:01.629Z,72.80
2018-09-25T09:32:35.037Z,72.00
2018-09-25T09:35:08.445Z,74.30
2018-09-25T09:37:41.785Z,75.00
2018-09-25T09:40:15.200Z,75.10
2018-09-25T09:42:48.766Z,74.00
2018-09-25T09:45:22.172Z,73.60
2018-09-25T09:47:55.600Z,73.50
2018-09-25T09:50:28.950Z,73.10
2018-09-25T09:53:02.303Z,73.60
2018-09-25T09:55:35.685Z,74.30
2018-09-25T09:58:09.217Z,74.70
2018-09-25T10:00:42.567Z,74.70
2018-09-25T10:03:15.979Z,73.60
2018-09-25T10:05:49.412Z,71.90
2018-09-25T10:08:22.831Z,72.80
2018-09-25T10:10:56.272Z,72.80
2018-09-25T10:13:29.593Z,70.60
2018-09-25T10:16:02.957Z,72.20
2018-09-25T10:18:36.324Z,67.50
2018-09-25T10:21:09.689Z,67.40
2018-09-25T10:23:43.017Z,66.00
2018-09-25T10:26:16.358Z,63.40
2018-09-25T10:28:49.750Z,62.30
2018-09-25T10:31:23.151Z,63.10
2018-09-25T10:33:56.620Z,68.50
2018-09-25T10:36:30.126Z,67.80
2018-09-25T10:39:03.499Z,64.40
2018-09-25T10:41:37.684Z,65.30
2018-09-25T10:44:11.321Z,64.70
2018-09-25T10:46:44.758Z,65.30
2018-09-25T10:49:18.149Z,64.60
2018-09-25T10:51:51.565Z,67.10
2018-09-25T10:54:25.066Z,64.60
2018-09-25T10:56:58.487Z,64.00
2018-09-25T10:59:31.905Z,65.20
2018-09-25T11:02:05.528Z,65.20
2018-09-25T11:04:39.110Z,66.00
2018-09-25T11:07:12.732Z,64.20
2018-09-25T11:09:46.186Z,63.50
2018-09-25T11:12:19.614Z,64.40
2018-09-25T11:14:52.965Z,64.80
2018-09-25T11:17:26.423Z,63.70
2018-09-25T11:19:59.766Z,63.00
2018-09-25T11:22:33.192Z,60.50
2018-09-25T11:25:06.623Z,62.30
2018-09-25T11:27:40.049Z,64.00
2018-09-25T11:30:13.521Z,60.40
2018-09-25T11:32:47.079Z,60.50
2018-09-25T11:35:20.536Z,61.40
2018-09-25T11:37:53.894Z,60.50
2018-09-25T11:40:27.438Z,61.30
2018-09-25T11:43:00.826Z,61.60
2018-09-25T11:45:34.350Z,62.30
2018-09-25T11:48:07.773Z,59.30
2018-09-25T11:50:41.183Z,60.00
2018-09-25T11:53:14.617Z,59.70
2018-09-25T11:55:48.078Z,61.80
2018-09-25T11:58:21.515Z,63.20
2018-09-25T12:00:54.962Z,61.40
2018-09-25T12:03:28.389Z,59.90
2018-09-25T12:06:01.760Z,61.40
2018-09-25T12:08:35.207Z,60.00
2018-09-25T12:11:08.534Z,61.10
2018-09-25T12:13:42.042Z,60.70
2018-09-25T12:16:15.511Z,59.30
2018-09-25T12:18:48.962Z,59.80
2018-09-25T12:21:22.361Z,59.00
2018-09-25T12:23:55.897Z,59.60
2018-09-25T12:26:29.631Z,59.60
2018-09-25T12:29:03.026Z,58.30
2018-09-25T12:31:36.338Z,59.50
2018-09-25T12:34:09.764Z,58.30
2018-09-25T12:36:43.183Z,58.30
2018-09-25T12:39:16.685Z,57.50
2018-09-25T12:41:50.262Z,57.20
2018-09-25T12:44:23.654Z,57.90
2018-09-25T12:46:57.098Z,58.60
2018-09-25T12:49:30.773Z,59.00
2018-09-25T12:52:04.161Z,56.70
2018-09-25T12:54:37.641Z,58.10
2018-09-25T12:57:11.288Z,58.00
2018-09-25T12:59:44.668Z,58.30
2018-09-25T13:02:18.155Z,57.30
2018-09-25T13:04:51.622Z,57.80
2018-09-25T13:07:25.078Z,57.20
2018-09-25T13:09:58.481Z,58.10
2018-09-25T13:12:31.843Z,57.40
2018-09-25T13:15:05.214Z,58.40
2018-09-25T13:17:38.748Z,56.10
2018-09-25T13:20:12.233Z,57.90
2018-09-25T13:22:45.711Z,59.20
2018-09-25T13:25:19.119Z,57.50
2018-09-25T13:27:52.556Z,58.50
2018-09-25T13:30:25.865Z,60.30
2018-09-25T13:32:59.459Z,57.60
2018-09-25T13:35:32.973Z,58.30
2018-09-25T13:38:06.397Z,56.30
2018-09-25T13:40:39.748Z,56.50
2018-09-25T13:43:13.227Z,55.30
2018-09-25T13:45:46.717Z,57.50
2018-09-25T13:48:20.082Z,55.90
2018-09-25T13:50:53.474Z,55.30
2018-09-25T13:53:26.972Z,54.40
2018-09-25T13:56:00.375Z,52.90
2018-09-25T13:58:33.724Z,53.60
2018-09-25T14:01:07.201Z,53.60
2018-09-25T14:03:40.660Z,46.30
2018-09-25T14:06:14.019Z,44.80
2018-09-25T14:08:47.380Z,43.20
2018-09-25T14:11:20.837Z,43.30
2018-09-25T14:13:54.244Z,42.30
2018-09-25T14:16:27.630Z,43.70
2018-09-25T14:19:01.069Z,43.00
2018-09-25T14:21:34.485Z,42.30
2018-09-25T14:24:07.972Z,44.20
2018-09-25T14:26:41.466Z,44.70
2018-09-25T14:29:14.848Z,47.10
2018-09-25T14:31:48.177Z,51.10
2018-09-25T14:34:21.721Z,50.70
2018-09-25T14:36:55.062Z,49.60
2018-09-25T14:39:28.433Z,47.70
2018-09-25T14:42:01.725Z,48.80
2018-09-25T14:44:35.105Z,47.30
2018-09-25T14:47:08.539Z,46.90
2018-09-25T14:49:41.921Z,47.10
2018-09-25T14:52:15.387Z,46.20
2018-09-25T14:54:48.698Z,44.30
2018-09-25T14:57:22.016Z,45.10
2018-09-25T14:59:55.542Z,44.00
2018-09-25T15:02:28.983Z,44.60
2018-09-25T15:05:02.369Z,45.40
2018-09-25T15:07:35.858Z,44.40
2018-09-25T15:10:09.261Z,44.20
2018-09-25T15:12:42.576Z,44.00
2018-09-25T15:15:16.161Z,43.50
2018-09-25T15:17:49.585Z,43.20
2018-09-25T15:20:22.975Z,42.90
2018-09-25T15:22:56.398Z,45.00
2018-09-25T15:25:29.898Z,45.10
2018-09-25T15:28:03.500Z,43.90
2018-09-25T15:30:37.004Z,45.00
2018-09-25T15:33:10.445Z,43.60
2018-09-25T15:35:43.904Z,44.10
2018-09-25T15:38:17.326Z,44.60
2018-09-25T15:40:50.741Z,44.40
2018-09-25T15:43:24.361Z,44.80
2018-09-25T15:45:57.723Z,44.80
2018-09-25T15:48:31.422Z,45.50
2018-09-25T15:51:04.909Z,45.70
2018-09-25T15:53:38.355Z,47.10
2018-09-25T15:56:12.065Z,47.60
2018-09-25T15:58:45.494Z,47.30
2018-09-25T16:01:18.774Z,47.10
2018-09-25T16:03:52.284Z,46.50
2018-09-25T16:06:25.848Z,46.60
2018-09-25T16:08:59.221Z,46.00
2018-09-25T16:11:32.681Z,46.60
2018-09-25T16:14:06.367Z,46.70
2018-09-25T16:16:39.786Z,47.10
2018-09-25T16:19:13.122Z,46.90
2018-09-25T16:21:46.523Z,47.20
2018-09-25T16:24:19.957Z,46.80
2018-09-25T16:26:53.287Z,46.60
2018-09-25T16:29:26.729Z,47.10
2018-09-25T16:32:00.334Z,47.90
2018-09-25T16:34:33.903Z,47.70
2018-09-25T16:37:08.414Z,47.20
2018-09-25T16:39:41.961Z,47.70
2018-09-25T16:42:15.402Z,47.40
2018-09-25T16:44:48.807Z,47.50
2018-09-25T16:47:22.213Z,48.00
2018-09-25T16:49:55.792Z,48.40
2018-09-25T16:52:29.354Z,49.70
2018-09-25T16:55:02.810Z,50.00
2018-09-25T16:57:36.250Z,50.80
2018-09-25T17:00:09.851Z,51.40
2018-09-25T17:02:43.217Z,51.70
2018-09-25T17:05:16.642Z,52.20
2018-09-25T17:07:50.093Z,52.60
2018-09-25T17:10:24.480Z,53.20
2018-09-25T17:12:57.818Z,53.50
2018-09-25T17:15:32.314Z,54.10
2018-09-25T17:18:05.793Z,54.30
2018-09-25T17:20:39.189Z,55.20
2018-09-25T17:23:12.755Z,54.90
2018-09-25T17:25:46.152Z,55.10
2018-09-25T17:28:19.725Z,55.50
2018-09-25T17:30:53.181Z,55.10
2018-09-25T17:33:26.578Z,56.50
2018-09-25T17:36:00.138Z,57.50
2018-09-25T17:38:33.716Z,58.50
2018-09-25T17:41:07.046Z,58.50
2018-09-25T17:43:40.724Z,58.20
2018-09-25T17:46:14.149Z,58.00
2018-09-25T17:48:47.657Z,59.60
2018-09-25T17:51:21.138Z,59.10
2018-09-25T17:53:54.586Z,58.70
2018-09-25T17:56:28.153Z,58.80
2018-09-25T17:59:01.506Z,59.20
2018-09-25T18:01:34.970Z,59.80
2018-09-25T18:04:08.377Z,59.30
2018-09-25T18:06:41.817Z,59.50
2018-09-25T18:09:15.133Z,59.30
2018-09-25T18:11:48.482Z,59.20
2018-09-25T18:14:21.785Z,59.70
2018-09-25T18:16:55.267Z,59.60
2018-09-25T18:19:28.867Z,60.10
2018-09-25T18:22:02.500Z,60.60
2018-09-25T18:24:36.052Z,61.80
2018-09-25T18:27:09.718Z,62.30
2018-09-25T18:29:43.177Z,63.20
2018-09-25T18:32:17.145Z,63.50
2018-09-25T18:34:51.182Z,62.90
2018-09-25T18:37:25.206Z,63.20
2018-09-25T18:39:58.646Z,63.40
2018-09-25T18:42:32.155Z,63.20
2018-09-25T18:45:05.569Z,62.90
2018-09-25T18:47:39.001Z,63.10
2018-09-25T18:50:12.578Z,63.70
2018-09-25T18:52:46.008Z,64.30
2018-09-25T18:55:19.422Z,64.20
2018-09-25T18:57:52.872Z,66.50
2018-09-25T19:00:26.370Z,65.90
2018-09-25T19:02:59.823Z,66.30
2018-09-25T19:05:33.260Z,67.50
2018-09-25T19:08:06.676Z,67.40
2018-09-25T19:10:40.190Z,67.50
2018-09-25T19:13:13.810Z,67.60
2018-09-25T19:15:47.195Z,68.00
2018-09-25T19:18:20.601Z,68.20
2018-09-25T19:20:53.988Z,68.60
2018-09-25T19:23:27.381Z,68.30
2018-09-25T19:26:00.754Z,69.10
2018-09-25T19:28:34.223Z,69.00
2018-09-25T19:31:07.621Z,69.60
2018-09-25T19:33:41.107Z,69.70
2018-09-25T19:36:14.546Z,70.10
2018-09-25T19:38:47.974Z,70.20
2018-09-25T19:41:21.627Z,70.50
2018-09-25T19:43:55.096Z,71.30
2018-09-25T19:46:28.533Z,71.50
2018-09-25T19:49:02.027Z,71.70
2018-09-25T19:51:35.457Z,71.70
2018-09-25T19:54:09.095Z,71.80
2018-09-25T19:56:42.540Z,72.30
2018-09-25T19:59:15.952Z,72.70
2018-09-25T20:01:49.462Z,72.60
2018-09-25T20:04:22.824Z,73.20
2018-09-25T20:06:56.384Z,73.60
2018-09-25T20:09:29.806Z,74.50
2018-09-25T20:12:03.350Z,73.90
2018-09-25T20:14:36.891Z,73.80
2018-09-25T20:17:10.474Z,74.60
2018-09-25T20:19:43.956Z,76.10
2018-09-25T20:22:17.277Z,75.60
2018-09-25T20:24:50.953Z,72.70
2018-09-25T20:27:24.573Z,76.60
2018-09-25T20:29:58.003Z,76.20
2018-09-25T20:32:31.400Z,76.50
2018-09-25T20:35:04.878Z,79.10
2018-09-25T20:37:38.173Z,79.50
2018-09-25T20:40:12.326Z,79.90
2018-09-25T20:42:45.730Z,81.00
2018-09-25T20:45:19.140Z,80.60
2018-09-25T20:47:52.541Z,81.20
2018-09-25T20:50:25.936Z,81.50
2018-09-25T20:52:59.354Z,81.20
2018-09-25T20:55:32.865Z,81.50
2018-09-25T20:58:06.329Z,81.30
2018-09-25T21:00:39.805Z,81.40
2018-09-25T21:03:13.306Z,81.30
2018-09-25T21:05:46.742Z,81.50
2018-09-25T21:08:20.154Z,81.60
2018-09-25T21:10:53.800Z,81.90
2018-09-25T21:13:27.214Z,81.70
2018-09-25T21:16:00.614Z,82.10
2018-09-25T21:18:34.063Z,82.40
2018-09-25T21:21:07.438Z,82.30
2018-09-25T21:23:40.846Z,82.90
2018-09-25T21:26:14.249Z,82.80
2018-09-25T21:28:47.665Z,82.90
2018-09-25T21:31:21.193Z,83.10
2018-09-25T21:33:54.634Z,83.30
2018-09-25T21:36:28.032Z,83.40
2018-09-25T21:39:01.580Z,83.50
2018-09-25T21:41:35.089Z,83.20
2018-09-25T21:44:08.516Z,83.50
2018-09-25T21:46:41.922Z,83.80
2018-09-25T21:49:15.346Z,84.00
2018-09-25T21:51:48.925Z,84.20
2018-09-25T21:54:22.350Z,84.40
2018-09-25T21:56:55.783Z,84.60
2018-09-25T21:59:29.162Z,84.60
2018-09-25T22:02:02.491Z,86.60
2018-09-25T22:04:35.880Z,85.60
2018-09-25T22:07:09.346Z,85.90
2018-09-25T22:09:42.855Z,86.20
2018-09-25T22:12:16.296Z,85.60
2018-09-25T22:14:49.886Z,86.00
2018-09-25T22:17:23.264Z,86.20
2018-09-25T22:19:56.782Z,87.30
2018-09-25T22:22:30.197Z,87.30
2018-09-25T22:25:03.606Z,87.90
2018-09-25T22:27:36.994Z,88.60
2018-09-25T22:30:10.473Z,88.50
2018-09-25T22:32:43.919Z,88.70
2018-09-25T22:35:17.360Z,88.50
2018-09-25T22:37:50.762Z,88.40
2018-09-25T22:40:24.183Z,88.40
2018-09-25T22:42:57.697Z,88.50
2018-09-25T22:45:31.176Z,88.50
2018-09-25T22:48:04.583Z,88.60
2018-09-25T22:50:37.931Z,89.10
2018-09-25T22:53:11.356Z,89.10
2018-09-25T22:55:44.812Z,89.40
2018-09-25T22:58:18.247Z,89.50
2018-09-25T23:00:51.650Z,89.50
2018-09-25T23:03:25.094Z,89.00
2018-09-25T23:05:58.510Z,88.60
2018-09-25T23:08:32.014Z,88.80
2018-09-25T23:11:05.348Z,88.00
2018-09-25T23:13:38.744Z,87.80
2018-09-25T23:16:12.113Z,89.70
2018-09-25T23:18:45.520Z,89.80
2018-09-25T23:21:18.925Z,90.00
2018-09-25T23:23:52.316Z,89.80
2018-09-25T23:26:25.842Z,89.00
2018-09-25T23:28:59.309Z,89.20
2018-09-25T23:31:32.758Z,89.20
2018-09-25T23:34:06.213Z,90.10
2018-09-25T23:39:14.043Z,90.10
