createdAt,value
2022-08-02T00:00:45.193Z,62.90
2022-08-02T00:02:17.465Z,63.10
2022-08-02T00:03:49.164Z,63.10
2022-08-02T00:05:20.882Z,62.80
2022-08-02T00:06:52.661Z,63.40
2022-08-02T00:08:24.395Z,63.10
2022-08-02T00:09:56.099Z,63.60
2022-08-02T00:11:27.837Z,63.40
2022-08-02T00:12:59.502Z,63.70
2022-08-02T00:14:31.337Z,63.70
2022-08-02T00:16:03.504Z,63.60
2022-08-02T00:17:35.448Z,63.60
2022-08-02T00:19:07.225Z,63.60
2022-08-02T00:20:38.976Z,64.00
2022-08-02T00:22:11.120Z,64.00
2022-08-02T00:24:03.373Z,63.70
2022-08-02T00:25:34.745Z,64.10
2022-08-02T00:27:09.664Z,63.60
2022-08-02T00:28:41.537Z,63.60
2022-08-02T00:30:13.506Z,64.00
2022-08-02T00:31:45.296Z,64.10
2022-08-02T00:33:17.040Z,63.90
2022-08-02T00:35:09.204Z,64.10
2022-08-02T00:36:43.320Z,64.10
2022-08-02T00:38:15.098Z,63.60
2022-08-02T00:39:46.920Z,64.00
2022-08-02T00:41:21.995Z,63.60
2022-08-02T00:43:08.343Z,63.60
2022-08-02T00:44:40.071Z,63.70
2022-08-02T00:46:11.877Z,64.10
2022-08-02T00:47:46.514Z,64.30
2022-08-02T00:49:18.299Z,64.40
2022-08-02T00:50:53.033Z,64.10
2022-08-02T00:52:25.070Z,64.10
2022-08-02T00:53:56.785Z,64.20
2022-08-02T00:55:31.128Z,64.10
2022-08-02T00:57:03.315Z,64.10
2022-08-02T00:58:35.187Z,64.40
2022-08-02T01:00:08.007Z,64.30
2022-08-02T01:01:57.479Z,64.50
2022-08-02T01:03:30.108Z,64.70
2022-08-02T01:05:01.871Z,64.60
2022-08-02T01:06:33.797Z,64.50
2022-08-02T01:08:05.557Z,64.50
2022-08-02T01:09:37.337Z,64.70
2022-08-02T01:11:09.151Z,64.90
2022-08-02T01:12:40.847Z,64.90
2022-08-02T01:14:15.008Z,64.80
2022-08-02T01:16:02.099Z,64.80
2022-08-02T01:17:50.630Z,64.80
2022-08-02T01:19:28.117Z,64.90
2022-08-02T01:21:18.372Z,64.90
2022-08-02T01:23:23.061Z,64.80
2022-08-02T01:25:09.846Z,65.10
2022-08-02T01:26:49.142Z,65.40
2022-08-02T01:28:32.840Z,64.80
2022-08-02T01:30:04.993Z,65.00
2022-08-02T01:31:40.910Z,65.30
2022-08-02T01:33:18.381Z,65.40
2022-08-02T01:34:56.153Z,65.20
2022-08-02T01:36:32.666Z,65.20
2022-08-02T01:38:14.498Z,65.60
2022-08-02T01:39:50.746Z,65.90
2022-08-02T01:41:28.054Z,65.40
2022-08-02T01:43:01.729Z,65.50
2022-08-02T01:44:37.794Z,65.70
2022-08-02T01:46:12.651Z,65.80
2022-08-02T01:47:46.490Z,65.70
2022-08-02T01:49:21.768Z,65.50
2022-08-02T01:50:57.565Z,65.70
2022-08-02T01:52:32.632Z,65.80
2022-08-02T01:54:04.647Z,66.00
2022-08-02T01:55:57.554Z,65.70
2022-08-02T01:57:41.865Z,65.20
2022-08-02T01:59:18.757Z,65.70
2022-08-02T02:00:53.733Z,65.70
2022-08-02T02:02:31.355Z,65.70
2022-08-02T02:04:04.447Z,65.20
2022-08-02T02:05:37.497Z,65.60
2022-08-02T02:07:10.199Z,65.90
2022-08-02T02:08:43.583Z,65.60
2022-08-02T02:10:21.251Z,65.70
2022-08-02T02:12:11.039Z,65.20
2022-08-02T02:13:48.894Z,65.90
2022-08-02T02:15:23.045Z,65.80
2022-08-02T02:16:58.933Z,65.80
2022-08-02T02:18:34.002Z,65.80
2022-08-02T02:20:06.730Z,66.00
2022-08-02T02:21:38.718Z,65.70
2022-08-02T02:23:13.580Z,65.80
2022-08-02T02:24:45.378Z,66.10
2022-08-02T02:26:20.825Z,66.10
2022-08-02T02:28:06.146Z,66.10
2022-08-02T02:29:44.815Z,66.00
2022-08-02T02:31:18.938Z,65.80
2022-08-02T02:32:52.866Z,65.90
2022-08-02T02:34:35.337Z,65.90
2022-08-02T02:36:08.951Z,66.30
2022-08-02T02:37:41.670Z,66.50
2022-08-02T02:39:15.389Z,66.30
2022-08-02T02:40:48.972Z,66.40
2022-08-02T02:42:24.950Z,66.20
2022-08-02T02:44:03.485Z,66.00
2022-08-02T02:45:37.799Z,66.40
2022-08-02T02:47:11.307Z,66.40
2022-08-02T02:48:43.473Z,66.40
2022-08-02T02:50:19.195Z,66.90
2022-08-02T02:51:51.936Z,66.70
2022-08-02T02:53:24.171Z,66.80
2022-08-02T02:54:56.943Z,67.10
2022-08-02T02:56:28.987Z,66.90
2022-08-02T02:58:01.819Z,67.10
2022-08-02T02:59:48.976Z,66.70
2022-08-02T03:01:53.117Z,67.10
2022-08-02T03:03:22.655Z,67.30
2022-08-02T03:05:02.649Z,67.10
2022-08-02T03:06:37.179Z,67.00
2022-08-02T03:08:11.000Z,67.20
2022-08-02T03:09:42.923Z,67.40
2022-08-02T03:11:15.414Z,67.30
2022-08-02T03:12:47.223Z,67.40
2022-08-02T03:14:19.107Z,67.60
2022-08-02T03:15:53.572Z,67.40
2022-08-02T03:17:25.905Z,67.50
2022-08-02T03:19:01.576Z,67.70
2022-08-02T03:20:33.549Z,67.60
2022-08-02T03:22:05.308Z,67.70
2022-08-02T03:23:37.267Z,67.70
2022-08-02T03:25:13.840Z,67.90
2022-08-02T03:26:45.527Z,67.90
2022-08-02T03:28:17.211Z,67.80
2022-08-02T03:29:48.959Z,67.60
2022-08-02T03:31:20.696Z,68.00
2022-08-02T03:32:52.607Z,67.80
2022-08-02T03:34:24.557Z,67.70
2022-08-02T03:35:59.691Z,67.80
2022-08-02T03:37:34.071Z,68.00
2022-08-02T03:39:07.402Z,67.90
2022-08-02T03:40:41.962Z,67.90
2022-08-02T03:42:15.637Z,68.00
2022-08-02T03:43:48.363Z,67.90
2022-08-02T03:45:20.836Z,68.30
2022-08-02T03:46:53.896Z,68.20
2022-08-02T03:48:31.786Z,68.20
2022-08-02T03:50:13.267Z,68.30
2022-08-02T03:51:46.316Z,68.30
2022-08-02T03:53:19.971Z,68.10
2022-08-02T03:54:52.100Z,68.10
2022-08-02T03:56:24.141Z,68.10
2022-08-02T03:57:56.049Z,68.20
2022-08-02T03:59:27.808Z,68.60
2022-08-02T04:01:04.518Z,68.00
2022-08-02T04:02:36.786Z,68.40
2022-08-02T04:04:08.891Z,68.30
2022-08-02T04:06:03.258Z,68.50
2022-08-02T04:08:33.042Z,68.50
2022-08-02T04:09:24.812Z,68.60
2022-08-02T04:11:14.849Z,68.80
2022-08-02T04:12:46.641Z,68.70
2022-08-02T04:14:18.737Z,68.60
2022-08-02T04:15:54.274Z,69.00
2022-08-02T04:17:30.641Z,68.70
2022-08-02T04:19:05.448Z,68.60
2022-08-02T04:20:38.445Z,68.90
2022-08-02T04:22:18.111Z,69.00
2022-08-02T04:23:51.396Z,69.00
2022-08-02T04:25:34.390Z,68.80
2022-08-02T04:27:48.914Z,69.80
2022-08-02T04:29:06.569Z,69.30
2022-08-02T04:30:39.593Z,69.30
2022-08-02T04:32:13.739Z,69.60
2022-08-02T04:33:47.145Z,69.70
2022-08-02T04:35:21.179Z,70.00
2022-08-02T04:36:53.314Z,70.10
2022-08-02T04:38:25.938Z,70.20
2022-08-02T04:39:57.687Z,69.90
2022-08-02T04:41:40.923Z,70.10
2022-08-02T04:43:15.806Z,70.10
2022-08-02T04:44:47.522Z,70.40
2022-08-02T04:46:19.314Z,70.40
2022-08-02T04:48:01.942Z,71.20
2022-08-02T04:49:35.863Z,71.10
2022-08-02T04:51:07.578Z,70.80
2022-08-02T04:52:43.997Z,71.10
2022-08-02T04:54:17.422Z,70.80
2022-08-02T04:55:49.206Z,71.00
2022-08-02T04:57:39.815Z,71.60
2022-08-02T04:59:24.521Z,71.60
2022-08-02T05:00:56.332Z,71.80
2022-08-02T05:02:28.098Z,72.10
2022-08-02T05:03:59.793Z,72.00
2022-08-02T05:05:31.703Z,72.00
2022-08-02T05:07:03.423Z,72.60
2022-08-02T05:08:35.123Z,72.40
2022-08-02T05:10:07.175Z,72.40
2022-08-02T05:11:38.995Z,72.40
2022-08-02T05:13:10.858Z,72.80
2022-08-02T05:14:42.615Z,72.70
2022-08-02T05:16:14.334Z,72.40
2022-08-02T05:17:48.654Z,72.40
2022-08-02T05:19:20.579Z,73.00
2022-08-02T05:20:56.507Z,73.50
2022-08-02T05:22:29.956Z,73.70
2022-08-02T05:24:01.767Z,73.40
2022-08-02T05:25:33.529Z,73.50
2022-08-02T05:27:16.341Z,73.20
2022-08-02T05:28:53.151Z,73.80
2022-08-02T05:30:27.004Z,74.00
2022-08-02T05:31:58.704Z,73.80
2022-08-02T05:33:30.413Z,74.00
2022-08-02T05:35:02.299Z,73.90
2022-08-02T05:36:34.060Z,74.10
2022-08-02T05:38:10.138Z,74.60
2022-08-02T05:39:55.684Z,74.50
2022-08-02T05:41:28.037Z,74.70
2022-08-02T05:43:03.460Z,74.70
2022-08-02T05:44:35.134Z,74.80
2022-08-02T05:46:06.923Z,75.00
2022-08-02T05:47:39.137Z,75.30
2022-08-02T05:49:10.879Z,75.50
2022-08-02T05:50:48.859Z,75.50
2022-08-02T05:52:24.334Z,75.40
2022-08-02T05:54:12.222Z,76.20
2022-08-02T05:55:53.290Z,76.00
2022-08-02T05:57:51.285Z,76.10
2022-08-02T05:59:45.818Z,76.80
2022-08-02T06:01:27.246Z,76.80
2022-08-02T06:03:03.976Z,76.70
2022-08-02T06:04:56.568Z,76.80
2022-08-02T06:06:32.098Z,77.80
2022-08-02T06:08:04.421Z,77.50
2022-08-02T06:09:41.651Z,78.00
2022-08-02T06:11:15.320Z,77.60
2022-08-02T06:12:51.253Z,78.30
2022-08-02T06:14:23.279Z,77.80
2022-08-02T06:16:03.035Z,78.20
2022-08-02T06:17:35.902Z,79.40
2022-08-02T06:19:14.017Z,79.60
2022-08-02T06:20:50.304Z,79.50
2022-08-02T06:22:35.178Z,80.20
2022-08-02T06:24:13.173Z,79.40
2022-08-02T06:25:49.757Z,79.40
2022-08-02T06:27:27.870Z,79.50
2022-08-02T06:28:59.619Z,80.00
2022-08-02T06:30:33.262Z,78.40
2022-08-02T06:32:07.084Z,78.70
2022-08-02T06:33:41.936Z,78.70
2022-08-02T06:35:13.642Z,79.20
2022-08-02T06:37:05.458Z,78.90
2022-08-02T06:38:42.963Z,78.90
2022-08-02T06:40:30.778Z,79.10
2022-08-02T06:42:11.304Z,78.70
2022-08-02T06:43:55.919Z,78.90
2022-08-02T06:45:27.644Z,78.70
2022-08-02T06:47:11.568Z,79.00
2022-08-02T06:48:44.603Z,79.00
2022-08-02T06:50:16.422Z,79.00
2022-08-02T06:51:48.131Z,79.10
2022-08-02T06:53:19.911Z,79.20
2022-08-02T06:54:51.612Z,79.30
2022-08-02T06:56:23.367Z,79.40
2022-08-02T06:57:55.188Z,79.20
2022-08-02T06:59:27.039Z,79.50
2022-08-02T07:00:58.831Z,79.50
2022-08-02T07:02:31.373Z,79.50
2022-08-02T07:04:03.916Z,79.40
2022-08-02T07:05:35.668Z,79.40
2022-08-02T07:07:07.428Z,79.30
2022-08-02T07:08:39.323Z,79.30
2022-08-02T07:10:11.373Z,79.20
2022-08-02T07:11:43.094Z,79.10
2022-08-02T07:13:17.554Z,79.10
2022-08-02T07:14:52.710Z,79.10
2022-08-02T07:16:24.541Z,79.30
2022-08-02T07:17:56.228Z,79.40
2022-08-02T07:19:37.386Z,79.30
2022-08-02T07:21:09.917Z,78.90
2022-08-02T07:22:41.778Z,78.90
2022-08-02T07:24:13.612Z,78.80
2022-08-02T07:26:03.059Z,78.90
2022-08-02T07:27:36.154Z,78.90
2022-08-02T07:29:08.057Z,79.00
2022-08-02T07:30:39.805Z,79.10
2022-08-02T07:32:11.770Z,79.00
2022-08-02T07:33:47.071Z,78.90
2022-08-02T07:35:22.387Z,78.40
2022-08-02T07:36:54.528Z,78.20
2022-08-02T07:38:26.237Z,78.30
2022-08-02T07:39:58.216Z,78.40
2022-08-02T07:41:31.172Z,78.50
2022-08-02T07:43:04.352Z,78.60
2022-08-02T07:44:36.247Z,78.40
2022-08-02T07:46:08.059Z,78.50
2022-08-02T07:47:44.542Z,78.50
2022-08-02T07:49:18.598Z,78.50
2022-08-02T07:50:50.483Z,78.30
2022-08-02T07:52:22.203Z,78.40
2022-08-02T07:54:02.400Z,78.50
2022-08-02T07:55:40.412Z,78.30
2022-08-02T07:57:12.864Z,78.10
2022-08-02T07:58:44.588Z,77.90
2022-08-02T08:00:17.425Z,78.00
2022-08-02T08:01:50.124Z,77.70
2022-08-02T08:03:21.877Z,77.60
2022-08-02T08:04:53.777Z,77.80
2022-08-02T08:06:28.629Z,77.90
2022-08-02T08:08:00.850Z,78.00
2022-08-02T08:09:33.021Z,78.00
2022-08-02T08:11:04.768Z,77.60
2022-08-02T08:12:39.065Z,77.60
2022-08-02T08:14:16.310Z,77.40
2022-08-02T08:15:51.949Z,77.20
2022-08-02T08:17:26.415Z,77.20
2022-08-02T08:18:58.405Z,77.10
2022-08-02T08:20:30.120Z,77.00
2022-08-02T08:22:03.066Z,76.80
2022-08-02T08:23:35.340Z,76.80
2022-08-02T08:25:07.437Z,76.60
2022-08-02T08:26:40.084Z,76.40
2022-08-02T08:28:12.242Z,76.50
2022-08-02T08:29:44.686Z,76.50
2022-08-02T08:31:16.407Z,76.30
2022-08-02T08:32:48.605Z,76.00
2022-08-02T08:34:20.293Z,76.00
2022-08-02T08:35:51.972Z,75.70
2022-08-02T08:37:23.804Z,75.70
2022-08-02T08:38:55.566Z,75.80
2022-08-02T08:40:27.288Z,76.10
2022-08-02T08:41:59.088Z,75.70
2022-08-02T08:43:31.444Z,75.70
2022-08-02T08:45:03.905Z,75.80
2022-08-02T08:46:39.154Z,75.90
2022-08-02T08:48:13.775Z,76.20
2022-08-02T08:49:52.522Z,76.00
2022-08-02T08:51:27.847Z,76.00
2022-08-02T08:53:05.411Z,76.10
2022-08-02T08:54:38.754Z,75.90
2022-08-02T08:56:15.999Z,75.80
2022-08-02T08:57:48.891Z,75.70
2022-08-02T08:59:20.609Z,75.90
2022-08-02T09:00:52.980Z,75.60
2022-08-02T09:02:28.350Z,75.70
2022-08-02T09:04:00.714Z,75.60
2022-08-02T09:05:35.240Z,75.80
2022-08-02T09:07:06.953Z,75.80
2022-08-02T09:08:38.673Z,75.60
2022-08-02T09:10:34.664Z,75.20
2022-08-02T09:12:17.682Z,75.10
2022-08-02T09:13:55.256Z,74.90
2022-08-02T09:15:27.513Z,74.80
2022-08-02T09:17:10.141Z,75.00
2022-08-02T09:18:45.158Z,75.10
2022-08-02T09:20:17.470Z,74.70
2022-08-02T09:21:51.243Z,75.10
2022-08-02T09:23:23.499Z,74.70
2022-08-02T09:24:55.347Z,75.00
2022-08-02T09:26:27.679Z,74.70
2022-08-02T09:28:00.026Z,74.10
2022-08-02T09:29:31.730Z,74.10
2022-08-02T09:31:11.034Z,74.00
2022-08-02T09:32:48.079Z,74.10
2022-08-02T09:34:20.377Z,73.80
2022-08-02T09:36:06.878Z,73.60
2022-08-02T09:37:39.637Z,73.40
2022-08-02T09:39:15.695Z,73.70
2022-08-02T09:40:47.502Z,73.50
2022-08-02T09:42:19.636Z,73.10
2022-08-02T09:44:05.477Z,72.90
2022-08-02T09:45:37.957Z,72.70
2022-08-02T09:47:19.074Z,72.30
2022-08-02T09:48:58.050Z,71.90
2022-08-02T09:50:31.010Z,71.90
2022-08-02T09:52:02.859Z,71.80
2022-08-02T09:53:34.911Z,71.80
2022-08-02T09:55:07.159Z,71.50
2022-08-02T09:56:47.923Z,71.70
2022-08-02T09:58:20.604Z,71.40
2022-08-02T09:59:54.629Z,71.20
2022-08-02T10:01:37.470Z,71.20
2022-08-02T10:03:21.583Z,71.30
2022-08-02T10:04:54.328Z,71.40
2022-08-02T10:06:27.650Z,71.10
2022-08-02T10:08:02.416Z,71.20
2022-08-02T10:09:34.897Z,70.70
2022-08-02T10:11:06.683Z,70.60
2022-08-02T10:12:38.671Z,70.60
2022-08-02T10:14:11.495Z,70.80
2022-08-02T10:15:50.586Z,70.20
2022-08-02T10:17:22.946Z,70.20
2022-08-02T10:18:56.683Z,70.60
2022-08-02T10:20:30.305Z,70.20
2022-08-02T10:22:06.609Z,69.60
2022-08-02T10:23:40.592Z,69.40
2022-08-02T10:25:13.163Z,68.60
2022-08-02T10:26:46.495Z,69.50
2022-08-02T10:28:19.882Z,69.90
2022-08-02T10:29:55.975Z,69.80
2022-08-02T10:31:34.653Z,69.70
2022-08-02T10:33:08.737Z,68.90
2022-08-02T10:34:45.278Z,68.30
2022-08-02T10:36:26.953Z,68.30
2022-08-02T10:38:03.434Z,68.40
2022-08-02T10:39:45.682Z,68.60
2022-08-02T10:41:40.212Z,68.60
2022-08-02T10:43:13.076Z,68.10
2022-08-02T10:44:45.035Z,68.10
2022-08-02T10:46:33.375Z,67.90
2022-08-02T10:48:11.526Z,68.00
2022-08-02T10:49:55.347Z,67.90
2022-08-02T10:51:54.843Z,66.80
2022-08-02T10:53:33.990Z,66.70
2022-08-02T10:55:14.838Z,66.70
2022-08-02T10:56:56.067Z,67.40
2022-08-02T10:58:31.508Z,67.50
2022-08-02T11:00:24.456Z,67.30
2022-08-02T11:02:01.974Z,66.80
2022-08-02T11:03:40.220Z,66.70
2022-08-02T11:05:42.611Z,65.80
2022-08-02T11:07:18.196Z,65.70
2022-08-02T11:08:49.922Z,65.80
2022-08-02T11:10:32.248Z,66.00
2022-08-02T11:12:09.414Z,66.10
2022-08-02T11:14:07.600Z,65.70
2022-08-02T11:15:51.581Z,65.40
2022-08-02T11:17:23.402Z,66.10
2022-08-02T11:18:58.071Z,65.50
2022-08-02T11:20:29.762Z,65.20
2022-08-02T11:22:05.370Z,65.60
2022-08-02T11:23:44.585Z,65.20
2022-08-02T11:25:23.745Z,64.80
2022-08-02T11:26:56.729Z,64.50
2022-08-02T11:28:28.531Z,64.80
2022-08-02T11:30:00.339Z,65.40
2022-08-02T11:31:44.202Z,65.10
2022-08-02T11:33:15.967Z,64.40
2022-08-02T11:34:50.279Z,64.60
2022-08-02T11:36:22.963Z,64.60
2022-08-02T11:37:54.792Z,65.20
2022-08-02T11:39:28.348Z,65.50
2022-08-02T11:41:06.230Z,65.20
2022-08-02T11:42:47.136Z,65.40
2022-08-02T11:44:19.960Z,64.80
2022-08-02T11:45:56.479Z,65.30
2022-08-02T11:47:28.300Z,64.30
2022-08-02T11:49:16.095Z,64.00
2022-08-02T11:50:47.979Z,63.50
2022-08-02T11:52:20.061Z,63.80
2022-08-02T11:53:57.384Z,64.60
2022-08-02T11:55:33.323Z,64.90
2022-08-02T11:57:13.445Z,65.00
2022-08-02T11:59:09.507Z,64.60
2022-08-02T12:00:41.297Z,64.50
2022-08-02T12:02:13.881Z,64.70
2022-08-02T12:03:45.905Z,64.00
2022-08-02T12:05:20.245Z,64.00
2022-08-02T12:06:59.405Z,64.00
2022-08-02T12:08:33.080Z,64.10
2022-08-02T12:10:11.636Z,63.30
2022-08-02T12:11:51.122Z,63.10
2022-08-02T12:13:22.881Z,62.60
2022-08-02T12:14:54.662Z,63.10
2022-08-02T12:16:55.709Z,62.70
2022-08-02T12:18:46.264Z,63.50
2022-08-02T12:20:18.208Z,62.40
2022-08-02T12:22:14.293Z,61.70
2022-08-02T12:23:59.624Z,61.90
2022-08-02T12:25:33.356Z,62.30
2022-08-02T12:27:07.584Z,62.00
2022-08-02T12:28:40.590Z,61.50
2022-08-02T12:30:14.415Z,61.60
2022-08-02T12:31:57.495Z,61.40
2022-08-02T12:33:44.635Z,61.10
2022-08-02T12:35:26.521Z,60.70
2022-08-02T12:37:07.860Z,60.80
2022-08-02T12:38:53.787Z,61.60
2022-08-02T12:40:33.035Z,61.20
2022-08-02T12:42:07.868Z,60.80
2022-08-02T12:43:43.172Z,61.10
2022-08-02T12:45:14.905Z,61.70
2022-08-02T12:47:01.769Z,61.50
2022-08-02T12:48:56.615Z,61.30
2022-08-02T12:50:37.054Z,61.70
2022-08-02T12:52:24.687Z,60.40
2022-08-02T12:54:19.005Z,61.20
2022-08-02T12:56:02.453Z,61.00
2022-08-02T12:57:55.185Z,60.80
2022-08-02T12:59:38.655Z,60.80
2022-08-02T13:01:11.753Z,60.70
2022-08-02T13:02:43.447Z,60.20
2022-08-02T13:04:19.885Z,59.80
2022-08-02T13:05:57.458Z,59.90
2022-08-02T13:07:31.001Z,60.50
2022-08-02T13:09:14.654Z,59.80
2022-08-02T13:10:46.461Z,59.80
2022-08-02T13:12:18.408Z,59.20
2022-08-02T13:13:50.571Z,59.20
2022-08-02T13:15:48.835Z,59.60
2022-08-02T13:17:14.589Z,58.40
2022-08-02T13:18:46.874Z,58.00
2022-08-02T13:20:18.716Z,58.00
2022-08-02T13:22:02.797Z,58.10
2022-08-02T13:23:54.063Z,58.10
2022-08-02T13:25:26.924Z,58.70
2022-08-02T13:26:58.748Z,58.80
2022-08-02T13:28:30.682Z,59.10
2022-08-02T13:30:03.895Z,56.90
2022-08-02T13:31:37.443Z,57.50
2022-08-02T13:33:09.179Z,57.80
2022-08-02T13:34:40.870Z,57.20
2022-08-02T13:36:12.550Z,56.80
2022-08-02T13:37:46.559Z,58.10
2022-08-02T13:39:18.319Z,57.90
2022-08-02T13:41:08.649Z,57.50
2022-08-02T13:42:40.332Z,57.50
2022-08-02T13:44:12.042Z,57.70
2022-08-02T13:45:49.171Z,57.90
2022-08-02T13:47:26.607Z,56.70
2022-08-02T13:49:08.273Z,57.20
2022-08-02T13:50:40.031Z,57.00
2022-08-02T13:52:12.794Z,56.70
2022-08-02T13:53:44.710Z,57.20
2022-08-02T13:55:16.441Z,56.60
2022-08-02T13:56:49.566Z,57.10
2022-08-02T13:58:24.247Z,57.10
2022-08-02T13:59:59.033Z,56.30
2022-08-02T14:01:33.123Z,55.80
2022-08-02T14:03:06.955Z,55.50
2022-08-02T14:04:38.848Z,56.00
2022-08-02T14:06:10.925Z,56.00
2022-08-02T14:07:43.123Z,56.80
2022-08-02T14:09:17.160Z,57.20
2022-08-02T14:10:50.327Z,57.20
2022-08-02T14:12:24.729Z,57.10
2022-08-02T14:13:56.758Z,56.40
2022-08-02T14:15:30.378Z,55.80
2022-08-02T14:17:02.383Z,56.00
2022-08-02T14:18:34.059Z,56.30
2022-08-02T14:20:06.388Z,55.70
2022-08-02T14:21:46.982Z,55.70
2022-08-02T14:23:19.496Z,55.20
2022-08-02T14:25:11.272Z,55.20
2022-08-02T14:26:43.597Z,54.80
2022-08-02T14:28:15.376Z,54.90
2022-08-02T14:29:48.151Z,54.50
2022-08-02T14:31:19.898Z,53.30
2022-08-02T14:32:51.671Z,54.80
2022-08-02T14:34:23.404Z,54.20
2022-08-02T14:35:56.727Z,54.60
2022-08-02T14:37:28.568Z,54.10
2022-08-02T14:39:01.824Z,54.10
2022-08-02T14:40:33.683Z,54.20
2022-08-02T14:42:05.440Z,54.00
2022-08-02T14:43:55.881Z,54.30
2022-08-02T14:45:40.554Z,53.80
2022-08-02T14:47:13.093Z,54.30
2022-08-02T14:48:44.760Z,54.00
2022-08-02T14:50:17.966Z,54.50
2022-08-02T14:51:49.784Z,53.70
2022-08-02T14:53:21.615Z,53.90
2022-08-02T14:54:53.548Z,54.30
2022-08-02T14:56:25.240Z,54.30
2022-08-02T14:57:56.941Z,54.10
2022-08-02T14:59:29.206Z,54.10
2022-08-02T15:01:00.948Z,53.60
2022-08-02T15:02:33.896Z,53.50
2022-08-02T15:04:05.831Z,53.50
2022-08-02T15:05:38.623Z,53.20
2022-08-02T15:07:10.810Z,53.70
2022-08-02T15:08:42.701Z,53.90
2022-08-02T15:10:14.397Z,54.20
2022-08-02T15:11:47.371Z,52.90
2022-08-02T15:13:20.466Z,53.60
2022-08-02T15:14:53.337Z,53.70
2022-08-02T15:16:41.686Z,52.90
2022-08-02T15:18:16.891Z,53.80
2022-08-02T15:19:57.388Z,52.60
2022-08-02T15:21:41.633Z,53.00
2022-08-02T15:23:25.189Z,53.50
2022-08-02T15:25:14.954Z,52.60
2022-08-02T15:26:46.802Z,51.80
2022-08-02T15:28:18.708Z,52.50
2022-08-02T15:29:50.531Z,53.70
2022-08-02T15:31:33.318Z,53.30
2022-08-02T15:33:05.956Z,52.80
2022-08-02T15:34:37.808Z,54.50
2022-08-02T15:36:10.119Z,54.30
2022-08-02T15:37:41.878Z,53.40
2022-08-02T15:39:13.701Z,53.40
2022-08-02T15:40:45.442Z,54.00
2022-08-02T15:42:18.353Z,53.80
2022-08-02T15:44:00.882Z,53.70
2022-08-02T15:45:35.252Z,52.80
2022-08-02T15:47:07.442Z,53.50
2022-08-02T15:48:39.239Z,52.90
2022-08-02T15:50:11.723Z,53.10
2022-08-02T15:51:43.679Z,52.80
2022-08-02T15:53:15.407Z,52.50
2022-08-02T15:54:47.226Z,52.90
2022-08-02T15:56:21.981Z,52.60
2022-08-02T15:57:55.908Z,51.90
2022-08-02T15:59:27.601Z,53.50
2022-08-02T16:00:59.369Z,53.70
2022-08-02T16:02:31.593Z,53.90
2022-08-02T16:04:04.163Z,52.30
2022-08-02T16:05:35.940Z,53.30
2022-08-02T16:07:07.690Z,53.50
2022-08-02T16:08:39.417Z,52.90
2022-08-02T16:10:25.641Z,53.10
2022-08-02T16:11:57.374Z,52.60
2022-08-02T16:13:53.107Z,54.00
2022-08-02T16:15:26.159Z,53.20
2022-08-02T16:16:57.930Z,53.60
2022-08-02T16:18:29.707Z,54.10
2022-08-02T16:20:01.800Z,52.80
2022-08-02T16:21:33.508Z,52.70
2022-08-02T16:23:05.218Z,53.20
2022-08-02T16:24:36.913Z,52.70
2022-08-02T16:26:08.888Z,53.00
2022-08-02T16:27:57.473Z,53.80
2022-08-02T16:29:33.551Z,52.50
2022-08-02T16:31:11.403Z,52.60
2022-08-02T16:32:45.752Z,52.80
2022-08-02T16:34:18.198Z,53.90
2022-08-02T16:35:49.904Z,53.40
2022-08-02T16:37:21.627Z,53.70
2022-08-02T16:38:54.444Z,52.10
2022-08-02T16:40:26.345Z,53.50
2022-08-02T16:41:58.025Z,52.90
2022-08-02T16:43:30.357Z,53.60
2022-08-02T16:45:02.072Z,53.10
2022-08-02T16:46:33.775Z,52.70
2022-08-02T16:48:07.607Z,53.00
2022-08-02T16:50:05.362Z,52.50
2022-08-02T16:51:32.812Z,52.50
2022-08-02T16:53:07.920Z,53.30
2022-08-02T16:54:39.639Z,52.80
2022-08-02T16:56:12.081Z,52.60
2022-08-02T16:57:50.120Z,53.40
2022-08-02T16:59:25.366Z,53.50
2022-08-02T17:01:00.002Z,52.80
2022-08-02T17:02:32.008Z,52.40
2022-08-02T17:04:03.867Z,52.80
2022-08-02T17:05:55.748Z,53.50
2022-08-02T17:08:15.613Z,52.40
2022-08-02T17:10:02.988Z,52.10
2022-08-02T17:11:12.751Z,51.30
2022-08-02T17:12:51.478Z,51.60
2022-08-02T17:14:23.424Z,51.60
2022-08-02T17:16:17.128Z,51.80
2022-08-02T17:17:51.349Z,52.50
2022-08-02T17:19:23.072Z,51.50
2022-08-02T17:20:55.408Z,52.70
2022-08-02T17:22:27.180Z,53.10
2022-08-02T17:24:05.303Z,53.20
2022-08-02T17:25:41.786Z,52.60
2022-08-02T17:27:14.513Z,52.90
2022-08-02T17:30:39.621Z,51.90
2022-08-02T17:32:11.743Z,51.50
2022-08-02T17:33:43.577Z,51.20
2022-08-02T17:35:16.566Z,52.00
2022-08-02T17:36:49.842Z,51.80
2022-08-02T17:38:26.275Z,52.40
2022-08-02T17:39:59.647Z,51.60
2022-08-02T17:41:38.023Z,52.10
2022-08-02T17:43:14.564Z,51.40
2022-08-02T17:44:49.351Z,51.40
2022-08-02T17:46:21.232Z,51.80
2022-08-02T17:48:04.736Z,51.70
2022-08-02T17:49:42.712Z,52.60
2022-08-02T17:51:33.079Z,51.90
2022-08-02T17:53:11.689Z,51.50
2022-08-02T17:54:44.068Z,51.30
2022-08-02T17:56:15.754Z,50.90
2022-08-02T17:57:57.870Z,51.10
2022-08-02T17:59:41.858Z,50.90
2022-08-02T18:01:24.234Z,50.50
2022-08-02T18:02:56.171Z,50.70
2022-08-02T18:04:28.833Z,50.70
2022-08-02T18:06:01.220Z,51.00
2022-08-02T18:07:50.937Z,51.10
2022-08-02T18:09:28.689Z,51.60
2022-08-02T18:11:01.642Z,50.90
2022-08-02T18:12:36.921Z,50.90
2022-08-02T18:14:08.795Z,50.60
2022-08-02T18:15:40.501Z,50.90
2022-08-02T18:17:13.212Z,50.90
2022-08-02T18:18:45.289Z,50.90
2022-08-02T18:20:17.147Z,51.00
2022-08-02T18:21:48.944Z,51.30
2022-08-02T18:23:20.646Z,51.30
2022-08-02T18:24:52.553Z,51.30
2022-08-02T18:26:24.304Z,51.20
2022-08-02T18:27:58.287Z,51.10
2022-08-02T18:29:38.277Z,51.10
2022-08-02T18:31:20.207Z,51.10
2022-08-02T18:33:58.637Z,51.00
2022-08-02T18:34:47.962Z,51.30
2022-08-02T18:36:24.579Z,51.50
2022-08-02T18:37:57.190Z,51.70
2022-08-02T18:39:33.312Z,51.40
2022-08-02T18:41:25.131Z,51.40
2022-08-02T18:43:03.411Z,51.30
2022-08-02T18:44:38.789Z,51.20
2022-08-02T18:46:15.967Z,51.30
2022-08-02T18:47:51.345Z,51.30
2022-08-02T18:49:24.475Z,51.40
2022-08-02T18:51:01.985Z,51.30
2022-08-02T18:52:33.882Z,51.30
2022-08-02T18:54:05.670Z,51.80
2022-08-02T18:56:03.425Z,51.90
2022-08-02T18:58:18.331Z,51.80
2022-08-02T18:59:23.716Z,52.10
2022-08-02T19:00:55.704Z,52.50
2022-08-02T19:02:28.001Z,54.20
2022-08-02T19:04:00.477Z,54.10
2022-08-02T19:05:52.161Z,54.40
2022-08-02T19:07:25.123Z,54.60
2022-08-02T19:09:16.819Z,54.20
2022-08-02T19:10:49.224Z,55.10
2022-08-02T19:12:27.982Z,55.70
2022-08-02T19:14:00.348Z,56.80
2022-08-02T19:15:32.449Z,56.80
2022-08-02T19:17:15.998Z,57.30
2022-08-02T19:18:56.690Z,57.80
2022-08-02T19:20:29.476Z,57.80
2022-08-02T19:22:16.431Z,57.90
2022-08-02T19:25:50.243Z,58.10
2022-08-02T19:27:32.625Z,57.60
2022-08-02T19:29:08.862Z,58.30
2022-08-02T19:30:42.686Z,58.30
2022-08-02T19:32:41.645Z,58.60
2022-08-02T19:34:08.286Z,58.80
2022-08-02T19:36:01.246Z,58.90
2022-08-02T19:37:36.993Z,58.90
2022-08-02T19:39:10.184Z,59.00
2022-08-02T19:40:48.535Z,58.90
2022-08-02T19:42:20.749Z,58.90
2022-08-02T19:44:26.946Z,59.40
2022-08-02T19:45:50.644Z,59.40
2022-08-02T19:47:23.130Z,59.40
2022-08-02T19:48:55.905Z,59.20
2022-08-02T19:50:27.742Z,59.20
2022-08-02T19:51:59.491Z,59.30
2022-08-02T19:53:47.726Z,59.20
2022-08-02T19:55:59.405Z,59.50
2022-08-02T19:57:13.822Z,59.60
2022-08-02T19:58:53.560Z,59.50
2022-08-02T20:00:25.259Z,59.50
2022-08-02T20:01:57.291Z,59.30
2022-08-02T20:03:39.873Z,59.50
2022-08-02T20:05:23.961Z,59.40
2022-08-02T20:06:59.984Z,59.40
2022-08-02T20:08:35.775Z,59.90
2022-08-02T20:10:11.293Z,59.70
2022-08-02T20:11:44.559Z,60.00
2022-08-02T20:13:16.240Z,59.80
2022-08-02T20:14:51.030Z,59.90
2022-08-02T20:16:27.933Z,60.00
2022-08-02T20:18:00.127Z,60.00
2022-08-02T20:19:32.615Z,60.20
2022-08-02T20:21:07.093Z,60.50
2022-08-02T20:23:32.467Z,60.80
2022-08-02T20:25:07.798Z,60.60
2022-08-02T20:26:47.854Z,60.50
2022-08-02T20:28:23.483Z,60.40
2022-08-02T20:29:55.359Z,61.10
2022-08-02T20:31:27.277Z,60.90
2022-08-02T20:33:21.150Z,61.00
2022-08-02T20:34:55.858Z,61.00
2022-08-02T20:36:29.166Z,61.20
2022-08-02T20:38:04.643Z,61.00
2022-08-02T20:39:43.119Z,61.00
2022-08-02T20:41:20.281Z,61.30