createdAt,value
2017-08-26T00:01:34.862Z,20.90
2017-08-26T00:04:01.408Z,20.90
2017-08-26T00:06:28.159Z,20.70
2017-08-26T00:08:58.378Z,20.80
2017-08-26T00:11:28.817Z,20.80
2017-08-26T00:13:57.308Z,20.80
2017-08-26T00:16:28.971Z,20.80
2017-08-26T00:18:55.741Z,20.80
2017-08-26T00:21:28.937Z,20.80
2017-08-26T00:26:54.900Z,20.90
2017-08-26T00:29:23.129Z,20.90
2017-08-26T00:31:58.022Z,20.80
2017-08-26T00:34:28.089Z,20.80
2017-08-26T00:36:58.073Z,20.80
2017-08-26T00:39:28.944Z,20.40
2017-08-26T00:42:11.373Z,20.80
2017-08-26T00:44:55.272Z,20.80
2017-08-26T00:47:28.973Z,20.70
2017-08-26T00:49:58.104Z,20.80
2017-08-26T00:52:37.609Z,20.40
2017-08-26T00:55:07.265Z,20.10
2017-08-26T00:57:33.785Z,20.40
2017-08-26T01:00:00.444Z,20.50
2017-08-26T01:02:29.266Z,20.60
2017-08-26T01:04:59.684Z,20.70
2017-08-26T01:07:52.756Z,20.60
2017-08-26T01:10:23.419Z,20.60
2017-08-26T01:12:59.093Z,20.50
2017-08-26T01:15:29.227Z,20.50
2017-08-26T01:18:00.840Z,20.50
2017-08-26T01:20:29.170Z,20.50
2017-08-26T01:22:59.193Z,20.40
2017-08-26T01:25:28.883Z,20.30
2017-08-26T01:27:59.304Z,20.30
2017-08-26T01:30:29.049Z,20.20
2017-08-26T01:32:59.492Z,20.20
2017-08-26T01:35:28.307Z,20.20
2017-08-26T01:38:00.966Z,20.20
2017-08-26T01:40:29.117Z,20.20
2017-08-26T01:42:58.936Z,20.10
2017-08-26T01:45:29.093Z,20.00
2017-08-26T01:47:58.141Z,20.00
2017-08-26T01:50:26.043Z,20.00
2017-08-26T01:52:55.195Z,20.10
2017-08-26T01:55:29.982Z,20.00
2017-08-26T01:58:24.100Z,20.00
2017-08-26T02:00:58.515Z,19.90
2017-08-26T02:03:31.149Z,19.90
2017-08-26T02:05:59.240Z,19.90
2017-08-26T02:08:30.170Z,19.90
2017-08-26T02:11:01.275Z,19.90
2017-08-26T02:13:29.457Z,20.00
2017-08-26T02:15:58.402Z,19.90
2017-08-26T02:18:31.190Z,19.90
2017-08-26T02:20:58.492Z,19.80
2017-08-26T02:23:25.110Z,19.80
2017-08-26T02:26:05.378Z,19.80
2017-08-26T02:28:33.364Z,19.90
2017-08-26T02:31:04.488Z,19.90
2017-08-26T02:33:31.387Z,19.90
2017-08-26T02:35:58.053Z,19.80
2017-08-26T02:38:27.130Z,20.00
2017-08-26T02:40:57.536Z,20.00
2017-08-26T02:43:25.083Z,20.00
2017-08-26T02:45:53.641Z,19.90
2017-08-26T02:48:22.272Z,19.60
2017-08-26T02:50:51.868Z,19.60
2017-08-26T02:53:22.283Z,19.70
2017-08-26T02:55:53.344Z,19.80
2017-08-26T02:58:36.936Z,19.90
2017-08-26T03:01:03.252Z,19.90
2017-08-26T03:03:30.015Z,19.80
2017-08-26T03:05:58.471Z,19.80
2017-08-26T03:08:31.042Z,19.80
2017-08-26T03:10:57.407Z,19.80
2017-08-26T03:13:24.459Z,19.80
2017-08-26T03:15:53.875Z,19.80
2017-08-26T03:18:20.676Z,19.70
2017-08-26T03:20:52.713Z,19.70
2017-08-26T03:23:24.854Z,19.80
2017-08-26T03:25:57.457Z,19.90
2017-08-26T03:28:29.048Z,19.90
2017-08-26T03:30:56.635Z,19.40
2017-08-26T03:33:24.727Z,19.30
2017-08-26T03:35:59.545Z,19.40
2017-08-26T03:38:26.459Z,19.50
2017-08-26T03:41:00.317Z,19.40
2017-08-26T03:43:32.997Z,19.20
2017-08-26T03:45:59.936Z,19.20
2017-08-26T03:48:30.645Z,19.50
2017-08-26T03:50:58.969Z,19.60
2017-08-26T03:53:29.654Z,19.70
2017-08-26T03:56:00.530Z,19.80
2017-08-26T03:58:27.018Z,19.80
2017-08-26T04:00:58.483Z,19.80
2017-08-26T04:03:25.199Z,19.80
2017-08-26T04:05:57.066Z,19.70
2017-08-26T04:08:30.552Z,19.80
2017-08-26T04:10:59.533Z,19.90
2017-08-26T04:13:27.138Z,19.90
2017-08-26T04:15:55.895Z,19.60
2017-08-26T04:18:28.582Z,19.80
2017-08-26T04:20:55.547Z,19.90
2017-08-26T04:23:23.989Z,19.90
2017-08-26T04:25:55.994Z,19.90
2017-08-26T04:28:29.476Z,19.80
2017-08-26T04:31:07.079Z,19.80
2017-08-26T04:33:34.434Z,19.90
2017-08-26T04:36:01.170Z,19.90
2017-08-26T04:38:28.933Z,20.00
2017-08-26T04:40:59.628Z,20.00
2017-08-26T04:43:27.965Z,19.70
2017-08-26T04:45:58.985Z,19.90
2017-08-26T04:48:28.765Z,19.90
2017-08-26T04:50:58.514Z,20.00
2017-08-26T04:53:25.176Z,19.90
2017-08-26T04:55:57.186Z,19.80
2017-08-26T04:58:28.851Z,19.70
2017-08-26T05:00:58.548Z,19.70
2017-08-26T05:03:27.550Z,19.60
2017-08-26T05:05:58.858Z,19.50
2017-08-26T05:08:38.308Z,19.60
2017-08-26T05:11:05.806Z,19.60
2017-08-26T05:13:32.067Z,19.80
2017-08-26T05:16:01.737Z,20.00
2017-08-26T05:18:31.692Z,20.00
2017-08-26T05:20:59.012Z,20.00
2017-08-26T05:23:26.385Z,19.80
2017-08-26T05:25:57.193Z,19.60
2017-08-26T05:28:28.615Z,19.60
2017-08-26T05:31:00.054Z,19.80
2017-08-26T05:33:27.407Z,19.90
2017-08-26T05:35:58.466Z,20.00
2017-08-26T05:38:27.589Z,20.10
2017-08-26T05:40:59.764Z,20.10
2017-08-26T05:43:28.915Z,20.30
2017-08-26T05:45:57.842Z,20.30
2017-08-26T05:48:26.084Z,20.10
2017-08-26T05:51:04.923Z,20.20
2017-08-26T05:53:34.940Z,20.30
2017-08-26T05:56:01.656Z,20.50
2017-08-26T05:58:28.234Z,20.40
2017-08-26T06:00:58.741Z,20.60
2017-08-26T06:03:26.001Z,20.60
2017-08-26T06:05:57.205Z,20.80
2017-08-26T06:08:27.995Z,20.90
2017-08-26T06:10:58.662Z,20.90
2017-08-26T06:13:30.628Z,21.00
2017-08-26T06:15:59.527Z,21.10
2017-08-26T06:18:29.778Z,21.20
2017-08-26T06:21:00.804Z,21.50
2017-08-26T06:23:31.818Z,21.90
2017-08-26T06:26:01.206Z,22.40
2017-08-26T06:28:35.947Z,22.50
2017-08-26T06:31:02.786Z,22.60
2017-08-26T06:33:29.256Z,22.40
2017-08-26T06:35:57.365Z,22.10
2017-08-26T06:38:27.207Z,21.90
2017-08-26T06:40:58.141Z,21.90
2017-08-26T06:43:28.568Z,22.00
2017-08-26T06:45:58.369Z,21.90
2017-08-26T06:48:29.300Z,21.70
2017-08-26T06:50:58.097Z,22.00
2017-08-26T06:53:28.243Z,22.40
2017-08-26T06:55:57.329Z,22.80
2017-08-26T06:58:28.805Z,22.90
2017-08-26T07:01:00.555Z,23.10
2017-08-26T07:03:29.168Z,22.80
2017-08-26T07:05:57.071Z,23.10
2017-08-26T07:08:26.003Z,22.70
2017-08-26T07:10:57.512Z,22.70
2017-08-26T07:13:26.195Z,23.20
2017-08-26T07:15:54.197Z,23.50
2017-08-26T07:18:23.985Z,24.10
2017-08-26T07:20:54.171Z,24.10
2017-08-26T07:23:24.516Z,24.30
2017-08-26T07:25:54.023Z,24.20
2017-08-26T07:28:24.124Z,24.20
2017-08-26T07:30:59.173Z,24.40
2017-08-26T07:33:28.694Z,24.50
2017-08-26T07:36:01.612Z,24.60
2017-08-26T07:38:29.677Z,24.70
2017-08-26T07:40:57.696Z,24.90
2017-08-26T07:43:26.610Z,24.90
2017-08-26T07:45:55.620Z,24.70
2017-08-26T07:48:26.441Z,24.50
2017-08-26T07:51:02.035Z,24.20
2017-08-26T07:53:32.286Z,24.10
2017-08-26T07:56:00.581Z,24.10
2017-08-26T07:58:30.038Z,24.20
2017-08-26T08:01:01.078Z,24.20
2017-08-26T08:03:30.409Z,24.30
2017-08-26T08:06:00.353Z,24.20
2017-08-26T08:08:29.250Z,24.10
2017-08-26T08:10:56.040Z,24.00
2017-08-26T08:13:26.800Z,23.90
2017-08-26T08:15:59.332Z,23.90
2017-08-26T08:18:27.779Z,23.90
2017-08-26T08:20:59.087Z,24.10
2017-08-26T08:23:28.982Z,24.30
2017-08-26T08:25:57.297Z,24.50
2017-08-26T08:28:25.801Z,24.90
2017-08-26T08:30:55.786Z,24.90
2017-08-26T08:33:25.095Z,25.00
2017-08-26T08:36:00.170Z,25.10
2017-08-26T08:38:29.079Z,25.20
2017-08-26T08:40:58.331Z,25.20
2017-08-26T08:43:26.145Z,25.10
2017-08-26T08:45:54.605Z,24.90
2017-08-26T08:48:23.646Z,25.10
2017-08-26T08:50:53.285Z,25.00
2017-08-26T08:53:21.812Z,24.70
2017-08-26T08:55:49.578Z,24.90
2017-08-26T08:58:20.369Z,24.90
2017-08-26T09:00:52.106Z,25.00
2017-08-26T09:03:21.180Z,25.00
2017-08-26T09:05:51.342Z,24.80
2017-08-26T09:08:21.882Z,25.10
2017-08-26T09:10:50.714Z,25.10
2017-08-26T09:13:19.141Z,25.40
2017-08-26T09:15:50.077Z,25.50
2017-08-26T09:18:22.582Z,25.50
2017-08-26T09:20:53.526Z,25.30
2017-08-26T09:23:22.970Z,25.50
2017-08-26T09:25:53.600Z,25.70
2017-08-26T09:28:20.836Z,26.00
2017-08-26T09:30:58.057Z,26.30
2017-08-26T09:33:30.136Z,26.80
2017-08-26T09:36:00.076Z,26.70
2017-08-26T09:38:29.439Z,26.70
2017-08-26T09:40:58.507Z,26.40
2017-08-26T09:43:28.068Z,25.90
2017-08-26T09:45:55.954Z,26.00
2017-08-26T09:48:29.335Z,26.00
2017-08-26T09:50:57.785Z,25.80
2017-08-26T09:53:28.163Z,25.80
2017-08-26T09:55:56.373Z,25.80
2017-08-26T09:58:24.346Z,25.10
2017-08-26T10:00:52.719Z,25.00
2017-08-26T10:03:21.670Z,25.00
2017-08-26T10:05:55.981Z,25.10
2017-08-26T10:08:27.516Z,25.20
2017-08-26T10:10:59.274Z,25.20
2017-08-26T10:13:31.187Z,25.20
2017-08-26T10:15:57.521Z,25.20
2017-08-26T10:18:25.626Z,25.20
2017-08-26T10:20:54.085Z,25.10
2017-08-26T10:23:24.487Z,25.00
2017-08-26T10:25:58.215Z,24.80
2017-08-26T10:28:25.225Z,24.70
2017-08-26T10:30:55.339Z,24.70
2017-08-26T10:33:27.238Z,24.70
2017-08-26T10:35:59.117Z,24.80
2017-08-26T10:38:28.395Z,24.90
2017-08-26T10:41:00.712Z,24.70
2017-08-26T10:43:29.167Z,24.70
2017-08-26T10:45:59.309Z,24.80
2017-08-26T10:48:29.491Z,24.70
2017-08-26T10:50:56.811Z,24.70
2017-08-26T10:53:28.818Z,24.70
2017-08-26T10:56:01.666Z,24.70
2017-08-26T10:58:31.030Z,24.60
2017-08-26T11:01:23.696Z,24.70
2017-08-26T11:04:07.580Z,24.70
2017-08-26T11:06:35.686Z,24.90
2017-08-26T11:09:02.343Z,24.80
2017-08-26T11:11:32.036Z,24.90
2017-08-26T11:14:10.724Z,25.10
2017-08-26T11:19:33.667Z,25.50
2017-08-26T11:22:00.990Z,25.50
2017-08-26T11:24:28.991Z,25.50
2017-08-26T11:27:03.030Z,25.70
2017-08-26T11:29:36.542Z,26.00
2017-08-26T11:32:02.913Z,26.60
2017-08-26T11:34:29.374Z,27.20
2017-08-26T11:37:09.541Z,26.80
2017-08-26T11:39:41.117Z,26.90
2017-08-26T11:42:07.391Z,27.10
2017-08-26T11:44:33.799Z,27.20
2017-08-26T11:47:10.047Z,27.00
2017-08-26T11:52:35.156Z,27.20
2017-08-26T11:55:01.631Z,27.10
2017-08-26T11:57:32.141Z,26.90
2017-08-26T12:00:00.394Z,26.70
2017-08-26T12:02:30.665Z,26.70
2017-08-26T12:05:01.262Z,26.90
2017-08-26T12:07:28.263Z,26.90
2017-08-26T12:09:58.996Z,27.20
2017-08-26T12:12:31.745Z,26.90
2017-08-26T12:15:00.304Z,26.80
2017-08-26T12:17:28.102Z,26.30
2017-08-26T12:19:58.499Z,26.60
2017-08-26T12:22:30.222Z,26.60
2017-08-26T12:25:01.544Z,26.40
2017-08-26T12:27:31.574Z,26.10
2017-08-26T12:30:16.875Z,26.20
2017-08-26T12:33:03.297Z,26.20
2017-08-26T12:35:34.339Z,26.00
2017-08-26T12:38:02.357Z,25.80
2017-08-26T12:40:30.007Z,25.80
2017-08-26T12:43:04.941Z,25.70
2017-08-26T12:45:31.350Z,25.50
2017-08-26T12:48:00.672Z,25.30
2017-08-26T12:50:31.309Z,25.50
2017-08-26T12:53:01.544Z,25.50
2017-08-26T12:55:31.553Z,25.50
2017-08-26T12:58:01.589Z,25.50
2017-08-26T13:00:29.700Z,25.30
2017-08-26T13:03:00.522Z,25.50
2017-08-26T13:05:30.701Z,25.60
2017-08-26T13:07:59.850Z,25.70
2017-08-26T13:10:27.906Z,25.60
2017-08-26T13:12:56.375Z,25.60
2017-08-26T13:15:28.574Z,25.90
2017-08-26T13:18:18.198Z,25.80
2017-08-26T13:20:51.366Z,26.00
2017-08-26T13:25:59.511Z,25.90
2017-08-26T13:28:30.367Z,26.10
2017-08-26T13:30:59.450Z,26.10
2017-08-26T13:33:38.071Z,26.10
2017-08-26T13:36:05.211Z,26.20
2017-08-26T13:38:31.777Z,26.30
2017-08-26T13:40:59.289Z,26.30
2017-08-26T13:43:31.727Z,26.70
2017-08-26T13:45:58.910Z,26.60
2017-08-26T13:48:28.516Z,26.60
2017-08-26T13:51:00.025Z,26.60
2017-08-26T13:53:30.854Z,26.80
2017-08-26T13:56:09.851Z,26.80
2017-08-26T13:58:38.832Z,27.00
2017-08-26T14:01:05.313Z,27.30
2017-08-26T14:03:31.824Z,27.30
2017-08-26T14:08:32.407Z,27.70
2017-08-26T14:11:00.142Z,27.80
2017-08-26T14:13:29.137Z,27.50
2017-08-26T14:15:57.186Z,27.50
2017-08-26T14:18:28.013Z,27.00
2017-08-26T14:20:58.117Z,26.90
2017-08-26T14:23:31.903Z,26.90
2017-08-26T14:26:01.393Z,26.90
2017-08-26T14:28:41.580Z,27.10
2017-08-26T14:31:10.474Z,26.80
2017-08-26T14:33:36.765Z,26.90
2017-08-26T14:36:03.190Z,26.90
2017-08-26T14:41:22.710Z,27.00
2017-08-26T14:43:59.289Z,27.10
2017-08-26T14:46:30.077Z,27.20
2017-08-26T14:49:01.478Z,27.40
2017-08-26T14:51:30.053Z,27.40
2017-08-26T14:53:59.309Z,27.30
2017-08-26T14:56:28.786Z,27.20
2017-08-26T14:59:00.834Z,27.30
2017-08-26T15:01:34.390Z,27.60
2017-08-26T15:04:06.634Z,27.70
2017-08-26T15:06:34.385Z,27.70
2017-08-26T15:09:00.922Z,27.50
2017-08-26T15:11:38.865Z,27.40
2017-08-26T15:14:09.074Z,27.30
2017-08-26T15:16:36.165Z,26.90
2017-08-26T15:19:03.743Z,26.80
2017-08-26T15:21:30.390Z,26.70
2017-08-26T15:23:59.621Z,26.10
2017-08-26T15:26:28.185Z,26.40
2017-08-26T15:28:59.740Z,26.40
2017-08-26T15:31:29.492Z,26.20
2017-08-26T15:34:09.614Z,26.10
2017-08-26T15:36:37.461Z,25.90
2017-08-26T15:39:04.029Z,25.80
2017-08-26T15:41:30.575Z,26.00
2017-08-26T15:43:59.382Z,25.90
2017-08-26T15:46:29.887Z,26.00
2017-08-26T15:49:01.702Z,26.20
2017-08-26T15:51:30.485Z,26.10
2017-08-26T15:53:59.922Z,26.00
2017-08-26T15:56:30.019Z,26.00
2017-08-26T15:58:59.570Z,26.20
2017-08-26T16:01:29.416Z,26.40
2017-08-26T16:03:57.789Z,26.30
2017-08-26T16:06:32.749Z,26.40
2017-08-26T16:09:03.193Z,26.30
2017-08-26T16:11:35.034Z,26.30
2017-08-26T16:14:03.088Z,26.20
2017-08-26T16:16:31.538Z,26.30
2017-08-26T16:19:02.111Z,26.20
2017-08-26T16:21:33.831Z,26.50
2017-08-26T16:24:00.235Z,26.20
2017-08-26T16:26:28.936Z,26.00
2017-08-26T16:29:02.014Z,26.10
2017-08-26T16:31:30.473Z,26.10
2017-08-26T16:33:57.529Z,26.00
2017-08-26T16:39:25.056Z,25.40
2017-08-26T16:44:52.745Z,25.50
2017-08-26T16:47:24.902Z,25.60
2017-08-26T16:50:01.597Z,25.60
2017-08-26T16:52:30.486Z,25.60
2017-08-26T17:00:31.778Z,25.50
2017-08-26T17:03:01.262Z,25.50
2017-08-26T17:05:29.309Z,25.60
2017-08-26T17:11:01.432Z,25.50
2017-08-26T17:13:57.639Z,25.40
2017-08-26T17:16:42.564Z,25.30
2017-08-26T17:19:27.013Z,25.00
2017-08-26T17:21:57.946Z,25.00
2017-08-26T17:24:30.730Z,25.20
2017-08-26T17:26:58.310Z,25.30
2017-08-26T17:29:37.719Z,25.20
2017-08-26T17:32:11.437Z,25.20
2017-08-26T17:34:37.987Z,25.20
2017-08-26T17:37:13.630Z,25.00
2017-08-26T17:39:45.428Z,24.90
2017-08-26T17:42:24.786Z,24.90
2017-08-26T17:44:52.687Z,25.00
2017-08-26T17:47:20.997Z,25.00
2017-08-26T17:49:50.568Z,25.10
2017-08-26T17:52:19.675Z,24.90
2017-08-26T17:54:52.338Z,25.00
2017-08-26T17:57:20.951Z,25.10
2017-08-26T17:59:52.657Z,24.90
2017-08-26T18:02:31.488Z,24.70
2017-08-26T18:05:02.916Z,24.80
2017-08-26T18:07:30.691Z,24.80
2017-08-26T18:09:59.625Z,24.80
2017-08-26T18:12:33.444Z,24.70
2017-08-26T18:15:01.943Z,24.70
2017-08-26T18:17:29.674Z,24.70
2017-08-26T18:19:58.795Z,24.60
2017-08-26T18:22:40.683Z,24.60
2017-08-26T18:25:08.336Z,24.60
2017-08-26T18:27:34.811Z,24.50
2017-08-26T18:30:01.310Z,24.40
2017-08-26T18:32:38.081Z,24.50
2017-08-26T18:35:06.022Z,24.30
2017-08-26T18:37:32.604Z,24.20
2017-08-26T18:39:59.513Z,24.10
2017-08-26T18:42:38.550Z,24.00
2017-08-26T18:45:08.425Z,23.80
2017-08-26T18:47:34.978Z,23.60
2017-08-26T18:50:01.459Z,23.70
2017-08-26T18:52:29.617Z,23.70
2017-08-26T18:58:03.211Z,23.60
2017-08-26T19:00:37.054Z,23.60
2017-08-26T19:03:03.409Z,23.60
2017-08-26T19:05:30.681Z,23.60
2017-08-26T19:08:08.986Z,23.40
2017-08-26T19:10:39.444Z,23.50
2017-08-26T19:13:06.314Z,23.30
2017-08-26T19:15:32.562Z,23.30
2017-08-26T19:18:11.162Z,23.30
2017-08-26T19:20:45.601Z,23.20
2017-08-26T19:23:21.310Z,23.20
2017-08-26T19:26:00.183Z,23.10
2017-08-26T19:28:29.049Z,22.90
2017-08-26T19:30:58.666Z,22.80
2017-08-26T19:36:08.806Z,22.70
2017-08-26T19:38:35.465Z,22.70
2017-08-26T19:41:01.937Z,22.70
2017-08-26T19:43:29.019Z,22.60
2017-08-26T19:46:10.651Z,22.50
2017-08-26T19:48:37.287Z,22.30
2017-08-26T19:51:03.741Z,22.20
2017-08-26T19:53:30.186Z,22.20
2017-08-26T19:56:01.951Z,22.20
2017-08-26T19:58:29.213Z,22.10
2017-08-26T20:00:59.927Z,22.10
2017-08-26T20:03:27.925Z,22.00
2017-08-26T20:06:05.276Z,22.00
2017-08-26T20:08:34.655Z,21.90
2017-08-26T20:11:03.040Z,21.90
2017-08-26T20:13:30.331Z,21.80
2017-08-26T20:15:59.439Z,21.70
2017-08-26T20:18:34.655Z,21.70
2017-08-26T20:21:02.970Z,21.50
2017-08-26T20:23:29.468Z,21.50
2017-08-26T20:26:00.089Z,21.50
2017-08-26T20:28:34.934Z,21.40
2017-08-26T20:31:08.395Z,21.30
2017-08-26T20:33:36.246Z,21.30
2017-08-26T20:36:02.938Z,21.30
2017-08-26T20:38:30.045Z,21.20
2017-08-26T20:41:03.621Z,21.20
2017-08-26T20:43:33.169Z,21.10
2017-08-26T20:46:00.698Z,21.10
2017-08-26T20:48:29.081Z,21.00
2017-08-26T20:50:57.573Z,21.00
2017-08-26T20:53:37.715Z,21.20
2017-08-26T20:56:05.657Z,20.90
2017-08-26T20:58:32.261Z,20.90
2017-08-26T21:00:59.555Z,20.90
2017-08-26T21:03:40.775Z,20.80
2017-08-26T21:06:10.846Z,20.80
2017-08-26T21:08:37.413Z,20.80
2017-08-26T21:11:03.915Z,20.70
2017-08-26T21:13:31.302Z,20.70
2017-08-26T21:16:14.642Z,20.60
2017-08-26T21:18:49.595Z,20.60
2017-08-26T21:21:29.112Z,20.50
2017-08-26T21:23:58.002Z,20.50
2017-08-26T21:26:30.909Z,20.50
2017-08-26T21:29:10.688Z,20.80
2017-08-26T21:31:39.193Z,20.40
2017-08-26T21:34:05.698Z,20.40
2017-08-26T21:36:32.231Z,20.20
2017-08-26T21:39:06.146Z,20.20
2017-08-26T21:41:37.782Z,20.30
2017-08-26T21:44:06.185Z,20.30
2017-08-26T21:46:33.140Z,20.20
2017-08-26T21:49:00.320Z,20.20
2017-08-26T21:51:28.337Z,20.10
2017-08-26T21:54:02.582Z,20.20
2017-08-26T21:56:30.504Z,20.10
2017-08-26T21:58:58.585Z,20.00
2017-08-26T22:01:26.404Z,19.60
2017-08-26T22:03:54.406Z,19.70
2017-08-26T22:06:31.332Z,19.80
2017-08-26T22:09:00.692Z,19.80
2017-08-26T22:11:30.044Z,19.80
2017-08-26T22:13:59.255Z,19.80
2017-08-26T22:16:30.245Z,19.80
2017-08-26T22:18:58.864Z,19.80
2017-08-26T22:21:27.444Z,19.80
2017-08-26T22:23:59.390Z,19.80
2017-08-26T22:26:30.358Z,19.80
2017-08-26T22:29:01.475Z,19.80
2017-08-26T22:31:30.595Z,19.70
2017-08-26T22:34:04.167Z,19.70
2017-08-26T22:36:30.957Z,19.70
2017-08-26T22:39:01.867Z,19.80
2017-08-26T22:41:29.870Z,19.60
2017-08-26T22:43:58.988Z,19.50
2017-08-26T22:46:32.894Z,19.60
2017-08-26T22:49:01.016Z,19.60
2017-08-26T22:51:31.051Z,19.70
2017-08-26T22:54:02.400Z,19.60
2017-08-26T22:56:34.250Z,19.70
2017-08-26T22:59:03.306Z,19.60
2017-08-26T23:01:30.596Z,19.50
2017-08-26T23:04:01.979Z,19.60
2017-08-26T23:06:32.038Z,19.50
2017-08-26T23:09:02.235Z,19.40
2017-08-26T23:11:30.821Z,19.50
2017-08-26T23:14:00.809Z,19.40
2017-08-26T23:16:31.884Z,19.40
2017-08-26T23:19:01.780Z,19.50
2017-08-26T23:21:30.256Z,19.50
2017-08-26T23:24:01.548Z,19.50
2017-08-26T23:26:29.894Z,19.50
2017-08-26T23:29:02.039Z,19.40
2017-08-26T23:31:34.513Z,19.40
2017-08-26T23:34:09.013Z,19.40
2017-08-26T23:36:37.151Z,19.40
2017-08-26T23:39:03.735Z,19.40
2017-08-26T23:41:48.329Z,19.50
2017-08-26T23:44:31.924Z,19.50
2017-08-26T23:47:03.020Z,19.40
2017-08-26T23:49:30.930Z,19.40
2017-08-26T23:52:20.136Z,19.40
2017-08-26T23:54:59.266Z,19.40
2017-08-26T23:57:31.106Z,19.50
