createdAt,value
2022-07-26T00:00:13.368Z,23.61
2022-07-26T00:02:48.347Z,23.86
2022-07-26T00:05:18.912Z,23.76
2022-07-26T00:07:46.157Z,23.51
2022-07-26T00:10:14.238Z,23.45
2022-07-26T00:12:41.553Z,23.44
2022-07-26T00:15:09.615Z,23.68
2022-07-26T00:17:36.411Z,23.39
2022-07-26T00:20:04.224Z,23.37
2022-07-26T00:22:39.489Z,23.22
2022-07-26T00:25:10.819Z,23.32
2022-07-26T00:27:37.630Z,23.02
2022-07-26T00:30:09.434Z,23.13
2022-07-26T00:32:37.820Z,23.00
2022-07-26T00:35:05.826Z,22.92
2022-07-26T00:37:32.819Z,23.02
2022-07-26T00:39:59.634Z,22.95
2022-07-26T00:42:26.468Z,22.87
2022-07-26T00:44:53.389Z,22.96
2022-07-26T00:47:20.125Z,22.80
2022-07-26T00:49:46.858Z,22.86
2022-07-26T00:52:13.717Z,22.66
2022-07-26T00:54:43.946Z,22.64
2022-07-26T00:57:10.751Z,22.74
2022-07-26T00:59:37.895Z,22.50
2022-07-26T01:02:06.932Z,22.57
2022-07-26T01:04:34.292Z,22.44
2022-07-26T01:07:01.341Z,22.51
2022-07-26T01:09:28.179Z,22.31
2022-07-26T01:11:54.904Z,22.43
2022-07-26T01:14:23.348Z,22.19
2022-07-26T01:16:51.568Z,22.36
2022-07-26T01:19:19.376Z,22.25
2022-07-26T01:21:46.572Z,22.20
2022-07-26T01:24:13.451Z,22.02
2022-07-26T01:26:40.260Z,22.15
2022-07-26T01:29:07.193Z,22.20
2022-07-26T01:31:34.092Z,22.17
2022-07-26T01:34:00.998Z,21.93
2022-07-26T01:36:30.526Z,21.97
2022-07-26T01:38:57.247Z,21.96
2022-07-26T01:41:37.241Z,21.95
2022-07-26T01:44:05.777Z,21.77
2022-07-26T01:46:33.225Z,21.98
2022-07-26T01:49:01.799Z,22.04
2022-07-26T01:51:28.735Z,21.92
2022-07-26T01:53:55.982Z,21.98
2022-07-26T01:56:22.749Z,21.67
2022-07-26T01:58:50.187Z,21.61
2022-07-26T02:01:17.230Z,21.56
2022-07-26T02:04:03.942Z,21.62
2022-07-26T02:06:30.681Z,21.67
2022-07-26T02:08:57.376Z,21.56
2022-07-26T02:11:24.489Z,21.55
2022-07-26T02:13:53.176Z,21.58
2022-07-26T02:16:20.163Z,21.58
2022-07-26T02:18:47.115Z,21.61
2022-07-26T02:21:13.771Z,21.78
2022-07-26T02:23:41.592Z,21.65
2022-07-26T02:26:09.245Z,21.60
2022-07-26T02:28:36.030Z,21.65
2022-07-26T02:31:03.140Z,21.80
2022-07-26T02:33:29.937Z,21.81
2022-07-26T02:35:56.602Z,21.81
2022-07-26T02:38:25.161Z,21.86
2022-07-26T02:40:52.902Z,21.92
2022-07-26T02:43:20.227Z,21.78
2022-07-26T02:46:01.881Z,21.66
2022-07-26T02:48:32.343Z,22.19
2022-07-26T02:50:59.312Z,21.22
2022-07-26T02:53:26.024Z,21.67
2022-07-26T02:55:52.819Z,21.35
2022-07-26T02:58:21.681Z,21.75
2022-07-26T03:00:48.575Z,21.55
2022-07-26T03:03:15.376Z,21.58
2022-07-26T03:05:42.145Z,21.39
2022-07-26T03:08:08.958Z,21.63
2022-07-26T03:10:35.740Z,21.87
2022-07-26T03:13:02.565Z,21.72
2022-07-26T03:15:29.451Z,21.96
2022-07-26T03:17:56.354Z,22.03
2022-07-26T03:20:23.060Z,21.93
2022-07-26T03:22:49.841Z,21.89
2022-07-26T03:25:16.575Z,21.76
2022-07-26T03:27:43.284Z,21.67
2022-07-26T03:30:10.708Z,21.63
2022-07-26T03:32:37.599Z,21.82
2022-07-26T03:35:05.239Z,21.99
2022-07-26T03:37:46.135Z,21.93
2022-07-26T03:40:17.243Z,22.25
2022-07-26T03:42:46.004Z,22.18
2022-07-26T03:45:32.733Z,22.43
2022-07-26T03:47:59.407Z,22.03
2022-07-26T03:50:26.085Z,22.25
2022-07-26T03:52:52.855Z,22.08
2022-07-26T03:55:38.266Z,22.56
2022-07-26T03:58:04.988Z,22.50
2022-07-26T04:00:31.648Z,22.34
2022-07-26T04:02:58.564Z,22.48
2022-07-26T04:05:25.988Z,22.66
2022-07-26T04:07:53.937Z,22.83
2022-07-26T04:10:21.571Z,22.61
2022-07-26T04:12:49.230Z,22.89
2022-07-26T04:15:17.225Z,22.99
2022-07-26T04:17:44.098Z,22.79
2022-07-26T04:20:11.940Z,22.98
2022-07-26T04:22:39.756Z,22.97
2022-07-26T04:25:09.728Z,23.05
2022-07-26T04:27:37.596Z,22.55
2022-07-26T04:30:08.536Z,22.72
2022-07-26T04:32:39.233Z,22.89
2022-07-26T04:35:06.285Z,22.74
2022-07-26T04:37:39.582Z,22.91
2022-07-26T04:40:07.602Z,22.68
2022-07-26T04:42:34.269Z,22.52
2022-07-26T04:45:07.525Z,22.43
2022-07-26T04:47:35.039Z,22.79
2022-07-26T04:50:02.335Z,23.03
2022-07-26T04:52:29.131Z,23.16
2022-07-26T04:54:55.874Z,23.28
2022-07-26T04:57:22.573Z,22.96
2022-07-26T04:59:58.375Z,22.95
2022-07-26T05:02:36.830Z,22.93
2022-07-26T05:05:05.116Z,22.60
2022-07-26T05:07:49.647Z,23.00
2022-07-26T05:10:18.789Z,22.84
2022-07-26T05:12:49.366Z,23.05
2022-07-26T05:15:16.619Z,22.79
2022-07-26T05:17:43.600Z,22.85
2022-07-26T05:20:12.677Z,22.86
2022-07-26T05:22:39.592Z,22.78
2022-07-26T05:25:07.067Z,22.95
2022-07-26T05:27:33.792Z,22.98
2022-07-26T05:30:00.571Z,22.69
2022-07-26T05:32:28.285Z,22.96
2022-07-26T05:34:55.075Z,23.12
2022-07-26T05:37:21.984Z,23.44
2022-07-26T05:39:48.676Z,23.02
2022-07-26T05:42:15.353Z,23.02
2022-07-26T05:44:42.360Z,23.21
2022-07-26T05:47:10.061Z,23.01
2022-07-26T05:49:39.696Z,23.21
2022-07-26T05:52:09.020Z,22.95
2022-07-26T05:54:36.318Z,23.37
2022-07-26T05:57:03.526Z,22.89
2022-07-26T05:59:30.271Z,23.15
2022-07-26T06:01:57.275Z,23.04
2022-07-26T06:04:26.642Z,23.51
2022-07-26T06:06:54.991Z,23.58
2022-07-26T06:09:24.438Z,23.17
2022-07-26T06:11:51.639Z,23.21
2022-07-26T06:14:19.433Z,23.30
2022-07-26T06:16:47.493Z,23.42
2022-07-26T06:19:14.466Z,23.34
2022-07-26T06:21:42.448Z,23.07
2022-07-26T06:24:09.473Z,23.50
2022-07-26T06:26:36.843Z,23.70
2022-07-26T06:29:03.586Z,23.47
2022-07-26T06:31:30.730Z,23.76
2022-07-26T06:33:57.588Z,23.83
2022-07-26T06:36:29.999Z,23.79
2022-07-26T06:38:57.879Z,23.51
2022-07-26T06:41:24.546Z,23.66
2022-07-26T06:43:51.292Z,23.27
2022-07-26T06:46:19.449Z,23.19
2022-07-26T06:48:47.245Z,23.37
2022-07-26T06:51:14.443Z,23.31
2022-07-26T06:53:41.187Z,23.39
2022-07-26T06:56:08.301Z,22.96
2022-07-26T06:58:36.986Z,23.48
2022-07-26T07:01:03.858Z,23.51
2022-07-26T07:03:30.710Z,23.64
2022-07-26T07:05:57.365Z,23.54
2022-07-26T07:08:24.879Z,23.80
2022-07-26T07:10:53.001Z,23.78
2022-07-26T07:13:21.126Z,23.79
2022-07-26T07:15:47.840Z,24.01
2022-07-26T07:18:16.871Z,23.98
2022-07-26T07:20:44.132Z,24.00
2022-07-26T07:23:10.825Z,23.97
2022-07-26T07:25:37.679Z,24.35
2022-07-26T07:28:04.551Z,24.59
2022-07-26T07:30:31.300Z,24.61
2022-07-26T07:32:58.128Z,24.59
2022-07-26T07:35:25.075Z,24.57
2022-07-26T07:37:59.026Z,24.45
2022-07-26T07:40:25.778Z,24.19
2022-07-26T07:42:52.795Z,24.18
2022-07-26T07:45:19.504Z,24.27
2022-07-26T07:47:46.275Z,24.69
2022-07-26T07:50:13.099Z,24.35
2022-07-26T07:52:40.409Z,24.28
2022-07-26T07:55:28.779Z,24.27
2022-07-26T07:57:54.837Z,24.30
2022-07-26T08:00:27.210Z,24.53
2022-07-26T08:02:55.019Z,24.69
2022-07-26T08:05:21.844Z,24.93
2022-07-26T08:07:49.861Z,25.13
2022-07-26T08:10:19.679Z,25.27
2022-07-26T08:12:46.317Z,25.16
2022-07-26T08:15:19.399Z,24.84
2022-07-26T08:17:51.125Z,24.61
2022-07-26T08:20:20.885Z,24.09
2022-07-26T08:22:50.613Z,24.23
2022-07-26T08:25:17.401Z,25.12
2022-07-26T08:27:55.045Z,24.80
2022-07-26T08:30:29.741Z,24.84
2022-07-26T08:32:56.384Z,24.93
2022-07-26T08:35:23.110Z,25.37
2022-07-26T08:37:49.954Z,25.61
2022-07-26T08:40:17.169Z,25.71
2022-07-26T08:42:55.751Z,25.66
2022-07-26T08:45:28.036Z,25.62
2022-07-26T08:48:16.538Z,25.65
2022-07-26T08:50:42.327Z,24.99
2022-07-26T08:53:12.086Z,25.26
2022-07-26T08:56:05.315Z,25.38
2022-07-26T08:58:26.243Z,25.98
2022-07-26T09:01:14.169Z,25.92
2022-07-26T09:03:43.769Z,25.38
2022-07-26T09:06:18.644Z,25.52
2022-07-26T09:08:48.638Z,25.25
2022-07-26T09:11:35.632Z,25.08
2022-07-26T09:14:05.808Z,24.35
2022-07-26T09:16:38.667Z,24.70
2022-07-26T09:19:17.795Z,25.01
2022-07-26T09:21:44.851Z,25.18
2022-07-26T09:24:11.529Z,24.87
2022-07-26T09:26:39.378Z,24.81
2022-07-26T09:29:13.752Z,25.28
2022-07-26T09:31:42.871Z,25.13
2022-07-26T09:34:09.722Z,24.90
2022-07-26T09:36:50.412Z,24.85
2022-07-26T09:39:17.291Z,23.74
2022-07-26T09:42:10.807Z,23.22
2022-07-26T09:44:47.951Z,22.89
2022-07-26T09:47:39.328Z,23.05
2022-07-26T09:50:26.678Z,21.96
2022-07-26T09:53:00.572Z,21.71
2022-07-26T09:55:34.052Z,21.03
2022-07-26T09:58:06.576Z,21.66
2022-07-26T10:00:34.017Z,21.88
2022-07-26T10:07:12.823Z,21.27
2022-07-26T10:09:49.013Z,21.42
2022-07-26T10:12:17.309Z,20.90
2022-07-26T10:14:51.322Z,21.35
2022-07-26T10:17:30.915Z,20.93
2022-07-26T10:20:10.737Z,21.68
2022-07-26T10:22:50.678Z,21.53
2022-07-26T10:25:17.464Z,20.78
2022-07-26T10:27:48.182Z,21.35
2022-07-26T10:30:18.330Z,21.57
2022-07-26T10:32:51.375Z,21.63
2022-07-26T10:35:39.319Z,21.31
2022-07-26T10:38:11.721Z,21.89
2022-07-26T10:40:54.960Z,21.92
2022-07-26T10:46:20.792Z,22.01
2022-07-26T10:49:05.404Z,22.24
2022-07-26T10:51:34.931Z,21.55
2022-07-26T10:54:08.608Z,22.11
2022-07-26T10:56:36.145Z,22.08
2022-07-26T10:59:04.497Z,22.28
2022-07-26T11:01:41.788Z,22.48
2022-07-26T11:04:22.572Z,22.57
2022-07-26T11:06:49.770Z,21.95
2022-07-26T11:09:18.881Z,22.51
2022-07-26T11:11:48.711Z,23.20
2022-07-26T11:14:18.051Z,23.16
2022-07-26T11:16:50.550Z,23.18
2022-07-26T11:19:24.887Z,23.38
2022-07-26T11:22:00.225Z,22.94
2022-07-26T11:24:28.382Z,23.44
2022-07-26T11:26:55.878Z,24.63
2022-07-26T11:29:38.074Z,26.12
2022-07-26T11:32:20.638Z,26.57
2022-07-26T11:34:58.756Z,25.04
2022-07-26T11:37:25.693Z,25.26
2022-07-26T11:39:52.449Z,26.61
2022-07-26T11:42:30.571Z,26.30
2022-07-26T11:45:02.395Z,26.30
2022-07-26T11:47:29.222Z,25.27
2022-07-26T11:50:18.709Z,24.65
2022-07-26T11:52:49.384Z,23.63
2022-07-26T11:55:25.868Z,24.25
2022-07-26T11:57:53.178Z,23.95
2022-07-26T12:00:20.734Z,23.52
2022-07-26T12:02:50.336Z,22.89
2022-07-26T12:05:23.042Z,23.36
2022-07-26T12:07:59.454Z,23.52
2022-07-26T12:10:27.994Z,22.97
2022-07-26T12:13:11.888Z,23.47
2022-07-26T12:15:50.354Z,23.50
2022-07-26T12:18:25.476Z,23.61
2022-07-26T12:21:06.237Z,24.34
2022-07-26T12:24:02.418Z,24.72
2022-07-26T12:26:39.734Z,25.50
2022-07-26T12:29:28.522Z,25.25
2022-07-26T12:32:02.991Z,25.37
2022-07-26T12:34:29.881Z,25.95
2022-07-26T12:37:16.412Z,26.59
2022-07-26T12:39:59.853Z,28.94
2022-07-26T12:42:34.610Z,28.18
2022-07-26T12:45:02.972Z,29.02
2022-07-26T12:47:29.781Z,28.14
2022-07-26T12:49:56.552Z,28.43
2022-07-26T12:52:26.978Z,27.48
2022-07-26T12:54:54.057Z,28.98
2022-07-26T12:57:21.004Z,30.82
2022-07-26T12:59:48.951Z,30.21
2022-07-26T13:02:17.853Z,30.01
2022-07-26T13:04:45.583Z,29.26
2022-07-26T13:07:12.707Z,28.87
2022-07-26T13:09:42.880Z,27.67
2022-07-26T13:12:10.759Z,27.34
2022-07-26T13:14:38.317Z,26.49
2022-07-26T13:17:06.213Z,24.85
2022-07-26T13:19:34.109Z,24.75
2022-07-26T13:22:03.758Z,24.90
2022-07-26T13:24:34.120Z,24.41
2022-07-26T13:27:01.774Z,24.81
2022-07-26T13:29:29.140Z,24.64
2022-07-26T13:31:56.026Z,25.17
2022-07-26T13:34:25.973Z,25.47
2022-07-26T13:36:52.811Z,25.29
2022-07-26T13:39:19.983Z,25.10
2022-07-26T13:41:46.734Z,25.50
2022-07-26T13:44:15.044Z,25.75
2022-07-26T13:46:41.912Z,25.02
2022-07-26T13:49:08.881Z,25.61
2022-07-26T13:51:56.287Z,25.28
2022-07-26T13:54:28.839Z,25.01
2022-07-26T13:56:56.515Z,24.92
2022-07-26T13:59:23.759Z,25.87
2022-07-26T14:01:50.619Z,26.46
2022-07-26T14:04:18.895Z,27.19
2022-07-26T14:06:46.094Z,27.60
2022-07-26T14:09:14.354Z,27.94
2022-07-26T14:11:41.869Z,27.86
2022-07-26T14:14:09.209Z,27.18
2022-07-26T14:16:36.371Z,27.31
2022-07-26T14:19:03.767Z,27.07
2022-07-26T14:21:43.524Z,27.30
2022-07-26T14:24:20.881Z,27.31
2022-07-26T14:26:47.870Z,28.06
2022-07-26T14:29:15.023Z,27.58
2022-07-26T14:31:41.822Z,27.66
2022-07-26T14:34:08.938Z,27.50
2022-07-26T14:36:35.856Z,26.87
2022-07-26T14:39:02.682Z,27.03
2022-07-26T14:41:29.377Z,27.59
2022-07-26T14:43:56.299Z,27.77
2022-07-26T14:46:23.062Z,27.45
2022-07-26T14:48:54.948Z,27.38
2022-07-26T14:51:22.106Z,27.82
2022-07-26T14:53:52.025Z,27.11
2022-07-26T14:56:18.747Z,26.48
2022-07-26T14:58:45.463Z,26.52
2022-07-26T15:01:13.590Z,25.69
2022-07-26T15:03:40.366Z,25.89
2022-07-26T15:06:07.120Z,25.85
2022-07-26T15:08:36.055Z,25.41
2022-07-26T15:11:05.432Z,25.79
2022-07-26T15:13:32.146Z,25.26
2022-07-26T15:15:58.951Z,25.07
2022-07-26T15:18:25.944Z,25.29
2022-07-26T15:20:53.024Z,25.28
2022-07-26T15:23:19.814Z,24.94
2022-07-26T15:25:48.690Z,25.12
2022-07-26T15:31:50.556Z,25.45
2022-07-26T15:34:17.401Z,25.53
2022-07-26T15:36:44.100Z,25.37
2022-07-26T15:39:17.578Z,24.99
2022-07-26T15:41:46.523Z,25.61
2022-07-26T15:44:13.445Z,25.49
2022-07-26T15:46:41.833Z,25.15
2022-07-26T15:49:10.217Z,25.18
2022-07-26T15:51:38.140Z,25.33
2022-07-26T15:54:06.661Z,25.83
2022-07-26T15:56:33.401Z,25.54
2022-07-26T15:59:00.216Z,26.03
2022-07-26T16:01:27.826Z,26.08
2022-07-26T16:03:54.786Z,26.12
2022-07-26T16:06:21.898Z,25.79
2022-07-26T16:09:13.885Z,26.20
2022-07-26T16:11:35.200Z,25.71
2022-07-26T16:14:02.312Z,25.17
2022-07-26T16:16:29.675Z,25.42
2022-07-26T16:18:56.808Z,25.75
2022-07-26T16:21:23.718Z,26.19
2022-07-26T16:23:51.141Z,26.17
2022-07-26T16:26:18.530Z,26.18
2022-07-26T16:28:45.545Z,26.09
2022-07-26T16:31:12.277Z,25.94
2022-07-26T16:33:42.593Z,25.50
2022-07-26T16:36:14.173Z,25.51
2022-07-26T16:38:41.154Z,24.89
2022-07-26T16:41:08.177Z,24.95
2022-07-26T16:43:37.440Z,24.75
2022-07-26T16:46:06.362Z,24.54
2022-07-26T16:48:33.185Z,24.14
2022-07-26T16:51:00.219Z,24.67
2022-07-26T16:53:27.013Z,24.73
2022-07-26T16:55:53.808Z,24.31
2022-07-26T16:58:20.637Z,23.76
2022-07-26T17:00:47.755Z,24.12
2022-07-26T17:03:16.009Z,24.15
2022-07-26T17:05:44.570Z,24.35
2022-07-26T17:08:11.792Z,24.57
2022-07-26T17:10:38.917Z,24.24
2022-07-26T17:13:05.747Z,24.48
2022-07-26T17:15:32.956Z,24.60
2022-07-26T17:17:59.599Z,24.72
2022-07-26T17:20:27.152Z,23.86
2022-07-26T17:22:54.592Z,24.06
2022-07-26T17:25:21.415Z,24.17
2022-07-26T17:27:48.166Z,23.93
2022-07-26T17:30:15.614Z,23.73
2022-07-26T17:32:44.446Z,23.88
2022-07-26T17:35:11.358Z,24.15
2022-07-26T17:37:40.131Z,23.94
2022-07-26T17:40:08.414Z,24.12
2022-07-26T17:43:14.585Z,24.50
2022-07-26T17:52:58.681Z,23.97
2022-07-26T17:55:25.458Z,24.01
2022-07-26T17:57:52.461Z,23.45
2022-07-26T18:00:21.162Z,23.50
2022-07-26T18:02:49.010Z,23.61
2022-07-26T18:05:16.759Z,23.83
2022-07-26T18:07:43.751Z,23.73
2022-07-26T18:10:11.270Z,23.57
2022-07-26T18:12:38.271Z,23.20
2022-07-26T18:15:06.709Z,23.73
2022-07-26T18:17:33.682Z,23.68
2022-07-26T18:20:00.358Z,23.54
2022-07-26T18:22:27.797Z,23.86
2022-07-26T18:24:54.583Z,24.04
2022-07-26T18:27:22.321Z,23.68
2022-07-26T18:29:49.664Z,23.72
2022-07-26T18:32:16.492Z,23.82
2022-07-26T18:34:51.632Z,23.38
2022-07-26T18:37:20.507Z,23.42
2022-07-26T18:39:48.153Z,23.46
2022-07-26T18:42:15.060Z,23.43
2022-07-26T18:44:41.829Z,23.56
2022-07-26T18:47:08.669Z,23.50
2022-07-26T18:49:35.762Z,23.04
2022-07-26T18:52:06.134Z,23.62
2022-07-26T18:54:36.108Z,23.63
2022-07-26T18:57:04.708Z,23.32
2022-07-26T18:59:31.628Z,23.59
2022-07-26T19:01:59.939Z,23.15
2022-07-26T19:04:27.732Z,22.82
2022-07-26T19:06:55.755Z,23.35
2022-07-26T19:09:22.465Z,23.56
2022-07-26T19:11:49.276Z,23.50
2022-07-26T19:14:16.089Z,23.47
2022-07-26T19:16:42.789Z,23.27
2022-07-26T19:19:10.272Z,23.42
2022-07-26T19:21:37.191Z,23.38
2022-07-26T19:24:04.270Z,23.33
2022-07-26T19:26:31.065Z,23.19
2022-07-26T19:28:57.851Z,23.08
2022-07-26T19:31:24.573Z,23.16
2022-07-26T19:33:51.512Z,23.00
2022-07-26T19:36:25.945Z,23.04
2022-07-26T19:38:54.435Z,23.10
2022-07-26T19:41:21.101Z,22.44
2022-07-26T19:43:47.891Z,22.80
2022-07-26T19:46:14.914Z,22.98
2022-07-26T19:48:43.135Z,22.77
2022-07-26T19:51:09.876Z,22.55
2022-07-26T19:53:36.785Z,23.01
2022-07-26T19:56:04.648Z,22.95
2022-07-26T19:58:31.536Z,23.01
2022-07-26T20:00:58.519Z,22.93
2022-07-26T20:03:25.280Z,22.84
2022-07-26T20:05:53.671Z,22.43
2022-07-26T20:08:20.889Z,22.14
2022-07-26T20:10:47.736Z,22.29
2022-07-26T20:13:14.654Z,22.27
2022-07-26T20:15:41.421Z,22.12
2022-07-26T20:18:08.109Z,22.07
2022-07-26T20:20:34.793Z,21.93
2022-07-26T20:23:03.576Z,21.73
2022-07-26T20:25:32.153Z,22.33
2022-07-26T20:27:59.146Z,21.96
2022-07-26T20:30:25.938Z,22.03
2022-07-26T20:32:52.647Z,22.36
2022-07-26T20:35:19.344Z,22.15
2022-07-26T20:37:46.192Z,22.17
2022-07-26T20:40:13.410Z,22.29
2022-07-26T20:42:44.374Z,21.87
2022-07-26T20:45:12.856Z,22.25
2022-07-26T20:47:40.599Z,21.87
2022-07-26T20:50:09.412Z,21.98
2022-07-26T20:52:36.332Z,22.06
2022-07-26T20:55:04.212Z,21.95
2022-07-26T20:57:30.905Z,22.01
2022-07-26T20:59:57.639Z,21.81
2022-07-26T21:02:24.452Z,21.93
2022-07-26T21:04:51.390Z,21.73
2022-07-26T21:07:18.589Z,21.75
2022-07-26T21:09:45.277Z,22.01
2022-07-26T21:12:11.945Z,21.98
2022-07-26T21:14:38.645Z,21.68
2022-07-26T21:17:10.972Z,21.73
2022-07-26T21:19:38.655Z,21.63
2022-07-26T21:22:05.354Z,21.28
2022-07-26T21:24:32.093Z,21.38
2022-07-26T21:26:58.820Z,21.51
2022-07-26T21:29:25.516Z,21.72
2022-07-26T21:31:52.148Z,21.60
2022-07-26T21:34:19.348Z,21.13
2022-07-26T21:36:46.381Z,21.42
2022-07-26T21:39:13.874Z,21.22
2022-07-26T21:41:40.908Z,21.40
2022-07-26T21:44:07.725Z,21.23
2022-07-26T21:46:34.703Z,21.27
2022-07-26T21:49:02.191Z,21.38
2022-07-26T21:51:28.908Z,21.45
2022-07-26T21:53:57.702Z,21.31
2022-07-26T21:56:24.543Z,21.56
2022-07-26T21:58:51.253Z,21.44
2022-07-26T22:01:17.941Z,21.01
2022-07-26T22:03:44.704Z,20.87
2022-07-26T22:06:12.510Z,21.18
2022-07-26T22:08:39.709Z,20.94
2022-07-26T22:11:06.594Z,21.13
2022-07-26T22:13:33.427Z,21.06
2022-07-26T22:16:00.271Z,20.57
2022-07-26T22:18:27.628Z,20.90
2022-07-26T22:20:54.662Z,20.94
2022-07-26T22:23:23.164Z,20.95
2022-07-26T22:25:49.859Z,21.06
2022-07-26T22:28:18.077Z,21.03
2022-07-26T22:30:46.235Z,20.95
2022-07-26T22:33:12.996Z,20.85
2022-07-26T22:35:39.680Z,20.65
2022-07-26T22:38:09.987Z,20.58
2022-07-26T22:40:38.128Z,20.51
2022-07-26T22:43:07.463Z,20.75
2022-07-26T22:45:35.219Z,20.75
2022-07-26T22:48:03.393Z,20.92
2022-07-26T22:50:30.466Z,20.96
2022-07-26T22:52:57.325Z,20.60
2022-07-26T22:55:24.615Z,20.66
2022-07-26T22:57:51.299Z,20.36
2022-07-26T23:00:19.500Z,20.54
2022-07-26T23:02:47.344Z,20.56
2022-07-26T23:05:15.907Z,20.63
2022-07-26T23:07:43.600Z,20.49
2022-07-26T23:10:16.698Z,20.20
2022-07-26T23:12:44.020Z,19.90
2022-07-26T23:15:11.233Z,20.35
2022-07-26T23:17:38.749Z,20.13
2022-07-26T23:20:06.913Z,19.87
2022-07-26T23:22:34.213Z,19.86
2022-07-26T23:25:04.513Z,19.94
2022-07-26T23:27:31.469Z,19.96
2022-07-26T23:29:58.141Z,19.98
2022-07-26T23:32:24.962Z,19.61
2022-07-26T23:34:51.740Z,19.64
2022-07-26T23:37:18.683Z,19.81
2022-07-26T23:39:45.402Z,19.72
2022-07-26T23:42:12.150Z,19.82
2022-07-26T23:44:38.759Z,19.94
2022-07-26T23:47:05.624Z,19.89
2022-07-26T23:49:32.480Z,19.91
2022-07-26T23:51:59.282Z,19.65
2022-07-26T23:54:26.029Z,19.56
2022-07-26T23:56:52.699Z,19.66
2022-07-26T23:59:19.365Z,19.67
