createdAt,value
2022-12-03T00:02:04.363Z,-1.40
2022-12-03T00:08:37.522Z,-1.40
2022-12-03T00:11:47.971Z,-1.40
2022-12-03T00:14:55.911Z,-1.40
2022-12-03T00:18:18.958Z,-1.30
2022-12-03T00:21:24.892Z,-1.40
2022-12-03T00:24:31.553Z,-1.30
2022-12-03T00:27:36.618Z,-1.30
2022-12-03T00:30:55.566Z,-1.40
2022-12-03T00:34:07.583Z,-1.40
2022-12-03T00:37:10.794Z,-1.40
2022-12-03T00:40:26.025Z,-1.40
2022-12-03T00:43:33.181Z,-1.40
2022-12-03T00:46:36.947Z,-1.40
2022-12-03T00:49:49.629Z,-1.40
2022-12-03T00:52:57.071Z,-1.40
2022-12-03T00:56:05.634Z,-1.40
2022-12-03T00:59:15.111Z,-1.40
2022-12-03T01:02:29.255Z,-1.40
2022-12-03T01:05:56.824Z,-1.40
2022-12-03T01:09:02.841Z,-1.30
2022-12-03T01:12:06.190Z,-1.40
2022-12-03T01:15:10.348Z,-1.40
2022-12-03T01:18:13.521Z,-1.40
2022-12-03T01:21:18.588Z,-1.40
2022-12-03T01:24:22.501Z,-1.30
2022-12-03T01:27:25.809Z,-0.50
2022-12-03T01:30:29.090Z,-1.30
2022-12-03T01:33:31.281Z,-1.20
2022-12-03T01:36:35.924Z,-1.30
2022-12-03T01:39:39.651Z,-1.20
2022-12-03T01:42:44.133Z,-1.30
2022-12-03T01:45:47.331Z,-1.20
2022-12-03T01:48:53.742Z,-1.30
2022-12-03T01:52:00.285Z,-0.70
2022-12-03T01:55:07.292Z,-0.30
2022-12-03T01:58:13.894Z,-1.30
2022-12-03T02:01:19.815Z,-1.10
2022-12-03T02:04:24.443Z,-1.30
2022-12-03T02:07:31.421Z,-1.30
2022-12-03T02:10:37.273Z,-1.30
2022-12-03T02:13:40.768Z,-1.30
2022-12-03T02:16:45.023Z,-0.80
2022-12-03T02:19:48.993Z,-0.30
2022-12-03T02:23:02.025Z,-1.30
2022-12-03T02:26:06.782Z,-1.20
2022-12-03T02:29:25.194Z,-0.80
2022-12-03T02:32:28.431Z,-0.10
2022-12-03T02:35:34.550Z,-1.20
2022-12-03T02:38:40.042Z,-0.70
2022-12-03T02:42:02.232Z,-1.20
2022-12-03T02:45:10.247Z,-1.20
2022-12-03T02:48:17.067Z,-1.20
2022-12-03T02:51:20.848Z,-1.20
2022-12-03T02:54:24.635Z,-0.40
2022-12-03T02:57:29.250Z,-1.20
2022-12-03T03:00:32.931Z,-1.20
2022-12-03T03:03:37.572Z,-1.20
2022-12-03T03:06:41.211Z,-1.10
2022-12-03T03:09:44.933Z,-1.10
2022-12-03T03:12:49.667Z,-1.10
2022-12-03T03:15:53.168Z,-1.00
2022-12-03T03:18:56.581Z,0.00
2022-12-03T03:22:00.050Z,-1.20
2022-12-03T03:25:03.527Z,-0.90
2022-12-03T03:28:09.144Z,0.00
2022-12-03T03:31:14.581Z,-0.50
2022-12-03T03:34:18.292Z,-0.10
2022-12-03T03:37:21.676Z,0.00
2022-12-03T03:40:25.605Z,-0.40
2022-12-03T03:43:33.261Z,-1.10
2022-12-03T03:46:37.724Z,-0.30
2022-12-03T03:49:41.068Z,0.00
2022-12-03T03:52:45.554Z,-0.30
2022-12-03T03:55:49.265Z,-1.10
2022-12-03T03:58:54.031Z,-0.30
2022-12-03T04:02:14.576Z,-0.10
2022-12-03T04:05:20.869Z,-1.30
2022-12-03T04:08:24.166Z,-0.10
2022-12-03T04:11:51.374Z,-1.10
2022-12-03T04:14:56.991Z,-1.10
2022-12-03T04:18:27.320Z,-1.40
2022-12-03T04:21:47.734Z,-0.60
2022-12-03T04:24:51.183Z,-0.30
2022-12-03T04:28:12.357Z,-1.10
2022-12-03T04:31:35.338Z,-1.10
2022-12-03T04:34:56.530Z,-1.00
2022-12-03T04:38:01.481Z,-1.00
2022-12-03T04:41:07.327Z,-1.00
2022-12-03T04:44:28.805Z,-1.00
2022-12-03T04:47:39.730Z,-1.00
2022-12-03T04:50:43.214Z,-1.00
2022-12-03T04:53:46.575Z,-0.30
2022-12-03T04:56:49.766Z,-0.30
2022-12-03T04:59:52.925Z,-0.20
2022-12-03T05:02:57.490Z,-0.20
2022-12-03T05:06:00.723Z,-0.80
2022-12-03T05:09:04.105Z,-0.80
2022-12-03T05:12:07.702Z,0.50
2022-12-03T05:15:12.075Z,-0.80
2022-12-03T05:18:16.635Z,-0.80
2022-12-03T05:21:20.109Z,-0.80
2022-12-03T05:24:23.337Z,-0.80
2022-12-03T05:27:26.896Z,-0.20
2022-12-03T05:30:30.127Z,-0.80
2022-12-03T05:33:37.305Z,0.00
2022-12-03T05:36:44.209Z,-0.80
2022-12-03T05:39:47.350Z,-0.60
2022-12-03T05:42:56.980Z,0.10
2022-12-03T05:46:00.296Z,-0.80
2022-12-03T05:49:07.643Z,-0.70
2022-12-03T05:52:10.789Z,-0.80
2022-12-03T05:55:13.964Z,-0.80
2022-12-03T05:58:17.192Z,-0.80
2022-12-03T06:01:20.388Z,0.10
2022-12-03T06:04:24.921Z,-0.80
2022-12-03T06:07:28.219Z,0.00
2022-12-03T06:10:31.790Z,0.30
2022-12-03T06:13:35.085Z,-0.20
2022-12-03T06:16:38.486Z,-0.10
2022-12-03T06:19:43.332Z,-0.50
2022-12-03T06:22:48.937Z,-0.70
2022-12-03T06:25:53.806Z,-0.40
2022-12-03T06:28:57.244Z,-0.80
2022-12-03T06:32:00.572Z,-0.40
2022-12-03T06:35:05.958Z,0.20
2022-12-03T06:38:09.746Z,-0.70
2022-12-03T06:41:13.076Z,-0.40
2022-12-03T06:44:16.542Z,-0.60
2022-12-03T06:47:20.075Z,-0.60
2022-12-03T06:50:24.804Z,-0.10
2022-12-03T06:53:28.157Z,-0.50
2022-12-03T06:56:36.796Z,-0.10
2022-12-03T06:59:42.577Z,0.10
2022-12-03T07:02:45.909Z,-0.10
2022-12-03T07:05:51.410Z,-0.40
2022-12-03T07:08:54.772Z,-0.40
2022-12-03T07:11:58.019Z,-0.30
2022-12-03T07:15:01.303Z,0.20
2022-12-03T07:18:05.856Z,-0.30
2022-12-03T07:21:10.696Z,-0.30
2022-12-03T07:24:14.171Z,-0.20
2022-12-03T07:27:17.660Z,-0.30
2022-12-03T07:30:21.140Z,-0.30
2022-12-03T07:33:24.559Z,-0.30
2022-12-03T07:36:29.512Z,-0.20
2022-12-03T07:39:33.081Z,-0.20
2022-12-03T07:42:38.931Z,-0.20
2022-12-03T07:45:42.900Z,-0.20
2022-12-03T07:48:46.154Z,-0.30
2022-12-03T07:51:54.573Z,-0.20
2022-12-03T07:54:59.994Z,-0.10
2022-12-03T07:58:03.367Z,-0.10
2022-12-03T08:01:06.960Z,0.40
2022-12-03T08:04:11.393Z,-0.10
2022-12-03T08:07:16.220Z,-0.10
2022-12-03T08:10:19.971Z,-0.10
2022-12-03T08:13:23.334Z,0.00
2022-12-03T08:16:28.014Z,0.10
2022-12-03T08:19:31.275Z,0.00
2022-12-03T08:22:36.117Z,0.00
2022-12-03T08:25:39.568Z,0.10
2022-12-03T08:28:42.952Z,0.10
2022-12-03T08:31:49.842Z,0.20
2022-12-03T08:34:53.393Z,0.40
2022-12-03T08:41:40.521Z,0.30
2022-12-03T08:44:43.965Z,0.30
2022-12-03T08:51:21.609Z,0.30
2022-12-03T08:54:27.176Z,0.70
2022-12-03T08:57:32.816Z,0.30
2022-12-03T09:00:36.172Z,0.30
2022-12-03T09:03:43.532Z,0.50
2022-12-03T09:06:47.052Z,0.50
2022-12-03T09:09:52.505Z,0.50
2022-12-03T09:12:55.794Z,0.50
2022-12-03T09:15:59.024Z,0.50
2022-12-03T09:19:03.010Z,0.40
2022-12-03T09:22:06.420Z,0.50
2022-12-03T09:25:11.479Z,0.60
2022-12-03T09:28:14.784Z,0.60
2022-12-03T09:31:18.781Z,0.60
2022-12-03T09:34:22.143Z,0.80
2022-12-03T09:37:25.514Z,0.60
2022-12-03T09:40:30.576Z,0.60
2022-12-03T09:44:02.861Z,0.70
2022-12-03T09:47:00.756Z,0.70
2022-12-03T09:50:04.500Z,0.70
2022-12-03T09:53:07.890Z,0.70
2022-12-03T09:56:19.670Z,0.80
2022-12-03T09:59:25.367Z,0.80
2022-12-03T10:02:31.721Z,0.80
2022-12-03T10:05:35.867Z,0.80
2022-12-03T10:08:39.348Z,0.80
2022-12-03T10:11:49.545Z,0.90
2022-12-03T10:14:54.170Z,1.00
2022-12-03T10:17:58.930Z,0.90
2022-12-03T10:21:28.291Z,1.00
2022-12-03T10:24:34.317Z,1.00
2022-12-03T10:27:57.607Z,1.00
2022-12-03T10:31:14.891Z,1.00
2022-12-03T10:37:59.260Z,1.20
2022-12-03T10:41:22.493Z,1.20
2022-12-03T10:44:30.505Z,1.20
2022-12-03T10:47:33.868Z,1.30
2022-12-03T10:50:37.589Z,1.30
2022-12-03T10:53:42.517Z,1.30
2022-12-03T10:56:47.377Z,1.40
2022-12-03T10:59:53.236Z,1.40
2022-12-03T11:02:57.459Z,1.30
2022-12-03T11:06:02.761Z,1.30
2022-12-03T11:09:09.043Z,1.20
2022-12-03T11:15:47.096Z,1.40
2022-12-03T11:19:02.558Z,1.40
2022-12-03T11:22:46.874Z,1.40
2022-12-03T11:25:51.689Z,1.30
2022-12-03T11:28:56.514Z,1.30
2022-12-03T11:35:35.859Z,1.30
2022-12-03T11:39:05.252Z,1.20
2022-12-03T11:46:10.534Z,1.20
2022-12-03T11:49:52.089Z,1.20
2022-12-03T11:53:00.868Z,1.20
2022-12-03T11:59:29.973Z,1.20
2022-12-03T12:02:34.267Z,1.30
2022-12-03T12:05:39.407Z,1.30
2022-12-03T12:08:56.255Z,1.30
2022-12-03T12:12:19.809Z,1.30
2022-12-03T12:23:23.130Z,1.40
2022-12-03T12:26:26.631Z,1.30
2022-12-03T12:29:30.046Z,1.30
2022-12-03T12:32:35.529Z,1.40
2022-12-03T12:35:41.941Z,1.40
2022-12-03T12:38:47.435Z,1.40
2022-12-03T12:41:52.948Z,1.40
2022-12-03T12:44:57.805Z,1.40
2022-12-03T12:48:08.640Z,1.50
2022-12-03T12:54:39.412Z,1.50
2022-12-03T12:57:51.615Z,1.60
2022-12-03T13:00:58.153Z,1.70
2022-12-03T13:04:02.967Z,1.60
2022-12-03T13:10:39.810Z,1.60
2022-12-03T13:17:15.294Z,1.70
2022-12-03T13:27:23.028Z,1.60
2022-12-03T13:30:31.098Z,1.60
2022-12-03T13:33:34.892Z,1.50
2022-12-03T13:36:43.637Z,1.40
2022-12-03T13:39:50.949Z,1.50
2022-12-03T13:42:55.969Z,1.50
2022-12-03T13:49:26.271Z,1.40
2022-12-03T13:52:34.099Z,1.40
2022-12-03T13:55:41.680Z,1.40
2022-12-03T13:58:46.452Z,1.40
2022-12-03T14:05:11.352Z,1.30
2022-12-03T14:08:14.667Z,1.30
2022-12-03T14:11:32.000Z,1.30
2022-12-03T14:14:40.118Z,1.30
2022-12-03T14:17:43.668Z,1.30
2022-12-03T14:20:47.026Z,1.30
2022-12-03T14:23:51.678Z,1.20
2022-12-03T14:26:54.946Z,1.20
2022-12-03T14:30:00.053Z,1.20
2022-12-03T14:33:03.407Z,1.20
2022-12-03T14:36:07.332Z,1.20
2022-12-03T14:39:12.385Z,1.10
2022-12-03T14:42:18.049Z,1.10
2022-12-03T14:45:36.575Z,1.10
2022-12-03T14:48:40.444Z,1.10
2022-12-03T14:51:45.212Z,1.10
2022-12-03T14:54:49.071Z,1.10
2022-12-03T14:57:52.957Z,1.10
2022-12-03T15:00:59.741Z,1.00
2022-12-03T15:04:06.781Z,1.10
2022-12-03T15:07:10.539Z,1.10
2022-12-03T15:10:19.171Z,1.00
2022-12-03T15:16:44.349Z,1.00
2022-12-03T15:20:15.610Z,1.10
2022-12-03T15:23:20.089Z,1.00
2022-12-03T15:26:23.408Z,1.00
2022-12-03T15:29:26.816Z,1.00
2022-12-03T15:32:38.452Z,1.00
2022-12-03T15:35:48.809Z,1.00
2022-12-03T15:38:54.658Z,1.00
2022-12-03T15:41:58.592Z,1.00
2022-12-03T15:45:02.500Z,1.00
2022-12-03T15:48:07.739Z,1.00
2022-12-03T15:51:11.539Z,1.00
2022-12-03T16:00:59.256Z,1.00
2022-12-03T16:04:04.930Z,0.90
2022-12-03T16:07:09.436Z,0.90
2022-12-03T16:10:13.638Z,0.90
2022-12-03T16:13:21.587Z,0.90
2022-12-03T16:16:31.807Z,0.90
2022-12-03T16:19:36.910Z,0.90
2022-12-03T16:25:59.157Z,0.90
2022-12-03T16:29:03.676Z,0.80
2022-12-03T16:32:17.583Z,0.80
2022-12-03T16:42:17.425Z,0.80
2022-12-03T16:49:05.817Z,0.80
2022-12-03T16:52:12.750Z,0.80
2022-12-03T16:55:19.202Z,0.90
2022-12-03T16:58:22.664Z,0.80
2022-12-03T17:01:26.093Z,0.80
2022-12-03T17:04:30.063Z,0.80
2022-12-03T17:07:35.027Z,0.70
2022-12-03T17:10:38.446Z,0.70
2022-12-03T17:13:42.940Z,0.80
2022-12-03T17:16:46.301Z,0.80
2022-12-03T17:19:50.347Z,0.80
2022-12-03T17:22:56.185Z,0.80
2022-12-03T17:26:00.584Z,0.70
2022-12-03T17:29:03.874Z,0.80
2022-12-03T17:32:07.559Z,0.80
2022-12-03T17:35:12.087Z,0.80
2022-12-03T17:38:18.258Z,0.80
2022-12-03T17:41:22.392Z,0.80
2022-12-03T17:44:27.093Z,0.80
2022-12-03T17:47:30.455Z,0.80
2022-12-03T17:50:33.911Z,0.80
2022-12-03T17:53:38.777Z,0.80
2022-12-03T17:56:43.536Z,0.80
2022-12-03T17:59:47.048Z,0.70
2022-12-03T18:02:50.664Z,0.70
2022-12-03T18:05:55.198Z,0.70
2022-12-03T18:09:00.655Z,0.80
2022-12-03T18:12:04.202Z,0.70
2022-12-03T18:15:08.705Z,0.60
2022-12-03T18:18:12.658Z,0.70
2022-12-03T18:21:19.468Z,0.70
2022-12-03T18:24:24.945Z,0.80
2022-12-03T18:27:28.792Z,0.80
2022-12-03T18:30:32.195Z,0.90
2022-12-03T18:33:35.586Z,0.80
2022-12-03T18:36:39.274Z,0.70
2022-12-03T18:39:46.949Z,0.80
2022-12-03T18:42:50.548Z,0.80
2022-12-03T18:45:54.287Z,0.80
2022-12-03T18:48:57.841Z,0.70
2022-12-03T18:52:02.626Z,0.80
2022-12-03T18:55:09.061Z,0.80
2022-12-03T18:58:12.416Z,0.80
2022-12-03T19:01:17.929Z,0.80
2022-12-03T19:04:21.606Z,0.80
2022-12-03T19:07:25.210Z,0.80
2022-12-03T19:10:30.341Z,0.70
2022-12-03T19:13:33.761Z,0.80
2022-12-03T19:16:37.755Z,0.80
2022-12-03T19:19:41.176Z,0.80
2022-12-03T19:22:44.489Z,1.20
2022-12-03T19:26:01.000Z,0.70
2022-12-03T19:29:04.700Z,0.70
2022-12-03T19:32:09.205Z,0.70
2022-12-03T19:35:12.821Z,0.70
2022-12-03T19:38:16.108Z,0.70
2022-12-03T19:41:22.039Z,0.70
2022-12-03T19:44:25.442Z,0.70
2022-12-03T19:47:29.051Z,0.70
2022-12-03T19:50:32.533Z,0.70
2022-12-03T19:53:36.936Z,0.70
2022-12-03T19:56:41.857Z,0.70
2022-12-03T19:59:45.889Z,0.70
2022-12-03T20:02:50.999Z,0.70
2022-12-03T20:05:55.005Z,0.70
2022-12-03T20:08:59.138Z,0.70
2022-12-03T20:12:04.854Z,0.70
2022-12-03T20:15:08.765Z,0.80
2022-12-03T20:18:13.688Z,0.70
2022-12-03T20:21:18.932Z,0.70
2022-12-03T20:24:22.422Z,0.70
2022-12-03T20:27:27.636Z,0.70
2022-12-03T20:30:31.014Z,0.70
2022-12-03T20:33:34.722Z,0.70
2022-12-03T20:36:39.413Z,0.80
2022-12-03T20:39:43.491Z,0.70
2022-12-03T20:42:49.839Z,0.70
2022-12-03T20:45:56.858Z,0.60
2022-12-03T20:49:02.949Z,0.80
2022-12-03T20:52:06.783Z,0.60
2022-12-03T20:55:11.109Z,0.60
2022-12-03T20:58:16.158Z,0.60
2022-12-03T21:01:22.340Z,0.60
2022-12-03T21:04:25.706Z,0.60
2022-12-03T21:07:29.133Z,0.60
2022-12-03T21:10:44.867Z,0.50
2022-12-03T21:13:49.789Z,0.60
2022-12-03T21:17:07.720Z,0.60
2022-12-03T21:20:16.595Z,0.60
2022-12-03T21:23:22.957Z,0.60
2022-12-03T21:26:26.804Z,0.60
2022-12-03T21:29:31.485Z,0.50
2022-12-03T21:32:34.916Z,0.50
2022-12-03T21:35:38.766Z,0.50
2022-12-03T21:38:42.232Z,0.60
2022-12-03T21:42:18.863Z,0.50
2022-12-03T21:45:11.482Z,0.60
2022-12-03T21:48:17.235Z,0.50
2022-12-03T21:51:21.333Z,0.50
2022-12-03T21:54:24.752Z,0.60
2022-12-03T21:57:28.070Z,0.60
2022-12-03T22:00:32.891Z,0.60
2022-12-03T22:03:36.687Z,0.60
2022-12-03T22:06:40.904Z,0.60
2022-12-03T22:09:44.114Z,0.60
2022-12-03T22:12:47.525Z,0.60
2022-12-03T22:15:52.385Z,0.60
2022-12-03T22:18:55.765Z,0.50
2022-12-03T22:22:00.059Z,0.50
2022-12-03T22:25:03.392Z,0.70
2022-12-03T22:28:08.083Z,0.50
2022-12-03T22:31:14.016Z,0.50
2022-12-03T22:34:17.512Z,0.50
2022-12-03T22:37:20.780Z,0.50
2022-12-03T22:40:26.348Z,0.50
2022-12-03T22:43:29.917Z,0.50
2022-12-03T22:46:34.738Z,1.00
2022-12-03T22:49:38.050Z,0.50
2022-12-03T22:52:41.435Z,0.40
2022-12-03T22:55:45.124Z,0.40
2022-12-03T22:58:48.404Z,0.50
2022-12-03T23:01:53.350Z,0.50
2022-12-03T23:04:57.073Z,0.60
2022-12-03T23:08:00.594Z,0.50
2022-12-03T23:11:03.970Z,0.60
2022-12-03T23:14:07.446Z,0.50
2022-12-03T23:17:12.612Z,0.50
2022-12-03T23:20:15.916Z,0.40
2022-12-03T23:23:20.663Z,0.40
2022-12-03T23:26:23.965Z,0.40
2022-12-03T23:29:27.289Z,0.80
2022-12-03T23:32:31.978Z,0.40
2022-12-03T23:35:35.487Z,0.40
2022-12-03T23:38:39.132Z,0.30
2022-12-03T23:41:42.419Z,0.30
2022-12-03T23:44:45.632Z,0.30
2022-12-03T23:47:54.995Z,0.30
2022-12-03T23:51:05.962Z,0.30
2022-12-03T23:54:12.259Z,0.30
2022-12-03T23:57:15.975Z,0.30
