createdAt,value
2022-10-16T00:02:33.086Z,100691.56
2022-10-16T00:05:18.581Z,100701.72
2022-10-16T00:08:04.201Z,100719.44
2022-10-16T00:10:49.440Z,100703.03
2022-10-16T00:13:36.004Z,100715.84
2022-10-16T00:16:21.761Z,100711.34
2022-10-16T00:19:07.375Z,100711.97
2022-10-16T00:21:52.997Z,100715.38
2022-10-16T00:24:38.366Z,100715.31
2022-10-16T00:27:23.848Z,100707.94
2022-10-16T00:30:09.831Z,100720.84
2022-10-16T00:32:55.930Z,100713.03
2022-10-16T00:35:41.246Z,100717.34
2022-10-16T00:38:26.644Z,100713.22
2022-10-16T00:41:16.747Z,100717.84
2022-10-16T00:44:05.026Z,100721.22
2022-10-16T00:46:51.673Z,100718.59
2022-10-16T00:49:37.286Z,100726.59
2022-10-16T00:52:22.895Z,100715.09
2022-10-16T00:55:10.236Z,100714.94
2022-10-16T00:57:55.542Z,100723.84
2022-10-16T01:00:41.178Z,100729.97
2022-10-16T01:03:33.135Z,100728.84
2022-10-16T01:06:34.042Z,100729.31
2022-10-16T01:09:30.368Z,100732.63
2022-10-16T01:12:19.271Z,100728.94
2022-10-16T01:15:12.582Z,100744.84
2022-10-16T01:18:04.249Z,100736.47
2022-10-16T01:21:01.820Z,100739.94
2022-10-16T01:23:58.313Z,100738.63
2022-10-16T01:27:17.746Z,100734.66
2022-10-16T01:30:08.208Z,100739.25
2022-10-16T01:33:17.838Z,100744.16
2022-10-16T01:36:15.807Z,100751.41
2022-10-16T01:39:03.416Z,100754.94
2022-10-16T01:41:55.871Z,100749.00
2022-10-16T01:44:42.711Z,100746.38
2022-10-16T01:47:31.447Z,100754.88
2022-10-16T01:50:19.816Z,100737.81
2022-10-16T01:53:06.538Z,100740.25
2022-10-16T01:55:56.478Z,100755.66
2022-10-16T01:58:49.992Z,100741.44
2022-10-16T02:01:39.688Z,100741.34
2022-10-16T02:04:30.632Z,100747.56
2022-10-16T02:07:16.570Z,100743.31
2022-10-16T02:10:02.284Z,100735.72
2022-10-16T02:12:57.255Z,100747.75
2022-10-16T02:15:42.883Z,100747.44
2022-10-16T02:18:30.188Z,100758.97
2022-10-16T02:21:26.460Z,100769.50
2022-10-16T02:24:28.224Z,100760.75
2022-10-16T02:27:54.750Z,100767.41
2022-10-16T02:30:45.897Z,100769.75
2022-10-16T02:33:33.154Z,100777.41
2022-10-16T02:36:18.672Z,100768.06
2022-10-16T02:39:05.720Z,100769.75
2022-10-16T02:41:50.952Z,100765.78
2022-10-16T02:44:36.383Z,100770.84
2022-10-16T02:47:22.060Z,100776.63
2022-10-16T02:50:07.629Z,100773.00
2022-10-16T02:52:52.981Z,100768.16
2022-10-16T02:55:38.589Z,100772.47
2022-10-16T02:58:24.026Z,100783.59
2022-10-16T03:01:09.544Z,100791.72
2022-10-16T03:03:54.985Z,100786.88
2022-10-16T03:06:40.488Z,100801.56
2022-10-16T03:09:26.067Z,100790.19
2022-10-16T03:12:12.926Z,100787.56
2022-10-16T03:14:58.177Z,100783.50
2022-10-16T03:17:44.166Z,100789.09
2022-10-16T03:20:29.705Z,100776.19
2022-10-16T03:23:15.288Z,100779.78
2022-10-16T03:26:00.731Z,100787.31
2022-10-16T03:28:46.405Z,100781.53
2022-10-16T03:31:31.852Z,100787.22
2022-10-16T03:34:17.270Z,100780.78
2022-10-16T03:37:02.720Z,100785.25
2022-10-16T03:39:48.390Z,100783.06
2022-10-16T03:42:33.747Z,100794.78
2022-10-16T03:45:19.153Z,100796.03
2022-10-16T03:48:04.713Z,100787.53
2022-10-16T03:50:51.335Z,100789.13
2022-10-16T03:53:36.817Z,100776.94
2022-10-16T03:56:22.139Z,100776.09
2022-10-16T03:59:07.459Z,100775.50
2022-10-16T04:01:53.148Z,100769.28
2022-10-16T04:04:38.391Z,100770.38
2022-10-16T04:07:24.226Z,100762.94
2022-10-16T04:10:09.825Z,100779.03
2022-10-16T04:12:56.823Z,100771.06
2022-10-16T04:15:42.584Z,100777.50
2022-10-16T04:18:28.190Z,100782.63
2022-10-16T04:21:13.688Z,100787.25
2022-10-16T04:23:59.218Z,100784.91
2022-10-16T04:26:44.573Z,100791.22
2022-10-16T04:29:30.023Z,100797.06
2022-10-16T04:32:15.354Z,100805.91
2022-10-16T04:35:00.832Z,100796.41
2022-10-16T04:37:46.673Z,100826.72
2022-10-16T04:40:37.219Z,100821.38
2022-10-16T04:43:23.323Z,100823.00
2022-10-16T04:46:08.944Z,100827.63
2022-10-16T04:48:54.830Z,100833.13
2022-10-16T04:51:40.202Z,100834.59
2022-10-16T04:54:25.741Z,100844.09
2022-10-16T04:57:12.135Z,100837.13
2022-10-16T04:59:57.596Z,100830.09
2022-10-16T05:02:43.072Z,100836.91
2022-10-16T05:05:28.859Z,100830.25
2022-10-16T05:08:16.092Z,100830.03
2022-10-16T05:11:02.431Z,100846.19
2022-10-16T05:13:49.950Z,100832.59
2022-10-16T05:16:37.445Z,100847.28
2022-10-16T05:19:27.328Z,100835.63
2022-10-16T05:22:13.680Z,100847.16
2022-10-16T05:24:59.087Z,100851.56
2022-10-16T05:27:44.449Z,100857.31
2022-10-16T05:30:30.042Z,100857.44
2022-10-16T05:33:15.365Z,100840.97
2022-10-16T05:36:06.128Z,100850.50
2022-10-16T05:38:51.966Z,100870.84
2022-10-16T05:41:37.424Z,100892.03
2022-10-16T05:44:22.963Z,100879.66
2022-10-16T05:47:08.414Z,100869.06
2022-10-16T05:49:54.193Z,100860.53
2022-10-16T05:52:39.679Z,100884.19
2022-10-16T05:55:25.056Z,100890.38
2022-10-16T05:58:10.655Z,100899.34
2022-10-16T06:00:58.050Z,100887.38
2022-10-16T06:03:43.512Z,100899.97
2022-10-16T06:06:29.540Z,100888.97
2022-10-16T06:09:15.248Z,100880.63
2022-10-16T06:12:00.795Z,100898.25
2022-10-16T06:14:50.150Z,100894.59
2022-10-16T06:17:35.606Z,100895.59
2022-10-16T06:20:20.874Z,100895.91
2022-10-16T06:23:06.540Z,100907.44
2022-10-16T06:25:51.961Z,100906.66
2022-10-16T06:28:38.175Z,100912.50
2022-10-16T06:31:23.585Z,100913.66
2022-10-16T06:34:12.432Z,100889.59
2022-10-16T06:36:57.736Z,100906.22
2022-10-16T06:39:43.455Z,100897.06
2022-10-16T06:42:29.221Z,100891.06
2022-10-16T06:45:15.142Z,100908.66
2022-10-16T06:48:00.472Z,100914.69
2022-10-16T06:50:58.842Z,100922.09
2022-10-16T06:54:04.056Z,100920.41
2022-10-16T06:56:49.632Z,100928.81
2022-10-16T06:59:35.307Z,100923.56
2022-10-16T07:02:20.964Z,100932.97
2022-10-16T07:05:06.550Z,100934.75
2022-10-16T07:07:52.314Z,100929.94
2022-10-16T07:10:37.876Z,100936.53
2022-10-16T07:13:23.536Z,100938.19
2022-10-16T07:16:11.875Z,100943.94
2022-10-16T07:19:00.505Z,100955.59
2022-10-16T07:21:46.605Z,100952.19
2022-10-16T07:24:31.974Z,100942.22
2022-10-16T07:27:17.550Z,100962.34
2022-10-16T07:30:06.665Z,100962.78
2022-10-16T07:32:54.567Z,100966.84
2022-10-16T07:35:48.983Z,100964.69
2022-10-16T07:38:34.880Z,100967.44
2022-10-16T07:41:20.675Z,100969.97
2022-10-16T07:44:06.990Z,100965.72
2022-10-16T07:46:52.311Z,100970.88
2022-10-16T07:49:37.999Z,100975.75
2022-10-16T07:52:23.710Z,100987.63
2022-10-16T07:55:09.527Z,100979.00
2022-10-16T07:57:55.873Z,100996.91
2022-10-16T08:00:41.520Z,100988.06
2022-10-16T08:03:26.802Z,100996.50
2022-10-16T08:06:12.439Z,100992.50
2022-10-16T08:08:57.818Z,101003.31
2022-10-16T08:11:43.409Z,101003.84
2022-10-16T08:14:29.038Z,100997.81
2022-10-16T08:17:15.299Z,101013.53
2022-10-16T08:20:00.726Z,101003.47
2022-10-16T08:22:46.202Z,101017.06
2022-10-16T08:25:31.756Z,101016.72
2022-10-16T08:28:17.655Z,101017.00
2022-10-16T08:34:02.756Z,101016.41
2022-10-16T08:36:48.373Z,101027.63
2022-10-16T08:39:34.346Z,101022.38
2022-10-16T08:42:40.437Z,101024.78
2022-10-16T08:45:43.311Z,101045.94
2022-10-16T08:48:44.359Z,101038.75
2022-10-16T08:51:37.960Z,101040.81
2022-10-16T08:54:43.460Z,101030.66
2022-10-16T08:57:29.195Z,101043.72
2022-10-16T09:00:15.453Z,101049.06
2022-10-16T09:03:22.587Z,101053.22
2022-10-16T09:06:21.665Z,101042.13
2022-10-16T09:09:10.291Z,101052.63
2022-10-16T09:12:01.769Z,101059.91
2022-10-16T09:15:06.277Z,101062.81
2022-10-16T09:18:22.219Z,101059.31
2022-10-16T09:21:13.584Z,101049.63
2022-10-16T09:24:12.815Z,101055.50
2022-10-16T09:26:58.683Z,101050.16
2022-10-16T09:29:43.980Z,101062.00
2022-10-16T09:32:29.892Z,101057.06
2022-10-16T09:35:18.931Z,101048.88
2022-10-16T09:38:04.402Z,101045.72
2022-10-16T09:40:58.927Z,101044.97
2022-10-16T09:43:55.460Z,101060.13
2022-10-16T09:46:41.480Z,101056.41
2022-10-16T09:49:27.877Z,101058.13
2022-10-16T09:52:15.826Z,101058.75
2022-10-16T09:55:04.424Z,101065.47
2022-10-16T09:57:55.835Z,101083.91
2022-10-16T10:00:43.383Z,101071.34
2022-10-16T10:03:42.410Z,101070.03
2022-10-16T10:06:34.947Z,101062.50
2022-10-16T10:09:25.886Z,101063.13
2022-10-16T10:12:26.786Z,101071.78
2022-10-16T10:15:14.282Z,101076.34
2022-10-16T10:18:00.576Z,101067.03
2022-10-16T10:20:46.663Z,101072.34
2022-10-16T10:23:32.979Z,101073.41
2022-10-16T10:26:25.197Z,101078.72
2022-10-16T10:29:26.448Z,101093.84
2022-10-16T10:32:17.850Z,101078.66
2022-10-16T10:35:23.975Z,101077.66
2022-10-16T10:38:43.198Z,101093.56
2022-10-16T10:41:54.295Z,101094.31
2022-10-16T10:45:03.277Z,101088.47
2022-10-16T10:48:24.069Z,101088.75
2022-10-16T10:51:29.494Z,101101.22
2022-10-16T10:54:36.956Z,101099.75
2022-10-16T10:57:40.330Z,101102.91
2022-10-16T11:01:12.929Z,101101.25
2022-10-16T11:04:13.327Z,101116.03
2022-10-16T11:07:04.921Z,101116.53
2022-10-16T11:09:59.487Z,101100.69
2022-10-16T11:12:50.641Z,101105.88
2022-10-16T11:15:40.484Z,101096.72
2022-10-16T11:18:34.107Z,101105.53
2022-10-16T11:21:21.865Z,101097.63
2022-10-16T11:24:21.579Z,101095.78
2022-10-16T11:27:12.928Z,101095.34
2022-10-16T11:30:02.833Z,101097.66
2022-10-16T11:33:10.418Z,101093.84
2022-10-16T11:36:14.872Z,101109.13
2022-10-16T11:39:09.063Z,101098.25
2022-10-16T11:42:00.959Z,101115.03
2022-10-16T11:45:03.650Z,101140.16
2022-10-16T11:48:12.801Z,101141.28
2022-10-16T11:51:07.567Z,101132.09
2022-10-16T11:54:19.379Z,101129.72
2022-10-16T11:57:13.784Z,101134.94
2022-10-16T12:00:06.624Z,101148.66
2022-10-16T12:03:11.826Z,101160.50
2022-10-16T12:06:06.602Z,101150.25
2022-10-16T12:08:53.707Z,101154.91
2022-10-16T12:11:40.075Z,101165.03
2022-10-16T12:14:28.107Z,101169.41
2022-10-16T12:17:27.231Z,101159.97
2022-10-16T12:20:12.662Z,101155.78
2022-10-16T12:23:01.968Z,101153.06
2022-10-16T12:25:56.186Z,101146.97
2022-10-16T12:28:42.732Z,101155.03
2022-10-16T12:31:49.581Z,101156.66
2022-10-16T12:34:45.252Z,101151.28
2022-10-16T12:37:36.522Z,101152.88
2022-10-16T12:40:31.916Z,101150.97
2022-10-16T12:43:37.957Z,101181.72
2022-10-16T12:46:36.364Z,101161.38
2022-10-16T12:49:25.542Z,101143.69
2022-10-16T12:52:38.255Z,101176.88
2022-10-16T12:55:25.054Z,101153.09
2022-10-16T12:58:25.397Z,101155.81
2022-10-16T13:01:22.036Z,101163.00
2022-10-16T13:04:34.590Z,101164.34
2022-10-16T13:07:37.969Z,101177.59
2022-10-16T13:10:55.639Z,101190.69
2022-10-16T13:14:04.055Z,101187.84
2022-10-16T13:17:02.894Z,101201.25
2022-10-16T13:20:22.759Z,101191.16
2022-10-16T13:23:32.606Z,101193.13
2022-10-16T13:26:17.827Z,101197.66
2022-10-16T13:29:04.275Z,101202.28
2022-10-16T13:31:50.687Z,101210.13
2022-10-16T13:34:46.251Z,101204.56
2022-10-16T13:37:32.481Z,101207.44
2022-10-16T13:40:22.385Z,101213.56
2022-10-16T13:43:09.984Z,101205.94
2022-10-16T13:46:05.923Z,101208.78
2022-10-16T13:49:02.481Z,101217.44
2022-10-16T13:51:59.974Z,101215.09
2022-10-16T13:54:45.580Z,101232.22
2022-10-16T13:57:31.942Z,101239.53
2022-10-16T14:00:24.030Z,101238.56
2022-10-16T14:03:16.224Z,101230.34
2022-10-16T14:06:04.811Z,101221.63
2022-10-16T14:08:57.741Z,101235.31
2022-10-16T14:11:56.539Z,101248.69
2022-10-16T14:14:44.391Z,101250.47
2022-10-16T14:17:33.947Z,101252.34
2022-10-16T14:20:21.549Z,101257.22
2022-10-16T14:23:21.660Z,101249.75
2022-10-16T14:26:09.668Z,101253.53
2022-10-16T14:29:18.572Z,101253.34
2022-10-16T14:32:24.543Z,101254.78
2022-10-16T14:35:28.236Z,101254.03
2022-10-16T14:38:20.951Z,101272.31
2022-10-16T14:41:07.333Z,101282.31
2022-10-16T14:43:55.896Z,101303.72
2022-10-16T14:46:43.468Z,101300.53
2022-10-16T14:49:29.298Z,101301.69
2022-10-16T14:52:15.263Z,101289.94
2022-10-16T14:55:00.944Z,101298.00
2022-10-16T14:57:47.405Z,101291.63
2022-10-16T15:00:32.915Z,101300.22
2022-10-16T15:03:18.444Z,101317.31
2022-10-16T15:06:03.741Z,101309.31
2022-10-16T15:08:49.315Z,101318.41
2022-10-16T15:11:35.248Z,101329.00
2022-10-16T15:14:20.676Z,101324.28
2022-10-16T15:17:06.041Z,101322.63
2022-10-16T15:19:52.153Z,101323.56
2022-10-16T15:22:37.580Z,101332.38
2022-10-16T15:25:34.123Z,101325.97
2022-10-16T15:28:20.799Z,101339.56
2022-10-16T15:31:06.603Z,101344.88
2022-10-16T15:33:55.133Z,101338.16
2022-10-16T15:36:41.180Z,101323.69
2022-10-16T15:39:26.617Z,101342.75
2022-10-16T15:42:12.237Z,101336.34
2022-10-16T15:44:57.748Z,101342.44
2022-10-16T15:47:45.738Z,101357.75
2022-10-16T15:50:32.617Z,101346.25
2022-10-16T15:53:17.889Z,101355.22
2022-10-16T15:56:08.329Z,101370.22
2022-10-16T15:58:54.783Z,101367.13
2022-10-16T16:01:40.618Z,101364.53
2022-10-16T16:04:42.890Z,101371.56
2022-10-16T16:07:28.955Z,101379.06
2022-10-16T16:10:14.442Z,101391.66
2022-10-16T16:13:00.081Z,101388.03
2022-10-16T16:15:45.906Z,101385.63
2022-10-16T16:18:31.305Z,101399.44
2022-10-16T16:21:16.534Z,101395.97
2022-10-16T16:24:08.557Z,101385.97
2022-10-16T16:26:53.998Z,101401.97
2022-10-16T16:29:39.586Z,101401.34
2022-10-16T16:32:25.161Z,101401.13
2022-10-16T16:35:10.512Z,101403.69
2022-10-16T16:37:55.863Z,101416.72
2022-10-16T16:40:41.461Z,101413.16
2022-10-16T16:43:27.799Z,101422.53
2022-10-16T16:46:14.827Z,101421.06
2022-10-16T16:49:01.325Z,101423.81
2022-10-16T16:51:46.908Z,101429.44
2022-10-16T16:57:22.989Z,101452.53
2022-10-16T17:00:09.183Z,101463.56
2022-10-16T17:02:54.688Z,101431.78
2022-10-16T17:05:40.166Z,101464.13
2022-10-16T17:08:25.566Z,101449.94
2022-10-16T17:11:22.428Z,101458.81
2022-10-16T17:14:09.046Z,101477.75
2022-10-16T17:16:54.986Z,101464.59
2022-10-16T17:19:40.529Z,101480.13
2022-10-16T17:22:26.485Z,101487.72
2022-10-16T17:25:12.077Z,101491.19
2022-10-16T17:27:57.504Z,101491.72
2022-10-16T17:30:43.936Z,101498.94
2022-10-16T17:33:29.595Z,101493.25
2022-10-16T17:36:24.553Z,101497.91
2022-10-16T17:39:12.382Z,101505.84
2022-10-16T17:41:58.109Z,101506.34
2022-10-16T17:44:43.296Z,101508.75
2022-10-16T17:47:29.020Z,101507.56
2022-10-16T17:50:15.756Z,101531.38
2022-10-16T17:53:01.239Z,101521.06
2022-10-16T17:55:46.975Z,101541.88
2022-10-16T17:58:32.698Z,101550.78
2022-10-16T18:01:24.049Z,101553.81
2022-10-16T18:04:13.039Z,101551.53
2022-10-16T18:07:00.349Z,101532.00
2022-10-16T18:10:09.960Z,101562.53
2022-10-16T18:12:51.154Z,101553.75
2022-10-16T18:15:36.576Z,101559.34
2022-10-16T18:18:24.768Z,101564.31
2022-10-16T18:21:15.565Z,101574.59
2022-10-16T18:24:01.276Z,101576.28
2022-10-16T18:26:49.817Z,101571.19
2022-10-16T18:29:35.650Z,101581.72
2022-10-16T18:32:21.295Z,101577.88
2022-10-16T18:35:07.397Z,101584.97
2022-10-16T18:37:55.777Z,101595.25
2022-10-16T18:40:41.149Z,101601.06
2022-10-16T18:43:26.714Z,101602.72
2022-10-16T18:46:18.506Z,101619.19
2022-10-16T18:49:04.739Z,101620.47
2022-10-16T18:51:52.811Z,101612.34
2022-10-16T18:54:38.634Z,101620.66
2022-10-16T18:57:24.389Z,101623.00
2022-10-16T19:00:10.097Z,101625.91
2022-10-16T19:02:55.820Z,101627.53
2022-10-16T19:05:42.058Z,101628.75
2022-10-16T19:08:27.430Z,101616.97
2022-10-16T19:11:15.420Z,101627.22
2022-10-16T19:14:01.484Z,101616.34
2022-10-16T19:16:47.191Z,101606.16
2022-10-16T19:19:32.481Z,101624.63
2022-10-16T19:22:28.235Z,101637.41
2022-10-16T19:25:14.580Z,101623.28
2022-10-16T19:28:01.676Z,101642.59
2022-10-16T19:30:48.374Z,101639.84
2022-10-16T19:33:34.786Z,101623.78
2022-10-16T19:36:23.720Z,101623.06
2022-10-16T19:39:14.084Z,101631.22
2022-10-16T19:41:59.923Z,101631.75
2022-10-16T19:44:45.517Z,101641.31
2022-10-16T19:47:32.131Z,101652.09
2022-10-16T19:50:18.980Z,101641.03
2022-10-16T19:53:04.387Z,101658.63
2022-10-16T19:55:49.918Z,101659.38
2022-10-16T19:58:35.279Z,101654.97
2022-10-16T20:01:20.837Z,101643.16
2022-10-16T20:04:06.309Z,101650.41
2022-10-16T20:06:52.149Z,101669.16
2022-10-16T20:09:37.532Z,101659.31
2022-10-16T20:12:23.068Z,101637.59
2022-10-16T20:15:09.116Z,101661.03
2022-10-16T20:17:54.841Z,101671.50
2022-10-16T20:20:42.535Z,101669.09
2022-10-16T20:23:28.815Z,101679.88
2022-10-16T20:26:15.318Z,101672.72
2022-10-16T20:29:00.912Z,101661.81
2022-10-16T20:31:46.642Z,101679.72
2022-10-16T20:34:31.988Z,101676.38
2022-10-16T20:37:17.337Z,101693.38
2022-10-16T20:40:03.294Z,101699.56
2022-10-16T20:42:49.128Z,101692.81
2022-10-16T20:45:34.945Z,101693.88
2022-10-16T20:48:20.074Z,101705.81
2022-10-16T20:51:13.567Z,101705.88
2022-10-16T20:54:01.412Z,101705.97
2022-10-16T20:56:47.260Z,101705.31
2022-10-16T20:59:32.505Z,101708.59
2022-10-16T21:02:18.133Z,101715.34
2022-10-16T21:05:03.798Z,101702.44
2022-10-16T21:07:49.062Z,101702.13
2022-10-16T21:10:34.769Z,101700.94
2022-10-16T21:13:20.001Z,101702.00
2022-10-16T21:16:05.948Z,101706.84
2022-10-16T21:18:53.094Z,101719.66
2022-10-16T21:21:38.765Z,101709.53
2022-10-16T21:24:24.338Z,101710.44
2022-10-16T21:27:09.558Z,101726.22
2022-10-16T21:29:55.081Z,101710.41
2022-10-16T21:32:40.481Z,101715.28
2022-10-16T21:35:25.948Z,101718.91
2022-10-16T21:38:11.428Z,101726.06
2022-10-16T21:40:57.091Z,101723.59
2022-10-16T21:43:43.136Z,101732.88
2022-10-16T21:46:32.100Z,101734.50
2022-10-16T21:49:19.375Z,101736.75
2022-10-16T21:52:05.008Z,101724.47
2022-10-16T21:54:50.309Z,101719.91
2022-10-16T21:57:36.157Z,101704.91
2022-10-16T22:00:21.751Z,101724.59
2022-10-16T22:03:07.399Z,101735.78
2022-10-16T22:05:52.747Z,101732.03
2022-10-16T22:08:39.119Z,101717.13
2022-10-16T22:11:27.536Z,101748.13
2022-10-16T22:14:15.558Z,101744.47
2022-10-16T22:17:00.808Z,101745.44
2022-10-16T22:19:46.542Z,101739.50
2022-10-16T22:22:31.986Z,101725.97
2022-10-16T22:25:17.679Z,101734.97
2022-10-16T22:28:03.501Z,101733.31
2022-10-16T22:30:48.924Z,101737.31
2022-10-16T22:36:25.994Z,101755.00
2022-10-16T22:39:11.718Z,101763.19
2022-10-16T22:41:57.461Z,101745.88
2022-10-16T22:44:42.978Z,101752.34
2022-10-16T22:47:28.701Z,101759.16
2022-10-16T22:50:14.446Z,101754.50
2022-10-16T22:52:59.952Z,101757.63
2022-10-16T22:55:45.695Z,101745.09
2022-10-16T22:58:30.916Z,101734.75
2022-10-16T23:01:30.145Z,101746.13
2022-10-16T23:04:15.591Z,101737.59
2022-10-16T23:07:01.055Z,101723.91
2022-10-16T23:09:46.586Z,101712.63
2022-10-16T23:12:32.251Z,101706.06
2022-10-16T23:15:17.754Z,101713.94
2022-10-16T23:18:03.442Z,101713.53
2022-10-16T23:20:48.794Z,101708.44
2022-10-16T23:23:38.320Z,101720.66
2022-10-16T23:26:26.048Z,101718.03
2022-10-16T23:29:11.708Z,101712.09
2022-10-16T23:31:57.704Z,101707.69
2022-10-16T23:34:42.811Z,101724.69
2022-10-16T23:37:28.470Z,101721.03
2022-10-16T23:40:13.839Z,101698.28
2022-10-16T23:42:59.530Z,101691.53
2022-10-16T23:45:45.225Z,101708.59
2022-10-16T23:48:30.708Z,101720.19
2022-10-16T23:51:16.095Z,101726.47
2022-10-16T23:54:01.424Z,101722.88
2022-10-16T23:56:46.709Z,101721.56
2022-10-16T23:59:32.482Z,101705.44
