createdAt,value
2019-05-10T00:00:19.255Z,11.00
2019-05-10T00:03:07.169Z,11.00
2019-05-10T00:05:54.437Z,11.00
2019-05-10T00:08:41.696Z,11.00
2019-05-10T00:11:33.330Z,11.00
2019-05-10T00:14:39.015Z,11.00
2019-05-10T00:17:13.737Z,11.00
2019-05-10T00:19:43.670Z,11.00
2019-05-10T00:22:13.605Z,10.90
2019-05-10T00:24:43.519Z,10.90
2019-05-10T00:27:13.501Z,10.90
2019-05-10T00:29:43.421Z,10.90
2019-05-10T00:32:13.378Z,10.90
2019-05-10T00:34:43.313Z,10.90
2019-05-10T00:37:13.197Z,10.90
2019-05-10T00:39:43.134Z,10.90
2019-05-10T00:42:13.164Z,10.90
2019-05-10T00:44:43.061Z,10.90
2019-05-10T00:47:13.009Z,10.90
2019-05-10T00:49:42.969Z,10.90
2019-05-10T00:52:12.886Z,10.90
2019-05-10T00:54:42.817Z,10.90
2019-05-10T00:57:12.801Z,10.90
2019-05-10T00:59:45.483Z,10.90
2019-05-10T01:02:15.367Z,10.90
2019-05-10T01:04:45.332Z,10.80
2019-05-10T01:07:15.265Z,10.80
2019-05-10T01:09:45.160Z,10.80
2019-05-10T01:12:15.113Z,10.90
2019-05-10T01:14:45.039Z,10.90
2019-05-10T01:17:14.993Z,10.80
2019-05-10T01:19:44.950Z,10.80
2019-05-10T01:22:14.888Z,10.80
2019-05-10T01:24:44.862Z,10.80
2019-05-10T01:27:14.876Z,10.80
2019-05-10T01:29:44.828Z,10.80
2019-05-10T01:32:15.038Z,10.80
2019-05-10T01:34:45.075Z,10.80
2019-05-10T01:37:15.044Z,10.70
2019-05-10T01:39:44.955Z,10.70
2019-05-10T01:42:14.930Z,10.70
2019-05-10T01:44:44.895Z,10.60
2019-05-10T01:47:14.825Z,10.60
2019-05-10T01:49:44.915Z,10.60
2019-05-10T01:52:14.945Z,10.50
2019-05-10T01:54:44.864Z,10.50
2019-05-10T01:57:14.829Z,10.50
2019-05-10T01:59:44.796Z,10.50
2019-05-10T02:02:14.847Z,10.40
2019-05-10T02:04:44.788Z,10.40
2019-05-10T02:07:14.859Z,10.40
2019-05-10T02:09:44.795Z,10.30
2019-05-10T02:12:14.684Z,10.30
2019-05-10T02:14:44.644Z,10.30
2019-05-10T02:17:14.560Z,10.30
2019-05-10T02:26:30.510Z,10.20
2019-05-10T02:29:00.460Z,10.20
2019-05-10T02:31:30.384Z,10.10
2019-05-10T02:34:00.325Z,10.20
2019-05-10T02:36:30.283Z,10.10
2019-05-10T02:39:00.212Z,10.10
2019-05-10T02:41:30.140Z,10.10
2019-05-10T02:44:00.108Z,10.10
2019-05-10T02:46:30.005Z,10.10
2019-05-10T02:48:59.968Z,10.10
2019-05-10T02:51:30.015Z,10.10
2019-05-10T02:54:00.488Z,10.10
2019-05-10T02:56:31.759Z,10.10
2019-05-10T02:59:02.581Z,10.10
2019-05-10T03:01:35.064Z,10.10
2019-05-10T03:04:04.993Z,10.10
2019-05-10T03:06:35.907Z,10.10
2019-05-10T03:09:08.734Z,10.10
2019-05-10T03:11:49.393Z,10.10
2019-05-10T03:14:19.831Z,10.00
2019-05-10T03:16:52.250Z,10.00
2019-05-10T03:19:23.161Z,10.00
2019-05-10T03:22:01.100Z,9.90
2019-05-10T03:24:31.016Z,9.90
2019-05-10T03:27:00.953Z,9.90
2019-05-10T03:29:30.921Z,9.90
2019-05-10T03:32:00.830Z,9.80
2019-05-10T03:34:31.006Z,9.80
2019-05-10T03:37:01.310Z,9.80
2019-05-10T03:39:31.210Z,9.80
2019-05-10T03:42:01.222Z,9.70
2019-05-10T03:44:31.183Z,9.70
2019-05-10T03:47:01.114Z,9.60
2019-05-10T03:49:31.056Z,9.60
2019-05-10T03:52:01.004Z,9.60
2019-05-10T03:54:30.958Z,9.60
2019-05-10T03:57:13.157Z,9.60
2019-05-10T03:59:32.455Z,9.50
2019-05-10T04:02:02.523Z,9.40
2019-05-10T04:04:32.440Z,9.40
2019-05-10T04:07:02.407Z,9.40
2019-05-10T04:09:32.312Z,9.50
2019-05-10T04:12:02.231Z,9.50
2019-05-10T04:14:32.204Z,9.50
2019-05-10T04:17:01.978Z,9.50
2019-05-10T04:19:31.705Z,9.60
2019-05-10T04:22:01.462Z,9.60
2019-05-10T04:24:35.708Z,9.60
2019-05-10T04:27:02.813Z,9.60
2019-05-10T04:29:32.793Z,9.50
2019-05-10T04:32:02.503Z,9.50
2019-05-10T04:34:33.975Z,9.50
2019-05-10T04:37:03.693Z,9.50
2019-05-10T04:39:43.360Z,9.50
2019-05-10T04:42:13.075Z,9.40
2019-05-10T04:44:42.811Z,9.40
2019-05-10T04:47:12.559Z,9.50
2019-05-10T04:49:42.365Z,9.60
2019-05-10T04:52:12.148Z,9.60
2019-05-10T04:54:42.011Z,9.60
2019-05-10T04:57:11.846Z,9.70
2019-05-10T04:59:41.551Z,9.70
2019-05-10T05:02:11.203Z,9.70
2019-05-10T05:04:41.170Z,9.70
2019-05-10T05:07:18.259Z,9.80
2019-05-10T05:09:59.941Z,9.70
2019-05-10T05:12:30.455Z,9.70
2019-05-10T05:15:00.576Z,9.70
2019-05-10T05:17:30.882Z,9.70
2019-05-10T05:20:00.727Z,9.70
2019-05-10T05:22:30.523Z,9.70
2019-05-10T05:25:01.071Z,9.70
2019-05-10T05:27:31.360Z,9.70
2019-05-10T05:30:01.279Z,9.70
2019-05-10T05:32:31.353Z,9.70
2019-05-10T05:35:01.082Z,9.70
2019-05-10T05:37:30.879Z,9.80
2019-05-10T05:40:00.663Z,9.80
2019-05-10T05:42:30.329Z,9.80
2019-05-10T05:45:00.121Z,9.80
2019-05-10T05:47:29.956Z,9.80
2019-05-10T05:49:59.668Z,9.90
2019-05-10T05:52:29.423Z,9.90
2019-05-10T05:54:59.348Z,9.90
2019-05-10T05:57:29.719Z,10.00
2019-05-10T06:00:04.037Z,10.10
2019-05-10T06:02:31.116Z,10.10
2019-05-10T06:05:00.990Z,10.10
2019-05-10T06:07:31.140Z,10.10
2019-05-10T06:10:02.034Z,10.10
2019-05-10T06:12:31.738Z,10.10
2019-05-10T06:15:01.360Z,10.20
2019-05-10T06:17:31.752Z,10.20
2019-05-10T06:20:05.937Z,10.20
2019-05-10T06:22:38.002Z,10.30
2019-05-10T06:25:04.711Z,10.40
2019-05-10T06:27:35.447Z,10.40
2019-05-10T06:30:06.261Z,10.50
2019-05-10T06:32:36.067Z,10.60
2019-05-10T06:35:06.118Z,10.60
2019-05-10T06:37:36.384Z,10.60
2019-05-10T06:40:06.319Z,10.70
2019-05-10T06:42:36.221Z,10.70
2019-05-10T06:45:14.525Z,10.60
2019-05-10T06:47:41.782Z,10.60
2019-05-10T06:50:10.698Z,10.70
2019-05-10T06:52:40.430Z,10.70
2019-05-10T06:55:10.112Z,10.70
2019-05-10T06:57:39.864Z,10.60
2019-05-10T07:00:10.371Z,10.60
2019-05-10T07:02:40.294Z,10.60
2019-05-10T07:05:10.261Z,10.50
2019-05-10T07:08:16.394Z,10.50
2019-05-10T07:10:41.036Z,10.50
2019-05-10T07:13:10.906Z,10.40
2019-05-10T07:15:44.656Z,10.30
2019-05-10T07:18:16.996Z,10.20
2019-05-10T07:20:44.163Z,10.30
2019-05-10T07:23:13.943Z,10.20
2019-05-10T07:25:46.511Z,10.30
2019-05-10T07:31:12.351Z,10.40
2019-05-10T07:33:42.075Z,10.50
2019-05-10T07:36:15.458Z,10.70
2019-05-10T07:38:45.846Z,10.80
2019-05-10T07:41:19.489Z,11.00
2019-05-10T07:43:48.312Z,11.20
2019-05-10T07:46:18.434Z,11.40
2019-05-10T07:48:53.566Z,11.50
2019-05-10T07:51:22.995Z,11.60
2019-05-10T07:53:51.745Z,11.50
2019-05-10T07:56:23.287Z,11.60
2019-05-10T07:58:53.285Z,11.70
2019-05-10T08:01:32.347Z,11.80
2019-05-10T08:03:54.826Z,11.80
2019-05-10T08:06:24.774Z,11.70
2019-05-10T08:08:55.301Z,11.70
2019-05-10T08:11:28.440Z,11.70
2019-05-10T08:14:05.859Z,11.70
2019-05-10T08:16:29.388Z,11.70
2019-05-10T08:19:00.929Z,11.70
2019-05-10T08:21:32.244Z,11.70
2019-05-10T08:24:07.193Z,11.80
2019-05-10T08:26:34.204Z,11.80
2019-05-10T08:29:07.778Z,11.60
2019-05-10T08:31:40.672Z,11.60
2019-05-10T08:34:08.418Z,11.60
2019-05-10T08:36:43.450Z,11.60
2019-05-10T08:39:11.469Z,11.50
2019-05-10T08:42:03.328Z,11.50
2019-05-10T08:44:24.040Z,11.70
2019-05-10T08:46:54.395Z,12.00
2019-05-10T08:49:31.356Z,12.30
2019-05-10T08:51:55.407Z,12.60
2019-05-10T08:54:26.520Z,12.70
2019-05-10T08:57:01.265Z,12.80
2019-05-10T08:59:30.819Z,13.10
2019-05-10T09:02:01.965Z,13.10
2019-05-10T09:04:42.238Z,13.00
2019-05-10T09:07:02.811Z,13.00
2019-05-10T09:09:42.262Z,13.00
2019-05-10T09:12:09.048Z,13.00
2019-05-10T09:14:35.985Z,12.80
2019-05-10T09:17:05.686Z,12.60
2019-05-10T09:19:40.630Z,12.50
2019-05-10T09:22:06.904Z,12.50
2019-05-10T09:24:43.221Z,12.50
2019-05-10T09:27:08.119Z,12.60
2019-05-10T09:30:35.472Z,12.50
2019-05-10T09:33:10.591Z,12.40
2019-05-10T09:35:39.038Z,12.60
2019-05-10T09:38:09.306Z,12.70
2019-05-10T09:40:50.208Z,12.90
2019-05-10T09:43:12.488Z,13.20
2019-05-10T09:45:42.552Z,13.40
2019-05-10T09:48:12.412Z,13.60
2019-05-10T09:50:46.898Z,13.60
2019-05-10T09:53:18.202Z,13.40
2019-05-10T09:55:55.154Z,13.30
2019-05-10T09:58:21.672Z,13.50
2019-05-10T10:00:48.474Z,13.60
2019-05-10T10:03:18.726Z,13.50
2019-05-10T10:05:48.514Z,13.30
2019-05-10T10:08:19.222Z,13.20
2019-05-10T10:10:49.121Z,13.10
2019-05-10T10:13:35.679Z,13.10
2019-05-10T10:15:52.505Z,12.90
2019-05-10T10:18:25.320Z,13.00
2019-05-10T10:20:52.991Z,13.30
2019-05-10T10:23:24.722Z,13.70
2019-05-10T10:25:54.030Z,14.10
2019-05-10T10:28:23.867Z,14.20
2019-05-10T10:31:00.014Z,14.20
2019-05-10T10:33:28.819Z,14.00
2019-05-10T10:36:04.944Z,13.80
2019-05-10T10:38:31.086Z,14.00
2019-05-10T10:40:59.696Z,14.20
2019-05-10T10:43:29.458Z,14.30
2019-05-10T10:45:59.182Z,14.20
2019-05-10T10:48:28.934Z,14.50
2019-05-10T10:50:58.944Z,14.70
2019-05-10T10:53:29.051Z,14.90
2019-05-10T10:56:03.640Z,15.00
2019-05-10T10:58:32.054Z,15.10
2019-05-10T11:01:01.789Z,15.30
2019-05-10T11:03:32.543Z,15.20
2019-05-10T11:06:03.356Z,15.00
2019-05-10T11:08:33.390Z,14.70
2019-05-10T11:11:03.577Z,14.30
2019-05-10T11:13:45.464Z,14.20
2019-05-10T11:16:10.776Z,14.30
2019-05-10T11:18:36.277Z,14.50
2019-05-10T11:21:06.046Z,14.30
2019-05-10T11:23:38.979Z,14.20
2019-05-10T11:26:07.214Z,14.60
2019-05-10T11:28:39.127Z,14.70
2019-05-10T11:31:08.400Z,14.60
2019-05-10T11:33:41.131Z,14.30
2019-05-10T11:36:11.404Z,14.50
2019-05-10T11:38:42.049Z,14.60
2019-05-10T11:41:18.616Z,14.70
2019-05-10T11:43:43.568Z,14.70
2019-05-10T11:46:13.345Z,14.50
2019-05-10T11:48:43.141Z,14.40
2019-05-10T11:51:17.377Z,14.20
2019-05-10T11:53:48.972Z,14.00
2019-05-10T11:56:15.671Z,14.10
2019-05-10T11:58:52.603Z,14.20
2019-05-10T12:03:48.451Z,14.50
2019-05-10T12:06:18.128Z,14.50
2019-05-10T12:08:47.882Z,14.50
2019-05-10T12:11:29.353Z,14.60
2019-05-10T12:13:52.837Z,14.50
2019-05-10T12:16:21.487Z,14.30
2019-05-10T12:19:19.538Z,14.30
2019-05-10T12:21:23.303Z,14.80
2019-05-10T12:23:56.328Z,15.40
2019-05-10T12:26:03.777Z,14.30
2019-05-10T12:29:02.133Z,16.40
2019-05-10T12:31:27.497Z,16.40
2019-05-10T12:34:02.504Z,16.60
2019-05-10T12:36:31.306Z,17.10
2019-05-10T12:39:01.810Z,17.10
2019-05-10T12:41:31.996Z,16.90
2019-05-10T12:44:05.729Z,16.00
2019-05-10T12:46:33.761Z,15.50
2019-05-10T12:49:04.928Z,15.30
2019-05-10T12:51:35.011Z,15.40
2019-05-10T12:54:04.830Z,15.10
2019-05-10T12:56:43.004Z,15.10
2019-05-10T12:59:06.106Z,14.90
2019-05-10T13:01:35.809Z,14.80
2019-05-10T13:04:14.049Z,14.90
2019-05-10T13:06:36.935Z,14.90
2019-05-10T13:09:07.456Z,14.90
2019-05-10T13:11:39.072Z,15.10
2019-05-10T13:14:09.725Z,15.40
2019-05-10T13:16:39.695Z,16.10
2019-05-10T13:19:14.296Z,16.40
2019-05-10T13:21:41.818Z,16.30
2019-05-10T13:24:11.524Z,16.20
2019-05-10T13:26:41.251Z,15.90
2019-05-10T13:29:11.066Z,15.70
2019-05-10T13:31:42.951Z,15.30
2019-05-10T13:34:12.262Z,15.30
2019-05-10T13:36:42.028Z,15.10
2019-05-10T13:39:12.204Z,15.20
2019-05-10T13:41:42.038Z,15.10
2019-05-10T13:44:11.809Z,15.10
2019-05-10T13:46:41.473Z,15.10
2019-05-10T13:49:11.311Z,15.20
2019-05-10T13:51:41.976Z,15.50
2019-05-10T13:54:11.726Z,15.60
2019-05-10T13:56:45.276Z,16.20
2019-05-10T13:59:16.418Z,16.10
2019-05-10T14:01:49.356Z,16.30
2019-05-10T14:04:15.886Z,16.20
2019-05-10T14:06:45.791Z,16.20
2019-05-10T14:09:15.634Z,16.30
2019-05-10T14:11:46.904Z,16.60
2019-05-10T14:14:20.361Z,16.50
2019-05-10T14:16:48.103Z,16.30
2019-05-10T14:19:22.863Z,15.70
2019-05-10T14:21:49.620Z,15.50
2019-05-10T14:24:19.411Z,15.30
2019-05-10T14:26:51.420Z,15.20
2019-05-10T14:29:21.032Z,15.00
2019-05-10T14:31:52.501Z,14.80
2019-05-10T14:34:22.383Z,14.80
2019-05-10T14:36:52.341Z,14.90
2019-05-10T14:39:22.227Z,14.60
2019-05-10T14:41:52.531Z,14.40
2019-05-10T14:44:22.806Z,14.50
2019-05-10T14:46:52.720Z,14.60
2019-05-10T14:49:22.627Z,15.00
2019-05-10T14:51:59.084Z,15.60
2019-05-10T14:54:23.922Z,16.10
2019-05-10T14:56:54.200Z,16.40
2019-05-10T14:59:23.999Z,16.70
2019-05-10T15:01:53.774Z,16.70
2019-05-10T15:04:43.820Z,16.60
2019-05-10T15:06:55.098Z,16.40
2019-05-10T15:09:24.888Z,16.20
2019-05-10T15:11:54.627Z,16.00
2019-05-10T15:14:25.437Z,15.80
2019-05-10T15:16:55.234Z,15.50
2019-05-10T15:19:28.622Z,15.40
2019-05-10T15:21:56.663Z,15.40
2019-05-10T15:24:26.586Z,15.40
2019-05-10T15:26:56.363Z,15.30
2019-05-10T15:29:26.433Z,15.10
2019-05-10T15:31:56.523Z,15.10
2019-05-10T15:34:26.471Z,15.10
2019-05-10T15:37:02.765Z,14.70
2019-05-10T15:39:30.530Z,14.60
2019-05-10T15:42:00.998Z,14.70
2019-05-10T15:44:33.527Z,14.40
2019-05-10T15:47:02.750Z,14.40
2019-05-10T15:49:32.775Z,14.40
2019-05-10T15:52:16.780Z,14.30
2019-05-10T15:54:37.949Z,14.40
2019-05-10T15:57:05.675Z,14.50
2019-05-10T15:59:35.550Z,14.60
2019-05-10T16:02:05.803Z,14.80
2019-05-10T16:04:35.663Z,14.80
2019-05-10T16:07:09.445Z,14.80
2019-05-10T16:09:36.967Z,14.90
2019-05-10T16:12:08.752Z,15.00
2019-05-10T16:14:39.269Z,14.90
2019-05-10T16:17:16.110Z,14.70
2019-05-10T16:19:41.448Z,14.70
2019-05-10T16:22:11.165Z,14.60
2019-05-10T16:24:41.011Z,14.50
2019-05-10T16:27:10.806Z,14.30
2019-05-10T16:29:41.441Z,14.10
2019-05-10T16:32:11.537Z,14.00
2019-05-10T16:34:41.362Z,13.90
2019-05-10T16:37:11.134Z,14.00
2019-05-10T16:39:55.658Z,14.10
2019-05-10T16:42:27.943Z,14.30
2019-05-10T16:44:58.694Z,14.60
2019-05-10T16:47:38.799Z,15.20
2019-05-10T16:50:18.255Z,15.80
2019-05-10T16:52:48.153Z,16.20
2019-05-10T16:55:18.053Z,16.70
2019-05-10T16:57:47.759Z,17.20
2019-05-10T17:00:18.062Z,17.80
2019-05-10T17:02:47.814Z,18.50
2019-05-10T17:05:18.126Z,19.00
2019-05-10T17:07:48.696Z,18.90
2019-05-10T17:10:20.618Z,19.10
2019-05-10T17:12:50.529Z,18.80
2019-05-10T17:15:20.500Z,18.60
2019-05-10T17:17:50.659Z,18.40
2019-05-10T17:20:20.671Z,17.10
2019-05-10T17:22:51.155Z,16.40
2019-05-10T17:25:22.742Z,16.10
2019-05-10T17:27:57.539Z,15.90
2019-05-10T17:30:27.772Z,15.50
2019-05-10T17:32:57.647Z,15.30
2019-05-10T17:35:27.406Z,15.70
2019-05-10T17:37:58.111Z,15.50
2019-05-10T17:40:28.432Z,15.30
2019-05-10T17:42:58.326Z,15.10
2019-05-10T17:45:29.010Z,15.20
2019-05-10T17:48:03.455Z,14.90
2019-05-10T17:50:31.253Z,14.70
2019-05-10T17:53:01.148Z,14.50
2019-05-10T17:55:31.102Z,14.50
2019-05-10T17:58:06.982Z,14.30
2019-05-10T18:00:36.813Z,14.10
2019-05-10T18:03:06.552Z,14.10
2019-05-10T18:05:36.402Z,14.40
2019-05-10T18:08:06.523Z,14.50
2019-05-10T18:10:36.450Z,14.50
2019-05-10T18:16:48.135Z,14.20
2019-05-10T18:19:19.188Z,14.00
2019-05-10T18:21:47.349Z,13.90
2019-05-10T18:24:17.103Z,13.70
2019-05-10T18:26:46.980Z,13.50
2019-05-10T18:29:16.839Z,13.40
2019-05-10T18:31:54.760Z,13.30
2019-05-10T18:34:18.594Z,13.20
2019-05-10T18:36:51.560Z,13.20
2019-05-10T18:39:20.177Z,13.20
2019-05-10T18:41:50.453Z,13.20
2019-05-10T18:44:20.846Z,13.20
2019-05-10T18:46:52.084Z,13.10
2019-05-10T18:49:22.730Z,13.00
2019-05-10T18:51:58.174Z,12.90
2019-05-10T18:54:25.125Z,12.70
2019-05-10T18:56:55.396Z,12.60
2019-05-10T18:59:25.961Z,12.50
2019-05-10T19:01:56.319Z,12.40
2019-05-10T19:04:26.607Z,12.50
2019-05-10T19:07:09.394Z,12.50
2019-05-10T19:09:29.791Z,12.50
2019-05-10T19:12:00.501Z,12.50
2019-05-10T19:14:31.324Z,12.50
2019-05-10T19:17:03.910Z,12.40
2019-05-10T19:19:37.446Z,12.20
2019-05-10T19:22:08.803Z,12.10
2019-05-10T19:24:39.323Z,11.90
2019-05-10T19:27:11.299Z,11.80
2019-05-10T19:29:45.928Z,11.70
2019-05-10T19:32:18.347Z,11.60
2019-05-10T19:34:48.264Z,11.50
2019-05-10T19:37:29.758Z,11.40
2019-05-10T19:39:51.737Z,11.30
2019-05-10T19:42:24.046Z,11.20
2019-05-10T19:44:55.909Z,11.10
2019-05-10T19:47:26.741Z,10.90
2019-05-10T19:49:57.251Z,10.80
2019-05-10T19:52:39.612Z,10.70
2019-05-10T19:55:19.595Z,10.60
2019-05-10T19:57:54.942Z,10.50
2019-05-10T20:00:28.502Z,10.40
2019-05-10T20:02:59.016Z,10.30
2019-05-10T20:05:29.971Z,10.20
2019-05-10T20:08:02.936Z,10.10
2019-05-10T20:10:33.816Z,10.10
2019-05-10T20:13:06.921Z,9.90
2019-05-10T20:15:37.464Z,9.90
2019-05-10T20:18:08.781Z,9.80
2019-05-10T20:20:39.442Z,9.70
2019-05-10T20:23:10.313Z,9.70
2019-05-10T20:25:42.040Z,9.60
2019-05-10T20:28:14.219Z,9.50
2019-05-10T20:30:45.273Z,9.40
2019-05-10T20:33:15.915Z,9.40
2019-05-10T20:35:46.575Z,9.40
2019-05-10T20:38:16.840Z,9.30
2019-05-10T20:40:47.609Z,9.30
2019-05-10T20:43:18.148Z,9.20
2019-05-10T20:45:48.784Z,9.20
2019-05-10T20:48:19.676Z,9.10
2019-05-10T20:50:50.159Z,9.20
2019-05-10T20:53:32.927Z,9.20
2019-05-10T20:56:01.160Z,9.20
2019-05-10T20:58:31.332Z,9.20
2019-05-10T21:01:01.460Z,9.30
2019-05-10T21:03:31.577Z,9.20
2019-05-10T21:06:01.712Z,9.20
2019-05-10T21:08:31.578Z,9.10
2019-05-10T21:11:01.399Z,9.10
2019-05-10T21:13:31.232Z,9.00
2019-05-10T21:16:01.080Z,9.00
2019-05-10T21:18:30.924Z,9.00
2019-05-10T21:24:07.705Z,8.90
2019-05-10T21:26:37.862Z,8.90
2019-05-10T21:29:08.010Z,8.90
2019-05-10T21:31:37.893Z,8.90
2019-05-10T21:34:10.129Z,9.00
2019-05-10T21:36:39.248Z,8.90
2019-05-10T21:39:09.253Z,8.90
2019-05-10T21:41:39.246Z,8.90
2019-05-10T21:44:09.219Z,8.70
2019-05-10T21:46:39.030Z,8.70
2019-05-10T21:49:09.088Z,8.70
2019-05-10T21:51:38.962Z,8.70
2019-05-10T21:54:08.795Z,8.70
2019-05-10T21:56:38.653Z,8.70
2019-05-10T21:59:08.408Z,8.70
2019-05-10T22:01:38.634Z,8.80
2019-05-10T22:04:08.399Z,8.80
2019-05-10T22:06:38.203Z,8.80
2019-05-10T22:09:10.309Z,8.90
2019-05-10T22:11:40.123Z,8.90
2019-05-10T22:14:09.920Z,8.90
2019-05-10T22:16:40.126Z,8.90
2019-05-10T22:19:10.025Z,8.80
2019-05-10T22:21:39.793Z,8.80
2019-05-10T22:24:09.696Z,8.70
2019-05-10T22:26:42.035Z,8.60
2019-05-10T22:29:16.648Z,8.60
2019-05-10T22:31:46.203Z,8.50
2019-05-10T22:34:16.317Z,8.50
2019-05-10T22:36:46.052Z,8.50
2019-05-10T22:39:15.811Z,8.40
2019-05-10T22:41:45.515Z,8.50
2019-05-10T22:44:15.338Z,8.50
2019-05-10T22:46:45.047Z,8.40
2019-05-10T22:49:14.806Z,8.30
2019-05-10T22:51:44.532Z,8.30
2019-05-10T22:54:14.348Z,8.20
2019-05-10T22:56:44.119Z,8.20
2019-05-10T22:59:13.915Z,8.10
2019-05-10T23:01:43.742Z,8.10
2019-05-10T23:04:13.467Z,8.00
2019-05-10T23:06:43.305Z,8.00
2019-05-10T23:09:24.166Z,8.00
2019-05-10T23:11:44.483Z,7.90
2019-05-10T23:14:33.399Z,7.90
2019-05-10T23:17:03.186Z,7.80
2019-05-10T23:19:33.016Z,7.80
2019-05-10T23:22:02.907Z,7.80
2019-05-10T23:24:39.877Z,7.70
2019-05-10T23:27:09.630Z,7.70
2019-05-10T23:29:39.532Z,7.60
2019-05-10T23:32:09.429Z,7.60
2019-05-10T23:34:39.222Z,7.50
2019-05-10T23:37:08.978Z,7.50
2019-05-10T23:39:41.127Z,7.50
2019-05-10T23:42:10.243Z,7.40
2019-05-10T23:44:40.011Z,7.40
2019-05-10T23:47:09.832Z,7.30
2019-05-10T23:49:39.653Z,7.30
2019-05-10T23:52:09.375Z,7.20
2019-05-10T23:54:39.192Z,7.20
2019-05-10T23:57:09.463Z,7.10
2019-05-10T23:59:39.205Z,7.10
