createdAt,value
2019-03-30T00:00:41.514Z,97012.42
2019-03-30T00:03:07.822Z,97007.28
2019-03-30T00:05:34.021Z,97008.70
2019-03-30T00:08:00.356Z,97007.12
2019-03-30T00:10:26.610Z,97005.56
2019-03-30T00:12:52.811Z,97005.13
2019-03-30T00:15:18.916Z,97005.96
2019-03-30T00:17:45.587Z,96997.80
2019-03-30T00:20:12.113Z,96993.48
2019-03-30T00:22:38.403Z,96998.23
2019-03-30T00:25:05.408Z,96994.52
2019-03-30T00:27:31.499Z,96991.54
2019-03-30T00:29:57.651Z,96992.06
2019-03-30T00:32:23.830Z,96985.33
2019-03-30T00:34:50.017Z,96988.06
2019-03-30T00:37:16.166Z,96995.70
2019-03-30T00:39:42.442Z,96990.09
2019-03-30T00:42:08.627Z,96993.08
2019-03-30T00:44:34.838Z,96994.97
2019-03-30T00:47:00.954Z,96990.67
2019-03-30T00:49:27.180Z,96991.63
2019-03-30T00:51:53.286Z,96990.53
2019-03-30T00:54:19.507Z,96980.26
2019-03-30T00:56:45.606Z,96984.20
2019-03-30T00:59:11.989Z,96982.28
2019-03-30T01:01:38.444Z,96984.08
2019-03-30T01:04:04.835Z,96972.33
2019-03-30T01:06:31.094Z,96972.33
2019-03-30T01:08:57.452Z,96976.38
2019-03-30T01:11:23.781Z,96978.42
2019-03-30T01:13:49.896Z,96981.41
2019-03-30T01:16:16.234Z,96973.06
2019-03-30T01:18:42.652Z,96969.34
2019-03-30T01:21:08.871Z,96972.19
2019-03-30T01:23:35.117Z,96961.45
2019-03-30T01:26:01.374Z,96958.20
2019-03-30T01:28:27.584Z,96959.37
2019-03-30T01:30:53.754Z,96957.32
2019-03-30T01:33:19.970Z,96958.74
2019-03-30T01:35:46.072Z,96949.55
2019-03-30T01:38:12.458Z,96949.91
2019-03-30T01:40:38.728Z,96955.66
2019-03-30T01:43:05.160Z,96953.36
2019-03-30T01:45:31.317Z,96956.42
2019-03-30T01:47:57.578Z,96948.13
2019-03-30T01:50:23.742Z,96947.64
2019-03-30T01:52:49.934Z,96952.03
2019-03-30T01:55:16.175Z,96951.68
2019-03-30T01:57:42.335Z,96951.52
2019-03-30T02:00:10.023Z,96949.84
2019-03-30T02:02:36.287Z,96945.88
2019-03-30T02:05:04.609Z,96948.08
2019-03-30T02:07:30.802Z,96947.34
2019-03-30T02:09:56.986Z,96937.80
2019-03-30T02:12:23.133Z,96949.25
2019-03-30T02:14:49.394Z,96940.18
2019-03-30T02:17:15.521Z,96940.08
2019-03-30T02:19:41.938Z,96936.35
2019-03-30T02:22:08.159Z,96938.59
2019-03-30T02:24:34.411Z,96939.90
2019-03-30T02:27:00.535Z,96938.59
2019-03-30T02:29:26.885Z,96937.48
2019-03-30T02:31:53.054Z,96934.58
2019-03-30T02:34:19.249Z,96934.27
2019-03-30T02:36:45.441Z,96932.59
2019-03-30T02:39:12.037Z,96935.28
2019-03-30T02:41:38.222Z,96934.75
2019-03-30T02:44:04.456Z,96930.28
2019-03-30T02:46:30.594Z,96931.44
2019-03-30T02:48:56.924Z,96934.38
2019-03-30T02:51:23.033Z,96927.67
2019-03-30T02:53:49.270Z,96920.27
2019-03-30T02:56:15.390Z,96925.77
2019-03-30T02:58:41.626Z,96923.48
2019-03-30T03:01:07.899Z,96921.28
2019-03-30T03:03:34.060Z,96920.02
2019-03-30T03:06:00.333Z,96925.77
2019-03-30T03:08:26.470Z,96929.05
2019-03-30T03:10:52.746Z,96923.70
2019-03-30T03:13:18.859Z,96925.30
2019-03-30T03:15:45.080Z,96924.98
2019-03-30T03:18:11.287Z,96922.61
2019-03-30T03:20:37.584Z,96924.77
2019-03-30T03:23:03.779Z,96924.98
2019-03-30T03:25:30.051Z,96920.88
2019-03-30T03:27:56.313Z,96915.52
2019-03-30T03:30:22.695Z,96916.73
2019-03-30T03:32:48.899Z,96906.63
2019-03-30T03:35:15.051Z,96902.09
2019-03-30T03:37:45.472Z,96898.27
2019-03-30T03:40:09.576Z,96899.11
2019-03-30T03:42:35.829Z,96896.03
2019-03-30T03:45:03.941Z,96899.22
2019-03-30T03:47:30.180Z,96898.97
2019-03-30T03:49:56.306Z,96898.02
2019-03-30T03:52:22.743Z,96892.14
2019-03-30T03:54:49.742Z,96890.23
2019-03-30T03:57:17.908Z,96893.06
2019-03-30T03:59:47.631Z,96889.95
2019-03-30T04:02:15.836Z,96894.38
2019-03-30T04:04:47.376Z,96891.64
2019-03-30T04:07:12.529Z,96885.55
2019-03-30T04:09:42.498Z,96876.59
2019-03-30T04:12:11.769Z,96877.55
2019-03-30T04:14:41.844Z,96880.73
2019-03-30T04:17:08.584Z,96878.72
2019-03-30T04:19:34.728Z,96879.75
2019-03-30T04:22:00.888Z,96882.65
2019-03-30T04:24:27.068Z,96886.58
2019-03-30T04:26:53.250Z,96877.41
2019-03-30T04:29:19.406Z,96875.92
2019-03-30T04:31:45.687Z,96881.16
2019-03-30T04:34:11.931Z,96879.64
2019-03-30T04:36:38.403Z,96862.98
2019-03-30T04:39:04.890Z,96865.55
2019-03-30T04:41:31.281Z,96860.30
2019-03-30T04:43:57.577Z,96858.56
2019-03-30T04:46:23.722Z,96870.95
2019-03-30T04:48:49.953Z,96871.63
2019-03-30T04:51:16.065Z,96868.77
2019-03-30T04:53:42.285Z,96866.61
2019-03-30T04:56:08.426Z,96871.38
2019-03-30T04:58:34.661Z,96871.53
2019-03-30T05:01:00.840Z,96866.28
2019-03-30T05:03:27.004Z,96873.79
2019-03-30T05:05:53.266Z,96871.63
2019-03-30T05:08:19.543Z,96862.25
2019-03-30T05:10:46.941Z,96862.39
2019-03-30T05:13:13.180Z,96865.78
2019-03-30T05:15:39.288Z,96866.09
2019-03-30T05:18:05.521Z,96866.91
2019-03-30T05:20:31.708Z,96864.45
2019-03-30T05:22:57.985Z,96868.53
2019-03-30T05:25:24.221Z,96868.17
2019-03-30T05:27:50.376Z,96869.09
2019-03-30T05:30:16.764Z,96865.14
2019-03-30T05:32:43.010Z,96866.13
2019-03-30T05:35:09.399Z,96856.29
2019-03-30T05:37:35.561Z,96859.88
2019-03-30T05:40:02.511Z,96864.90
2019-03-30T05:42:28.870Z,96864.57
2019-03-30T05:44:57.791Z,96862.66
2019-03-30T05:47:23.381Z,96861.40
2019-03-30T05:49:49.663Z,96861.06
2019-03-30T05:52:26.349Z,96862.10
2019-03-30T05:54:43.989Z,96861.53
2019-03-30T05:57:10.249Z,96865.59
2019-03-30T05:59:36.432Z,96866.45
2019-03-30T06:02:02.692Z,96861.33
2019-03-30T06:04:28.875Z,96869.81
2019-03-30T06:06:55.150Z,96872.33
2019-03-30T06:09:21.293Z,96867.78
2019-03-30T06:11:47.541Z,96859.78
2019-03-30T06:14:13.719Z,96863.27
2019-03-30T06:16:40.043Z,96861.18
2019-03-30T06:19:06.210Z,96865.59
2019-03-30T06:21:32.542Z,96858.23
2019-03-30T06:23:58.878Z,96862.80
2019-03-30T06:26:25.254Z,96864.47
2019-03-30T06:28:51.425Z,96858.17
2019-03-30T06:31:17.725Z,96857.22
2019-03-30T06:33:43.871Z,96860.69
2019-03-30T06:36:10.242Z,96852.94
2019-03-30T06:38:36.491Z,96854.76
2019-03-30T06:41:02.937Z,96851.78
2019-03-30T06:43:29.183Z,96847.84
2019-03-30T06:45:55.538Z,96843.19
2019-03-30T06:48:21.799Z,96855.39
2019-03-30T06:50:47.930Z,96851.72
2019-03-30T06:53:14.247Z,96842.77
2019-03-30T06:55:40.500Z,96846.73
2019-03-30T06:58:07.944Z,96844.84
2019-03-30T07:00:34.679Z,96843.78
2019-03-30T07:03:03.574Z,96847.61
2019-03-30T07:05:39.783Z,96842.48
2019-03-30T07:08:09.878Z,96841.19
2019-03-30T07:10:38.471Z,96847.00
2019-03-30T07:13:04.875Z,96842.34
2019-03-30T07:15:31.440Z,96841.25
2019-03-30T07:17:59.450Z,96841.59
2019-03-30T07:20:28.892Z,96847.07
2019-03-30T07:22:55.373Z,96840.22
2019-03-30T07:25:21.548Z,96835.39
2019-03-30T07:27:47.706Z,96834.64
2019-03-30T07:30:13.982Z,96837.50
2019-03-30T07:32:40.255Z,96833.98
2019-03-30T07:35:06.564Z,96838.27
2019-03-30T07:37:33.816Z,96839.30
2019-03-30T07:40:00.343Z,96838.87
2019-03-30T07:42:26.545Z,96834.28
2019-03-30T07:44:52.997Z,96833.64
2019-03-30T07:47:19.292Z,96835.28
2019-03-30T07:49:45.661Z,96835.58
2019-03-30T07:52:14.613Z,96837.94
2019-03-30T07:54:40.956Z,96839.68
2019-03-30T07:57:16.525Z,96835.66
2019-03-30T07:59:35.363Z,96841.43
2019-03-30T08:02:01.538Z,96840.03
2019-03-30T08:04:28.825Z,96837.59
2019-03-30T08:06:55.132Z,96840.95
2019-03-30T08:09:21.349Z,96838.16
2019-03-30T08:11:47.572Z,96837.48
2019-03-30T08:14:13.823Z,96841.38
2019-03-30T08:16:39.986Z,96838.39
2019-03-30T08:19:06.363Z,96838.35
2019-03-30T08:21:32.663Z,96832.95
2019-03-30T08:23:58.947Z,96830.39
2019-03-30T08:26:25.237Z,96834.84
2019-03-30T08:28:51.494Z,96832.40
2019-03-30T08:31:17.714Z,96827.03
2019-03-30T08:33:43.917Z,96836.52
2019-03-30T08:36:10.735Z,96829.73
2019-03-30T08:38:36.914Z,96837.98
2019-03-30T08:41:03.164Z,96833.89
2019-03-30T08:43:29.343Z,96836.52
2019-03-30T08:45:55.715Z,96831.30
2019-03-30T08:48:21.928Z,96833.62
2019-03-30T08:50:48.230Z,96833.56
2019-03-30T08:53:14.490Z,96823.08
2019-03-30T08:55:40.764Z,96829.73
2019-03-30T08:58:07.051Z,96828.75
2019-03-30T09:00:40.958Z,96822.34
2019-03-30T09:03:07.647Z,96813.16
2019-03-30T09:05:33.925Z,96811.64
2019-03-30T09:08:00.041Z,96815.19
2019-03-30T09:10:26.840Z,96817.56
2019-03-30T09:12:52.992Z,96815.21
2019-03-30T09:15:19.508Z,96810.48
2019-03-30T09:17:46.684Z,96805.84
2019-03-30T09:20:13.286Z,96809.42
2019-03-30T09:22:39.724Z,96811.99
2019-03-30T09:25:06.590Z,96805.75
2019-03-30T09:27:33.719Z,96810.67
2019-03-30T09:30:00.355Z,96802.12
2019-03-30T09:32:26.743Z,96807.66
2019-03-30T09:34:53.346Z,96802.18
2019-03-30T09:37:19.657Z,96796.33
2019-03-30T09:39:46.044Z,96801.46
2019-03-30T09:42:12.616Z,96793.45
2019-03-30T09:44:38.840Z,96790.23
2019-03-30T09:47:05.375Z,96784.37
2019-03-30T09:49:35.458Z,96782.33
2019-03-30T09:52:01.851Z,96781.84
2019-03-30T09:54:28.171Z,96769.03
2019-03-30T09:56:54.493Z,96757.20
2019-03-30T09:59:20.715Z,96768.22
2019-03-30T10:01:47.188Z,96770.09
2019-03-30T10:04:13.525Z,96760.41
2019-03-30T10:06:40.876Z,96759.65
2019-03-30T10:09:07.276Z,96765.83
2019-03-30T10:11:33.686Z,96755.31
2019-03-30T10:13:59.870Z,96760.39
2019-03-30T10:16:26.114Z,96751.09
2019-03-30T10:18:52.237Z,96753.07
2019-03-30T10:21:18.477Z,96745.94
2019-03-30T10:23:44.646Z,96744.67
2019-03-30T10:26:12.049Z,96740.34
2019-03-30T10:28:38.409Z,96749.55
2019-03-30T10:31:04.642Z,96741.17
2019-03-30T10:33:30.802Z,96727.39
2019-03-30T10:35:57.133Z,96730.27
2019-03-30T10:38:23.321Z,96730.27
2019-03-30T10:40:49.632Z,96728.31
2019-03-30T10:43:15.974Z,96726.48
2019-03-30T10:45:42.276Z,96732.41
2019-03-30T10:48:08.577Z,96729.48
2019-03-30T10:50:35.029Z,96725.99
2019-03-30T10:53:01.342Z,96721.20
2019-03-30T10:55:27.595Z,96730.66
2019-03-30T10:57:53.866Z,96717.11
2019-03-30T11:00:35.749Z,96724.31
2019-03-30T11:03:02.277Z,96712.59
2019-03-30T11:05:28.585Z,96705.11
2019-03-30T11:07:54.697Z,96712.24
2019-03-30T11:10:20.935Z,96706.86
2019-03-30T11:12:47.057Z,96704.26
2019-03-30T11:15:13.299Z,96702.95
2019-03-30T11:17:39.563Z,96698.10
2019-03-30T11:20:06.267Z,96696.20
2019-03-30T11:22:32.669Z,96692.42
2019-03-30T11:25:07.530Z,96690.55
2019-03-30T11:27:26.948Z,96687.30
2019-03-30T11:29:53.136Z,96684.38
2019-03-30T11:32:19.320Z,96677.63
2019-03-30T11:34:46.456Z,96672.98
2019-03-30T11:37:12.911Z,96664.31
2019-03-30T11:39:39.078Z,96663.49
2019-03-30T11:42:05.242Z,96666.54
2019-03-30T11:44:31.587Z,96665.98
2019-03-30T11:46:58.009Z,96656.09
2019-03-30T11:49:24.166Z,96651.03
2019-03-30T11:51:50.531Z,96646.06
2019-03-30T11:54:16.959Z,96647.37
2019-03-30T11:56:44.214Z,96646.20
2019-03-30T11:59:10.445Z,96645.98
2019-03-30T12:01:36.602Z,96635.36
2019-03-30T12:04:02.899Z,96627.52
2019-03-30T12:06:29.065Z,96620.27
2019-03-30T12:08:55.240Z,96625.03
2019-03-30T12:11:21.412Z,96619.78
2019-03-30T12:13:48.088Z,96612.90
2019-03-30T12:16:14.433Z,96618.28
2019-03-30T12:18:40.594Z,96614.01
2019-03-30T12:21:06.954Z,96606.42
2019-03-30T12:23:33.075Z,96602.77
2019-03-30T12:25:59.321Z,96596.66
2019-03-30T12:28:25.457Z,96594.25
2019-03-30T12:30:52.425Z,96592.16
2019-03-30T12:33:18.708Z,96583.89
2019-03-30T12:35:44.884Z,96584.97
2019-03-30T12:38:12.460Z,96583.23
2019-03-30T12:40:38.836Z,96575.23
2019-03-30T12:43:05.008Z,96564.59
2019-03-30T12:45:31.332Z,96568.20
2019-03-30T12:47:57.916Z,96565.20
2019-03-30T12:50:24.110Z,96550.91
2019-03-30T12:52:50.283Z,96550.33
2019-03-30T12:55:16.693Z,96556.72
2019-03-30T12:57:42.848Z,96547.57
2019-03-30T13:00:09.427Z,96552.41
2019-03-30T13:02:35.770Z,96542.32
2019-03-30T13:05:02.383Z,96538.48
2019-03-30T13:07:31.211Z,96539.47
2019-03-30T13:09:58.541Z,96536.90
2019-03-30T13:12:24.685Z,96536.61
2019-03-30T13:14:50.910Z,96531.30
2019-03-30T13:17:17.019Z,96528.75
2019-03-30T13:19:43.264Z,96527.04
2019-03-30T13:22:09.378Z,96525.62
2019-03-30T13:24:35.607Z,96518.55
2019-03-30T13:27:01.707Z,96514.72
2019-03-30T13:29:28.052Z,96516.33
2019-03-30T13:31:54.151Z,96521.52
2019-03-30T13:34:20.667Z,96509.85
2019-03-30T13:36:46.904Z,96503.30
2019-03-30T13:39:13.473Z,96504.59
2019-03-30T13:41:39.652Z,96505.33
2019-03-30T13:44:06.400Z,96498.49
2019-03-30T13:46:32.609Z,96499.02
2019-03-30T13:48:58.968Z,96494.28
2019-03-30T13:51:26.146Z,96490.62
2019-03-30T13:53:52.499Z,96493.31
2019-03-30T13:56:18.716Z,96485.70
2019-03-30T13:58:44.975Z,96475.39
2019-03-30T14:01:11.201Z,96480.04
2019-03-30T14:03:38.594Z,96474.14
2019-03-30T14:06:04.759Z,96474.16
2019-03-30T14:08:30.922Z,96470.92
2019-03-30T14:10:57.406Z,96467.89
2019-03-30T14:13:23.627Z,96471.87
2019-03-30T14:15:49.805Z,96464.89
2019-03-30T14:18:16.062Z,96459.34
2019-03-30T14:20:42.391Z,96457.80
2019-03-30T14:23:08.620Z,96454.98
2019-03-30T14:25:34.867Z,96452.73
2019-03-30T14:28:01.326Z,96455.89
2019-03-30T14:30:27.683Z,96449.94
2019-03-30T14:32:53.965Z,96453.98
2019-03-30T14:35:20.184Z,96445.38
2019-03-30T14:37:46.538Z,96439.66
2019-03-30T14:40:13.422Z,96438.75
2019-03-30T14:42:39.702Z,96433.63
2019-03-30T14:45:07.216Z,96430.38
2019-03-30T14:47:33.501Z,96436.27
2019-03-30T14:50:02.283Z,96436.34
2019-03-30T14:52:28.721Z,96430.94
2019-03-30T14:54:54.978Z,96425.47
2019-03-30T14:57:21.164Z,96415.14
2019-03-30T14:59:47.376Z,96416.78
2019-03-30T15:02:13.548Z,96417.27
2019-03-30T15:04:39.809Z,96419.77
2019-03-30T15:07:06.187Z,96412.87
2019-03-30T15:09:32.486Z,96406.20
2019-03-30T15:11:58.724Z,96408.58
2019-03-30T15:14:24.869Z,96408.88
2019-03-30T15:16:51.099Z,96407.30
2019-03-30T15:19:17.291Z,96401.08
2019-03-30T15:21:46.546Z,96412.23
2019-03-30T15:24:14.794Z,96410.37
2019-03-30T15:26:41.079Z,96403.89
2019-03-30T15:29:07.618Z,96399.45
2019-03-30T15:31:34.234Z,96396.41
2019-03-30T15:34:00.400Z,96400.17
2019-03-30T15:36:26.630Z,96393.27
2019-03-30T15:38:52.804Z,96391.72
2019-03-30T15:41:19.069Z,96394.84
2019-03-30T15:43:45.197Z,96389.77
2019-03-30T15:46:14.229Z,96385.55
2019-03-30T15:48:39.732Z,96380.01
2019-03-30T15:51:09.520Z,96379.09
2019-03-30T15:53:35.892Z,96378.42
2019-03-30T15:56:02.249Z,96375.49
2019-03-30T15:58:28.485Z,96373.05
2019-03-30T16:00:54.842Z,96375.36
2019-03-30T16:03:21.067Z,96378.31
2019-03-30T16:05:47.269Z,96378.31
2019-03-30T16:08:13.574Z,96381.42
2019-03-30T16:10:39.734Z,96382.66
2019-03-30T16:13:06.133Z,96377.34
2019-03-30T16:15:32.346Z,96374.87
2019-03-30T16:17:58.623Z,96375.61
2019-03-30T16:20:24.999Z,96378.31
2019-03-30T16:22:51.549Z,96371.73
2019-03-30T16:25:17.834Z,96376.45
2019-03-30T16:27:44.173Z,96374.51
2019-03-30T16:30:11.057Z,96371.95
2019-03-30T16:32:37.285Z,96374.52
2019-03-30T16:35:04.055Z,96363.70
2019-03-30T16:37:30.310Z,96368.30
2019-03-30T16:39:58.369Z,96363.66
2019-03-30T16:42:24.575Z,96363.02
2019-03-30T16:44:50.783Z,96362.99
2019-03-30T16:47:16.967Z,96355.34
2019-03-30T16:49:43.201Z,96358.53
2019-03-30T16:52:09.307Z,96363.84
2019-03-30T16:54:35.507Z,96352.21
2019-03-30T16:57:01.616Z,96353.52
2019-03-30T16:59:28.215Z,96355.75
2019-03-30T17:01:54.518Z,96357.24
2019-03-30T17:04:20.820Z,96352.65
2019-03-30T17:06:47.304Z,96353.00
2019-03-30T17:09:13.714Z,96358.83
2019-03-30T17:11:39.886Z,96357.25
2019-03-30T17:14:06.172Z,96355.53
2019-03-30T17:16:32.496Z,96357.14
2019-03-30T17:18:58.716Z,96359.47
2019-03-30T17:21:24.828Z,96356.02
2019-03-30T17:23:52.567Z,96356.78
2019-03-30T17:26:19.082Z,96357.14
2019-03-30T17:28:45.294Z,96358.66
2019-03-30T17:31:11.641Z,96356.17
2019-03-30T17:33:37.922Z,96359.39
2019-03-30T17:36:04.419Z,96362.97
2019-03-30T17:38:30.649Z,96360.05
2019-03-30T17:40:56.935Z,96352.14
2019-03-30T17:43:23.193Z,96360.91
2019-03-30T17:45:49.412Z,96366.60
2019-03-30T17:48:15.744Z,96361.94
2019-03-30T17:50:42.128Z,96360.59
2019-03-30T17:53:08.294Z,96360.53
2019-03-30T17:55:34.676Z,96367.98
2019-03-30T17:58:12.342Z,96366.73
2019-03-30T18:00:29.381Z,96369.66
2019-03-30T18:02:55.538Z,96370.22
2019-03-30T18:05:22.858Z,96364.80
2019-03-30T18:07:49.083Z,96370.53
2019-03-30T18:10:15.744Z,96368.73
2019-03-30T18:12:42.002Z,96370.75
2019-03-30T18:15:08.770Z,96373.41
2019-03-30T18:17:35.064Z,96373.78
2019-03-30T18:20:01.602Z,96375.13
2019-03-30T18:22:29.156Z,96373.33
2019-03-30T18:24:55.357Z,96372.85
2019-03-30T18:27:21.661Z,96371.56
2019-03-30T18:29:49.047Z,96380.52
2019-03-30T18:32:15.423Z,96380.05
2019-03-30T18:34:42.160Z,96373.91
2019-03-30T18:37:08.929Z,96390.19
2019-03-30T18:39:35.137Z,96378.91
2019-03-30T18:42:01.360Z,96379.92
2019-03-30T18:44:27.592Z,96376.11
2019-03-30T18:46:53.766Z,96377.11
2019-03-30T18:49:20.078Z,96390.54
2019-03-30T18:51:48.238Z,96390.54
2019-03-30T18:54:15.448Z,96393.17
2019-03-30T18:56:41.595Z,96391.20
2019-03-30T18:59:07.920Z,96392.35
2019-03-30T19:01:34.513Z,96391.54
2019-03-30T19:04:00.833Z,96395.02
2019-03-30T19:06:27.078Z,96393.69
2019-03-30T19:08:53.309Z,96395.83
2019-03-30T19:11:19.614Z,96394.69
2019-03-30T19:13:45.955Z,96398.31
2019-03-30T19:16:12.189Z,96400.81
2019-03-30T19:18:38.464Z,96391.67
2019-03-30T19:21:04.570Z,96398.48
2019-03-30T19:23:30.882Z,96396.80
2019-03-30T19:25:57.205Z,96398.78
2019-03-30T19:28:23.548Z,96398.27
2019-03-30T19:30:49.857Z,96401.73
2019-03-30T19:33:16.143Z,96398.25
2019-03-30T19:35:42.414Z,96395.28
2019-03-30T19:38:10.931Z,96396.90
2019-03-30T19:40:36.656Z,96386.78
2019-03-30T19:43:02.937Z,96391.41
2019-03-30T19:45:29.559Z,96391.41
2019-03-30T19:47:55.757Z,96397.86
2019-03-30T19:50:22.076Z,96397.34
2019-03-30T19:52:48.174Z,96390.72
2019-03-30T19:55:14.518Z,96396.45
2019-03-30T19:57:40.619Z,96391.64
2019-03-30T20:00:10.133Z,96388.67
2019-03-30T20:02:36.424Z,96389.67
2019-03-30T20:05:05.143Z,96393.76
2019-03-30T20:07:31.630Z,96392.10
2019-03-30T20:09:58.851Z,96394.06
2019-03-30T20:12:25.349Z,96394.33
2019-03-30T20:14:51.648Z,96393.16
2019-03-30T20:17:17.873Z,96390.34
2019-03-30T20:19:44.003Z,96397.73
2019-03-30T20:22:10.293Z,96390.91
2019-03-30T20:24:36.456Z,96388.25
2019-03-30T20:27:03.323Z,96386.76
2019-03-30T20:29:29.493Z,96384.22
2019-03-30T20:31:55.676Z,96389.03
2019-03-30T20:34:21.934Z,96386.38
2019-03-30T20:36:48.164Z,96379.06
2019-03-30T20:39:14.275Z,96378.87
2019-03-30T20:41:40.778Z,96383.14
2019-03-30T20:44:07.465Z,96379.13
2019-03-30T20:46:33.586Z,96380.13
2019-03-30T20:48:59.806Z,96377.10
2019-03-30T20:51:25.936Z,96380.87
2019-03-30T20:53:52.167Z,96375.05
2019-03-30T20:56:18.302Z,96377.14
2019-03-30T20:58:44.520Z,96380.25
2019-03-30T21:01:10.680Z,96381.56
2019-03-30T21:03:36.952Z,96383.34
2019-03-30T21:06:03.414Z,96380.20
2019-03-30T21:08:29.653Z,96372.06
2019-03-30T21:10:55.767Z,96368.30
2019-03-30T21:13:21.983Z,96373.38
2019-03-30T21:15:48.096Z,96368.76
2019-03-30T21:18:14.343Z,96373.99
2019-03-30T21:20:40.450Z,96365.58
2019-03-30T21:23:06.667Z,96376.69
2019-03-30T21:25:33.865Z,96376.00
2019-03-30T21:28:00.653Z,96376.84
2019-03-30T21:30:26.858Z,96374.14
2019-03-30T21:32:53.078Z,96370.94
2019-03-30T21:35:19.186Z,96376.64
2019-03-30T21:37:45.390Z,96371.97
2019-03-30T21:40:11.492Z,96369.47
2019-03-30T21:42:37.722Z,96371.09
2019-03-30T21:45:06.070Z,96371.72
2019-03-30T21:47:32.360Z,96384.63
2019-03-30T21:49:58.661Z,96376.53
2019-03-30T21:52:24.895Z,96375.66
2019-03-30T21:54:51.010Z,96381.87
2019-03-30T21:57:17.216Z,96375.56
2019-03-30T21:59:43.370Z,96377.57
2019-03-30T22:02:09.600Z,96368.93
2019-03-30T22:04:35.745Z,96371.57
2019-03-30T22:07:02.111Z,96368.93
2019-03-30T22:09:28.833Z,96375.05
2019-03-30T22:11:54.992Z,96370.43
2019-03-30T22:14:21.444Z,96371.09
2019-03-30T22:16:47.741Z,96364.94
2019-03-30T22:19:14.019Z,96368.31
2019-03-30T22:21:40.137Z,96366.16
2019-03-30T22:24:06.372Z,96366.55
2019-03-30T22:26:32.467Z,96363.03
2019-03-30T22:28:58.674Z,96363.52
2019-03-30T22:31:24.804Z,96363.16
2019-03-30T22:33:51.033Z,96366.75
2019-03-30T22:36:17.260Z,96365.83
2019-03-30T22:38:43.451Z,96366.00
2019-03-30T22:41:09.642Z,96362.85
2019-03-30T22:43:35.792Z,96360.00
2019-03-30T22:46:01.962Z,96362.35
2019-03-30T22:48:28.061Z,96359.09
2019-03-30T22:50:54.266Z,96357.29
2019-03-30T22:53:20.400Z,96354.98
2019-03-30T22:55:46.507Z,96357.00
2019-03-30T22:58:12.707Z,96355.31
2019-03-30T23:00:41.087Z,96354.69
2019-03-30T23:03:10.061Z,96351.51
2019-03-30T23:05:36.329Z,96359.68
2019-03-30T23:08:03.671Z,96357.44
2019-03-30T23:10:29.926Z,96356.78
2019-03-30T23:12:56.091Z,96354.66
2019-03-30T23:15:24.206Z,96354.30
2019-03-30T23:17:50.452Z,96341.46
2019-03-30T23:20:16.646Z,96353.27
2019-03-30T23:22:42.802Z,96349.27
2019-03-30T23:25:09.260Z,96340.03
2019-03-30T23:27:35.646Z,96339.70
2019-03-30T23:30:03.396Z,96343.95
2019-03-30T23:32:29.693Z,96338.31
2019-03-30T23:34:56.155Z,96338.02
2019-03-30T23:37:22.571Z,96342.67
2019-03-30T23:39:48.689Z,96335.38
2019-03-30T23:42:14.952Z,96330.03
2019-03-30T23:44:41.272Z,96334.80
2019-03-30T23:47:08.635Z,96334.36
2019-03-30T23:49:34.869Z,96334.03
2019-03-30T23:52:01.056Z,96332.56
2019-03-30T23:54:27.225Z,96335.20
2019-03-30T23:56:53.403Z,96331.24
2019-03-30T23:59:19.581Z,96328.78
