createdAt,value
2018-07-06T00:01:53.653Z,18.98
2018-07-06T00:04:39.728Z,18.97
2018-07-06T00:07:25.756Z,18.95
2018-07-06T00:10:11.947Z,18.96
2018-07-06T00:12:57.938Z,18.92
2018-07-06T00:15:43.904Z,18.95
2018-07-06T00:18:31.056Z,18.93
2018-07-06T00:21:17.122Z,18.89
2018-07-06T00:24:03.214Z,18.91
2018-07-06T00:26:49.285Z,19.00
2018-07-06T00:29:35.684Z,19.01
2018-07-06T00:32:21.726Z,19.08
2018-07-06T00:35:07.818Z,19.07
2018-07-06T00:37:53.889Z,19.02
2018-07-06T00:40:41.472Z,19.02
2018-07-06T00:43:27.454Z,19.06
2018-07-06T00:46:13.586Z,19.01
2018-07-06T00:48:59.680Z,18.99
2018-07-06T00:51:47.256Z,18.99
2018-07-06T00:54:33.356Z,19.08
2018-07-06T00:57:19.494Z,19.17
2018-07-06T01:00:05.583Z,19.07
2018-07-06T01:02:52.187Z,19.03
2018-07-06T01:05:38.146Z,19.03
2018-07-06T01:08:24.224Z,19.01
2018-07-06T01:11:10.514Z,18.97
2018-07-06T01:13:56.881Z,18.97
2018-07-06T01:16:42.979Z,18.95
2018-07-06T01:19:29.300Z,18.97
2018-07-06T01:22:15.372Z,18.98
2018-07-06T01:25:01.562Z,19.01
2018-07-06T01:27:47.588Z,19.00
2018-07-06T01:30:33.677Z,19.04
2018-07-06T01:33:20.686Z,19.06
2018-07-06T01:36:06.813Z,19.00
2018-07-06T01:38:52.785Z,19.00
2018-07-06T01:41:38.698Z,18.90
2018-07-06T01:44:24.587Z,18.86
2018-07-06T01:47:11.080Z,18.84
2018-07-06T01:49:57.081Z,18.76
2018-07-06T01:52:43.124Z,18.83
2018-07-06T01:55:29.116Z,18.83
2018-07-06T01:58:15.417Z,18.80
2018-07-06T02:01:01.542Z,18.86
2018-07-06T02:03:47.760Z,18.84
2018-07-06T02:06:34.250Z,18.82
2018-07-06T02:09:20.342Z,18.89
2018-07-06T02:12:06.290Z,18.91
2018-07-06T02:14:52.464Z,18.91
2018-07-06T02:17:38.516Z,18.89
2018-07-06T02:20:25.020Z,18.90
2018-07-06T02:23:11.101Z,18.90
2018-07-06T02:25:57.148Z,18.92
2018-07-06T02:28:45.593Z,18.89
2018-07-06T02:31:32.000Z,18.91
2018-07-06T02:34:18.129Z,18.86
2018-07-06T02:37:04.441Z,18.84
2018-07-06T02:39:50.520Z,18.86
2018-07-06T02:42:36.973Z,18.81
2018-07-06T02:45:23.069Z,18.79
2018-07-06T02:48:09.574Z,18.79
2018-07-06T02:50:56.404Z,18.78
2018-07-06T02:53:42.593Z,18.81
2018-07-06T02:56:28.536Z,18.89
2018-07-06T02:59:14.745Z,18.90
2018-07-06T03:02:02.219Z,18.89
2018-07-06T03:04:49.073Z,18.94
2018-07-06T03:07:35.014Z,18.95
2018-07-06T03:10:21.137Z,18.89
2018-07-06T03:13:07.245Z,18.89
2018-07-06T03:15:53.382Z,18.81
2018-07-06T03:18:39.397Z,18.79
2018-07-06T03:21:25.429Z,18.77
2018-07-06T03:24:11.517Z,18.81
2018-07-06T03:26:57.669Z,18.79
2018-07-06T03:29:43.724Z,18.83
2018-07-06T03:32:29.941Z,18.83
2018-07-06T03:35:16.041Z,18.82
2018-07-06T03:38:02.514Z,18.86
2018-07-06T03:40:48.469Z,18.93
2018-07-06T03:43:34.524Z,18.81
2018-07-06T03:46:20.693Z,18.81
2018-07-06T03:49:08.006Z,18.81
2018-07-06T03:51:54.145Z,18.92
2018-07-06T03:54:40.420Z,18.90
2018-07-06T03:57:26.550Z,18.90
2018-07-06T04:00:12.685Z,18.87
2018-07-06T04:02:58.781Z,18.89
2018-07-06T04:05:45.093Z,18.88
2018-07-06T04:08:31.200Z,18.92
2018-07-06T04:11:17.293Z,18.94
2018-07-06T04:14:03.393Z,18.86
2018-07-06T04:16:49.383Z,18.82
2018-07-06T04:19:35.501Z,18.80
2018-07-06T04:22:22.570Z,18.86
2018-07-06T04:25:08.513Z,18.89
2018-07-06T04:27:54.766Z,18.85
2018-07-06T04:30:40.649Z,18.87
2018-07-06T04:33:26.734Z,18.88
2018-07-06T04:36:12.777Z,18.99
2018-07-06T04:38:58.821Z,19.11
2018-07-06T04:41:44.954Z,19.10
2018-07-06T04:44:32.545Z,19.21
2018-07-06T04:47:18.621Z,19.20
2018-07-06T04:50:04.477Z,19.26
2018-07-06T04:52:50.583Z,19.26
2018-07-06T04:55:36.937Z,19.32
2018-07-06T04:58:23.042Z,19.30
2018-07-06T05:01:09.325Z,19.33
2018-07-06T05:03:55.342Z,19.33
2018-07-06T05:06:42.363Z,19.36
2018-07-06T05:09:28.393Z,19.37
2018-07-06T05:12:14.832Z,19.37
2018-07-06T05:15:00.777Z,19.40
2018-07-06T05:17:46.944Z,19.46
2018-07-06T05:20:33.049Z,19.48
2018-07-06T05:23:19.378Z,19.50
2018-07-06T05:26:06.245Z,19.64
2018-07-06T05:28:52.905Z,19.72
2018-07-06T05:31:39.545Z,19.74
2018-07-06T05:34:25.759Z,19.75
2018-07-06T05:37:11.885Z,19.87
2018-07-06T05:39:58.257Z,19.89
2018-07-06T05:42:44.457Z,19.73
2018-07-06T05:45:30.829Z,19.92
2018-07-06T05:48:16.867Z,20.10
2018-07-06T05:51:03.177Z,20.30
2018-07-06T05:53:49.175Z,20.21
2018-07-06T05:56:35.161Z,20.46
2018-07-06T05:59:21.326Z,20.50
2018-07-06T06:02:07.818Z,20.59
2018-07-06T06:04:53.765Z,21.01
2018-07-06T06:07:25.809Z,21.06
2018-07-06T06:09:55.032Z,21.12
2018-07-06T06:12:24.158Z,20.84
2018-07-06T06:14:53.826Z,21.38
2018-07-06T06:17:22.944Z,21.54
2018-07-06T06:19:52.069Z,21.76
2018-07-06T06:22:21.435Z,21.83
2018-07-06T06:24:50.912Z,21.88
2018-07-06T06:27:20.013Z,22.08
2018-07-06T06:29:50.006Z,22.36
2018-07-06T06:32:19.097Z,22.23
2018-07-06T06:34:48.229Z,22.34
2018-07-06T06:37:17.423Z,22.77
2018-07-06T06:39:46.821Z,23.10
2018-07-06T06:42:15.925Z,23.38
2018-07-06T06:44:45.068Z,22.60
2018-07-06T06:47:14.116Z,22.37
2018-07-06T06:49:43.684Z,22.14
2018-07-06T06:52:12.961Z,22.43
2018-07-06T06:54:42.092Z,22.63
2018-07-06T06:57:11.209Z,22.88
2018-07-06T06:59:40.577Z,22.97
2018-07-06T07:02:09.760Z,22.86
2018-07-06T07:04:38.828Z,23.19
2018-07-06T07:07:07.880Z,23.51
2018-07-06T07:09:37.359Z,23.66
2018-07-06T07:12:07.937Z,23.13
2018-07-06T07:14:37.161Z,23.45
2018-07-06T07:17:06.335Z,23.57
2018-07-06T07:19:35.441Z,23.83
2018-07-06T07:22:05.447Z,24.08
2018-07-06T07:24:34.645Z,23.98
2018-07-06T07:27:04.021Z,24.17
2018-07-06T07:29:34.144Z,23.92
2018-07-06T07:32:03.326Z,24.58
2018-07-06T07:34:32.838Z,24.37
2018-07-06T07:37:02.576Z,25.18
2018-07-06T07:39:32.201Z,27.38
2018-07-06T07:42:01.385Z,27.60
2018-07-06T07:44:30.456Z,29.28
2018-07-06T07:46:59.933Z,28.00
2018-07-06T07:49:29.152Z,30.59
2018-07-06T07:52:15.272Z,32.55
2018-07-06T07:54:50.312Z,33.02
2018-07-06T07:57:19.795Z,35.72
2018-07-06T07:59:49.533Z,37.28
2018-07-06T08:02:18.927Z,38.32
2018-07-06T08:04:48.628Z,37.73
2018-07-06T08:07:18.376Z,36.94
2018-07-06T08:09:47.557Z,37.92
2018-07-06T08:12:16.676Z,38.56
2018-07-06T08:14:45.917Z,40.41
2018-07-06T08:17:15.057Z,37.77
2018-07-06T08:19:44.349Z,36.97
2018-07-06T08:22:13.472Z,39.41
2018-07-06T08:24:42.645Z,39.83
2018-07-06T08:27:12.865Z,41.32
2018-07-06T08:29:41.986Z,40.44
2018-07-06T08:32:11.034Z,34.91
2018-07-06T08:34:56.956Z,37.22
2018-07-06T08:37:48.028Z,33.15
2018-07-06T08:40:17.432Z,35.62
2018-07-06T08:42:47.908Z,37.35
2018-07-06T08:45:17.094Z,40.20
2018-07-06T08:47:46.963Z,38.61
2018-07-06T08:50:16.104Z,40.42
2018-07-06T08:52:46.217Z,41.88
2018-07-06T08:55:15.366Z,41.52
2018-07-06T08:57:45.448Z,40.08
2018-07-06T09:00:14.696Z,40.75
2018-07-06T09:02:43.881Z,41.88
2018-07-06T09:05:13.669Z,41.04
2018-07-06T09:07:43.784Z,43.34
2018-07-06T09:10:12.925Z,42.22
2018-07-06T09:12:42.256Z,42.50
2018-07-06T09:15:11.479Z,40.01
2018-07-06T09:17:40.637Z,40.93
2018-07-06T09:20:09.898Z,42.47
2018-07-06T09:22:38.953Z,38.41
2018-07-06T09:25:08.449Z,40.36
2018-07-06T09:27:38.037Z,39.28
2018-07-06T09:30:07.377Z,40.73
2018-07-06T09:32:36.640Z,42.42
2018-07-06T09:35:06.032Z,43.78
2018-07-06T09:37:35.149Z,43.67
2018-07-06T09:40:04.395Z,44.14
2018-07-06T09:42:33.498Z,41.81
2018-07-06T09:45:03.514Z,41.88
2018-07-06T09:47:32.691Z,41.99
2018-07-06T09:50:02.376Z,39.87
2018-07-06T09:52:31.989Z,38.29
2018-07-06T09:55:01.425Z,39.38
2018-07-06T09:57:30.573Z,40.43
2018-07-06T10:00:00.730Z,41.87
2018-07-06T10:02:29.870Z,42.52
2018-07-06T10:04:59.029Z,41.99
2018-07-06T10:07:28.105Z,36.78
2018-07-06T10:09:57.277Z,34.64
2018-07-06T10:12:27.071Z,34.45
2018-07-06T10:14:56.165Z,35.70
2018-07-06T10:17:25.386Z,37.71
2018-07-06T10:19:54.540Z,38.35
2018-07-06T10:22:24.198Z,37.15
2018-07-06T10:24:53.407Z,37.88
2018-07-06T10:27:30.687Z,38.90
2018-07-06T10:30:06.789Z,39.91
2018-07-06T10:32:35.977Z,40.42
2018-07-06T10:35:05.450Z,38.84
2018-07-06T10:37:34.558Z,38.57
2018-07-06T10:40:03.874Z,40.02
2018-07-06T10:42:33.682Z,40.15
2018-07-06T10:45:03.906Z,40.05
2018-07-06T10:47:33.021Z,38.96
2018-07-06T10:50:02.202Z,39.43
2018-07-06T10:52:31.642Z,39.06
2018-07-06T10:55:00.766Z,36.88
2018-07-06T10:57:30.194Z,37.94
2018-07-06T10:59:59.545Z,38.84
2018-07-06T11:02:28.709Z,40.37
2018-07-06T11:04:57.820Z,38.23
2018-07-06T11:07:27.355Z,35.02
2018-07-06T11:09:57.726Z,34.84
2018-07-06T11:12:27.125Z,33.65
2018-07-06T11:14:56.277Z,35.42
2018-07-06T11:17:25.341Z,36.60
2018-07-06T11:19:54.417Z,36.92
2018-07-06T11:22:24.385Z,37.21
2018-07-06T11:24:53.521Z,36.34
2018-07-06T11:27:22.729Z,34.39
2018-07-06T11:29:51.874Z,33.90
2018-07-06T11:32:21.026Z,34.79
2018-07-06T11:34:50.168Z,36.33
2018-07-06T11:37:19.264Z,36.26
2018-07-06T11:39:48.892Z,35.59
2018-07-06T11:42:18.016Z,35.74
2018-07-06T11:44:47.393Z,36.44
2018-07-06T11:47:17.447Z,37.35
2018-07-06T11:49:46.545Z,36.51
2018-07-06T11:52:15.940Z,36.28
2018-07-06T11:54:45.976Z,36.34
2018-07-06T11:57:15.250Z,35.71
2018-07-06T11:59:44.330Z,35.16
2018-07-06T12:02:13.434Z,31.72
2018-07-06T12:04:42.597Z,31.04
2018-07-06T12:07:12.533Z,30.93
2018-07-06T12:09:41.891Z,31.34
2018-07-06T12:12:13.672Z,32.80
2018-07-06T12:14:43.383Z,34.02
2018-07-06T12:17:13.648Z,35.15
2018-07-06T12:19:42.819Z,36.47
2018-07-06T12:22:12.533Z,35.71
2018-07-06T12:24:42.481Z,34.94
2018-07-06T12:27:11.553Z,36.77
2018-07-06T12:29:40.754Z,37.12
2018-07-06T12:32:11.113Z,36.88
2018-07-06T12:34:40.249Z,36.49
2018-07-06T12:37:09.338Z,37.27
2018-07-06T12:39:38.881Z,36.11
2018-07-06T12:42:08.006Z,36.82
2018-07-06T12:44:37.097Z,37.69
2018-07-06T12:47:06.307Z,37.85
2018-07-06T12:49:35.925Z,37.42
2018-07-06T12:52:05.061Z,37.80
2018-07-06T12:54:35.728Z,37.82
2018-07-06T12:57:04.952Z,39.15
2018-07-06T12:59:34.040Z,38.95
2018-07-06T13:02:03.348Z,38.28
2018-07-06T13:04:33.119Z,37.76
2018-07-06T13:07:03.873Z,33.42
2018-07-06T13:09:33.198Z,33.02
2018-07-06T13:12:02.277Z,35.03
2018-07-06T13:14:32.980Z,36.58
2018-07-06T13:17:02.085Z,34.97
2018-07-06T13:19:31.181Z,35.05
2018-07-06T13:22:00.265Z,33.60
2018-07-06T13:24:29.886Z,31.68
2018-07-06T13:26:59.069Z,31.63
2018-07-06T13:29:29.055Z,31.64
2018-07-06T13:31:58.180Z,31.53
2018-07-06T13:34:27.296Z,31.53
2018-07-06T13:36:57.081Z,32.40
2018-07-06T13:39:28.034Z,32.73
2018-07-06T13:41:57.219Z,32.56
2018-07-06T13:44:26.523Z,32.02
2018-07-06T13:46:55.630Z,31.25
2018-07-06T13:49:27.362Z,30.55
2018-07-06T13:51:56.506Z,30.21
2018-07-06T13:54:25.615Z,30.41
2018-07-06T13:56:54.853Z,30.85
2018-07-06T13:59:23.962Z,31.01
2018-07-06T14:01:53.210Z,32.52
2018-07-06T14:04:22.357Z,33.55
2018-07-06T14:06:51.488Z,34.13
2018-07-06T14:09:20.597Z,33.85
2018-07-06T14:11:49.785Z,33.47
2018-07-06T14:14:18.957Z,33.55
2018-07-06T14:16:48.286Z,33.08
2018-07-06T14:19:17.865Z,32.69
2018-07-06T14:21:46.967Z,33.21
2018-07-06T14:24:16.262Z,34.23
2018-07-06T14:26:45.888Z,34.66
2018-07-06T14:29:15.064Z,34.22
2018-07-06T14:31:44.206Z,34.51
2018-07-06T14:34:13.409Z,34.15
2018-07-06T14:36:42.597Z,33.85
2018-07-06T14:39:12.048Z,34.32
2018-07-06T14:41:42.881Z,31.99
2018-07-06T14:44:11.978Z,32.53
2018-07-06T14:46:41.139Z,32.48
2018-07-06T14:49:10.536Z,32.81
2018-07-06T14:51:39.710Z,33.40
2018-07-06T14:54:08.897Z,34.22
2018-07-06T14:56:38.387Z,34.36
2018-07-06T14:59:07.523Z,33.82
2018-07-06T15:01:36.610Z,34.08
2018-07-06T15:04:06.177Z,34.72
2018-07-06T15:06:35.504Z,35.60
2018-07-06T15:09:05.230Z,34.84
2018-07-06T15:11:34.618Z,34.07
2018-07-06T15:14:03.714Z,34.57
2018-07-06T15:16:32.795Z,34.97
2018-07-06T15:19:02.261Z,34.16
2018-07-06T15:21:31.422Z,34.71
2018-07-06T15:24:00.530Z,34.82
2018-07-06T15:26:29.721Z,33.81
2018-07-06T15:28:59.257Z,33.74
2018-07-06T15:31:29.509Z,34.01
2018-07-06T15:33:58.885Z,32.96
2018-07-06T15:36:31.974Z,32.63
2018-07-06T15:39:01.381Z,33.27
2018-07-06T15:41:30.606Z,33.15
2018-07-06T15:44:00.565Z,31.81
2018-07-06T15:46:29.820Z,30.98
2018-07-06T15:48:58.972Z,30.26
2018-07-06T15:51:28.153Z,30.55
2018-07-06T15:53:57.525Z,29.75
2018-07-06T15:56:26.761Z,29.80
2018-07-06T15:58:56.524Z,30.17
2018-07-06T16:01:26.448Z,29.74
2018-07-06T16:03:55.561Z,29.49
2018-07-06T16:06:25.911Z,29.24
2018-07-06T16:08:55.041Z,29.02
2018-07-06T16:11:25.206Z,29.09
2018-07-06T16:13:55.095Z,28.53
2018-07-06T16:16:24.424Z,28.69
2018-07-06T16:18:53.544Z,28.32
2018-07-06T16:21:22.661Z,28.35
2018-07-06T16:23:51.996Z,28.34
2018-07-06T16:26:21.089Z,28.52
2018-07-06T16:28:50.277Z,28.40
2018-07-06T16:31:20.525Z,28.59
2018-07-06T16:33:50.486Z,28.88
2018-07-06T16:49:10.181Z,28.53
2018-07-06T16:51:40.839Z,27.64
2018-07-06T16:54:09.973Z,28.01
2018-07-06T16:56:39.081Z,28.04
2018-07-06T16:59:08.157Z,27.74
2018-07-06T17:01:37.460Z,27.77
2018-07-06T17:04:06.633Z,27.67
2018-07-06T17:06:35.734Z,27.69
2018-07-06T17:09:06.042Z,27.82
2018-07-06T17:11:35.152Z,27.74
2018-07-06T17:14:04.241Z,27.70
2018-07-06T17:16:34.032Z,27.72
2018-07-06T17:19:03.184Z,27.76
2018-07-06T17:21:32.453Z,27.80
2018-07-06T17:24:01.768Z,27.47
2018-07-06T17:26:30.854Z,26.93
2018-07-06T17:29:00.637Z,26.95
2018-07-06T17:31:29.777Z,26.63
2018-07-06T17:33:58.853Z,26.57
2018-07-06T17:36:27.997Z,26.55
2018-07-06T17:38:57.277Z,26.67
2018-07-06T17:41:26.579Z,26.68
2018-07-06T17:43:56.676Z,26.58
2018-07-06T17:46:26.105Z,26.36
2018-07-06T17:48:55.192Z,26.08
2018-07-06T17:51:24.285Z,26.18
2018-07-06T17:53:53.768Z,25.93
2018-07-06T17:56:22.983Z,25.94
2018-07-06T17:58:53.092Z,25.87
2018-07-06T18:01:22.573Z,25.69
2018-07-06T18:03:51.719Z,25.64
2018-07-06T18:06:21.604Z,25.66
2018-07-06T18:08:50.749Z,25.67
2018-07-06T18:11:20.459Z,25.56
2018-07-06T18:13:50.470Z,25.59
2018-07-06T18:16:19.869Z,25.58
2018-07-06T18:18:49.213Z,25.70
2018-07-06T18:21:18.353Z,25.47
2018-07-06T18:23:47.505Z,25.40
2018-07-06T18:26:16.544Z,25.14
2018-07-06T18:28:45.667Z,25.18
2018-07-06T18:31:14.948Z,25.19
2018-07-06T18:33:44.065Z,25.19
2018-07-06T18:36:13.152Z,25.11
2018-07-06T18:38:42.488Z,25.13
2018-07-06T18:41:12.110Z,25.13
2018-07-06T18:43:41.270Z,25.06
2018-07-06T18:46:10.825Z,24.97
2018-07-06T18:48:40.004Z,24.91
2018-07-06T18:51:09.123Z,24.85
2018-07-06T18:53:38.249Z,24.84
2018-07-06T18:56:07.532Z,24.71
2018-07-06T18:58:36.788Z,24.78
2018-07-06T19:01:06.455Z,24.69
2018-07-06T19:03:36.412Z,24.58
2018-07-06T19:06:05.623Z,24.54
2018-07-06T19:08:35.348Z,24.64
2018-07-06T19:11:04.485Z,24.48
2018-07-06T19:13:33.618Z,24.30
2018-07-06T19:16:02.744Z,24.13
2018-07-06T19:18:31.917Z,24.06
2018-07-06T19:21:01.469Z,24.02
2018-07-06T19:23:30.516Z,23.94
2018-07-06T19:25:59.642Z,23.78
2018-07-06T19:28:28.752Z,23.71
2018-07-06T19:30:58.148Z,23.71
2018-07-06T19:33:27.305Z,23.60
2018-07-06T19:35:56.434Z,23.42
2018-07-06T19:38:25.549Z,23.35
2018-07-06T19:40:54.600Z,23.38
2018-07-06T19:43:23.717Z,23.33
2018-07-06T19:45:53.073Z,23.20
2018-07-06T19:48:22.218Z,23.09
2018-07-06T19:50:51.340Z,22.88
2018-07-06T19:53:20.584Z,22.76
2018-07-06T19:55:49.709Z,22.62
2018-07-06T19:58:18.868Z,22.45
2018-07-06T20:00:48.051Z,22.32
2018-07-06T20:03:17.107Z,22.17
2018-07-06T20:05:46.196Z,21.99
2018-07-06T20:08:15.576Z,21.86
2018-07-06T20:10:45.533Z,21.79
2018-07-06T20:13:14.692Z,21.70
2018-07-06T20:15:43.725Z,21.59
2018-07-06T20:18:12.855Z,21.45
2018-07-06T20:20:41.988Z,21.31
2018-07-06T20:23:11.532Z,21.19
2018-07-06T20:25:40.630Z,21.01
2018-07-06T20:28:09.729Z,20.88
2018-07-06T20:30:38.921Z,20.80
2018-07-06T20:33:07.994Z,20.70
2018-07-06T20:35:37.193Z,20.69
2018-07-06T20:38:06.620Z,20.61
2018-07-06T20:40:35.709Z,20.55
2018-07-06T20:43:04.804Z,20.48
2018-07-06T20:45:34.128Z,20.45
2018-07-06T20:48:03.633Z,20.32
2018-07-06T20:50:32.688Z,20.17
2018-07-06T20:53:02.065Z,20.10
2018-07-06T20:55:31.164Z,20.00
2018-07-06T20:58:00.228Z,19.95
2018-07-06T21:00:29.585Z,19.86
2018-07-06T21:02:58.659Z,19.78
2018-07-06T21:05:27.756Z,19.68
2018-07-06T21:07:57.156Z,19.66
2018-07-06T21:10:26.280Z,19.61
2018-07-06T21:12:55.373Z,19.51
2018-07-06T21:15:24.523Z,19.46
2018-07-06T21:17:53.641Z,19.44
2018-07-06T21:20:22.749Z,19.40
2018-07-06T21:22:52.270Z,19.37
2018-07-06T21:25:21.773Z,19.36
2018-07-06T21:27:50.898Z,19.37
2018-07-06T21:30:20.018Z,19.35
2018-07-06T21:32:49.137Z,19.35
2018-07-06T21:35:18.226Z,19.39
2018-07-06T21:37:47.640Z,19.34
2018-07-06T21:40:16.732Z,19.31
2018-07-06T21:42:45.823Z,19.26
2018-07-06T21:45:15.192Z,19.14
2018-07-06T21:47:44.341Z,19.00
2018-07-06T21:50:13.653Z,18.92
2018-07-06T21:52:42.771Z,18.77
2018-07-06T21:55:11.921Z,18.68
2018-07-06T21:57:41.045Z,18.57
2018-07-06T22:00:10.153Z,18.53
2018-07-06T22:02:39.368Z,18.46
2018-07-06T22:05:08.440Z,18.35
2018-07-06T22:07:37.599Z,18.31
2018-07-06T22:10:06.676Z,18.28
2018-07-06T22:12:35.802Z,18.20
2018-07-06T22:15:05.296Z,18.16
2018-07-06T22:17:34.425Z,18.10
2018-07-06T22:20:03.497Z,18.07
2018-07-06T22:22:32.687Z,18.14
2018-07-06T22:25:01.941Z,18.01
2018-07-06T22:27:31.132Z,17.96
2018-07-06T22:30:00.373Z,17.91
2018-07-06T22:32:29.591Z,17.87
2018-07-06T22:34:58.628Z,17.86
2018-07-06T22:37:27.792Z,17.83
2018-07-06T22:39:57.104Z,17.80
2018-07-06T22:42:26.204Z,17.72
2018-07-06T22:44:55.524Z,17.68
2018-07-06T22:47:25.189Z,17.53
2018-07-06T22:49:54.280Z,17.55
2018-07-06T22:52:23.612Z,17.45
2018-07-06T22:54:52.692Z,17.38
2018-07-06T22:57:21.793Z,17.34
2018-07-06T22:59:50.957Z,17.40
2018-07-06T23:02:20.121Z,17.40
2018-07-06T23:04:49.301Z,17.32
2018-07-06T23:07:18.494Z,17.27
2018-07-06T23:09:47.621Z,17.28
2018-07-06T23:13:46.322Z,17.29
2018-07-06T23:16:15.460Z,17.30
2018-07-06T23:18:44.549Z,17.31
2018-07-06T23:21:13.689Z,17.28
2018-07-06T23:23:42.756Z,17.24
2018-07-06T23:26:11.919Z,17.19
2018-07-06T23:28:42.233Z,17.18
2018-07-06T23:31:11.341Z,17.23
2018-07-06T23:33:40.414Z,17.25
2018-07-06T23:36:09.496Z,17.14
2018-07-06T23:38:38.575Z,17.10
2018-07-06T23:41:07.796Z,17.12
2018-07-06T23:43:37.120Z,17.06
2018-07-06T23:46:06.206Z,17.02
2018-07-06T23:48:35.265Z,17.02
2018-07-06T23:51:04.404Z,16.92
2018-07-06T23:53:33.790Z,16.83
2018-07-06T23:56:02.909Z,16.82
2018-07-06T23:58:32.321Z,16.81
