createdAt,value
2019-01-31T00:00:39.298Z,3.95
2019-01-31T00:01:39.412Z,3.94
2019-01-31T00:02:39.071Z,3.94
2019-01-31T00:03:39.831Z,3.95
2019-01-31T00:04:39.434Z,3.95
2019-01-31T00:05:39.074Z,3.95
2019-01-31T00:06:39.430Z,3.93
2019-01-31T00:07:39.067Z,3.94
2019-01-31T00:08:46.564Z,3.92
2019-01-31T00:09:39.156Z,3.93
2019-01-31T00:10:39.087Z,3.92
2019-01-31T00:11:38.993Z,3.92
2019-01-31T00:12:39.001Z,3.93
2019-01-31T00:13:38.980Z,3.93
2019-01-31T00:14:38.931Z,3.91
2019-01-31T00:15:38.915Z,3.91
2019-01-31T00:16:39.289Z,3.92
2019-01-31T00:17:39.494Z,3.9
2019-01-31T00:18:39.047Z,3.9
2019-01-31T00:19:39.206Z,3.89
2019-01-31T00:20:38.954Z,3.9
2019-01-31T00:21:39.221Z,3.9
2019-01-31T00:22:39.252Z,3.91
2019-01-31T00:23:38.941Z,3.9
2019-01-31T00:24:38.929Z,3.89
2019-01-31T00:25:38.936Z,3.89
2019-01-31T00:26:39.021Z,3.88
2019-01-31T00:27:39.051Z,3.89
2019-01-31T00:28:38.927Z,3.9
2019-01-31T00:29:38.920Z,3.88
2019-01-31T00:30:39.289Z,3.88
2019-01-31T00:31:38.953Z,3.88
2019-01-31T00:32:38.962Z,3.88
2019-01-31T00:33:39.010Z,3.89
2019-01-31T00:34:39.253Z,3.88
2019-01-31T00:35:38.908Z,3.87
2019-01-31T00:36:39.012Z,3.86
2019-01-31T00:37:39.244Z,3.86
2019-01-31T00:38:39.784Z,3.86
2019-01-31T00:39:39.245Z,3.86
2019-01-31T00:40:38.897Z,3.86
2019-01-31T00:41:39.150Z,3.87
2019-01-31T00:42:39.322Z,3.87
2019-01-31T00:43:39.012Z,3.86
2019-01-31T00:44:39.179Z,3.87
2019-01-31T00:45:39.316Z,3.85
2019-01-31T00:46:38.981Z,3.86
2019-01-31T00:47:39.025Z,3.87
2019-01-31T00:48:38.867Z,3.87
2019-01-31T00:49:39.311Z,3.87
2019-01-31T00:50:39.028Z,3.86
2019-01-31T00:51:38.858Z,3.85
2019-01-31T00:52:40.698Z,3.85
2019-01-31T00:53:39.245Z,3.85
2019-01-31T00:54:38.868Z,3.85
2019-01-31T00:55:39.172Z,3.84
2019-01-31T00:56:39.303Z,3.85
2019-01-31T00:57:39.164Z,3.85
2019-01-31T00:58:38.883Z,3.84
2019-01-31T00:59:38.935Z,3.83
2019-01-31T01:00:38.860Z,3.82
2019-01-31T01:01:39.097Z,3.81
2019-01-31T01:02:39.220Z,3.82
2019-01-31T01:03:39.253Z,3.82
2019-01-31T01:04:39.222Z,3.83
2019-01-31T01:05:38.894Z,3.83
2019-01-31T01:06:38.944Z,3.82
2019-01-31T01:07:39.154Z,3.81
2019-01-31T01:08:39.248Z,3.8
2019-01-31T01:09:38.919Z,3.81
2019-01-31T01:10:39.057Z,3.83
2019-01-31T01:11:39.190Z,3.82
2019-01-31T01:12:39.120Z,3.82
2019-01-31T01:13:39.089Z,3.82
2019-01-31T01:14:38.986Z,3.81
2019-01-31T01:15:38.889Z,3.79
2019-01-31T01:16:38.859Z,3.79
2019-01-31T01:17:38.975Z,3.8
2019-01-31T01:18:38.930Z,3.81
2019-01-31T01:19:38.998Z,3.81
2019-01-31T01:20:38.961Z,3.82
2019-01-31T01:21:39.232Z,3.8
2019-01-31T01:22:38.897Z,3.8
2019-01-31T01:23:38.862Z,3.81
2019-01-31T01:24:38.852Z,3.79
2019-01-31T01:25:39.171Z,3.8
2019-01-31T01:26:38.845Z,3.79
2019-01-31T01:27:38.805Z,3.8
2019-01-31T01:28:39.187Z,3.81
2019-01-31T01:29:38.866Z,3.81
2019-01-31T01:30:38.812Z,3.81
2019-01-31T01:31:39.192Z,3.82
2019-01-31T01:32:39.040Z,3.82
2019-01-31T01:33:39.218Z,3.82
2019-01-31T01:34:38.859Z,3.78
2019-01-31T01:35:39.121Z,3.79
2019-01-31T01:36:40.695Z,3.81
2019-01-31T01:37:39.019Z,3.81
2019-01-31T01:38:40.649Z,3.83
2019-01-31T01:39:38.925Z,3.82
2019-01-31T01:40:38.904Z,3.82
2019-01-31T01:41:40.664Z,3.82
2019-01-31T01:42:39.373Z,3.81
2019-01-31T01:43:39.501Z,3.82
2019-01-31T01:44:38.863Z,3.83
2019-01-31T01:45:39.209Z,3.83
2019-01-31T01:46:38.881Z,3.81
2019-01-31T01:47:38.787Z,3.79
2019-01-31T01:48:39.127Z,3.81
2019-01-31T01:49:38.880Z,3.79
2019-01-31T01:50:38.905Z,3.79
2019-01-31T01:51:39.197Z,3.81
2019-01-31T01:52:38.870Z,3.81
2019-01-31T01:53:39.171Z,3.82
2019-01-31T01:54:38.824Z,3.83
2019-01-31T01:55:38.870Z,3.81
2019-01-31T01:56:38.795Z,3.82
2019-01-31T01:57:39.092Z,3.82
2019-01-31T01:58:38.832Z,3.82
2019-01-31T01:59:38.894Z,3.81
2019-01-31T02:00:38.775Z,3.81
2019-01-31T02:01:38.751Z,3.82
2019-01-31T02:02:38.791Z,3.8
2019-01-31T02:03:38.787Z,3.81
2019-01-31T02:04:38.816Z,3.81
2019-01-31T02:05:38.848Z,3.8
2019-01-31T02:06:38.773Z,3.81
2019-01-31T02:07:39.048Z,3.8
2019-01-31T02:08:39.043Z,3.8
2019-01-31T02:09:39.145Z,3.8
2019-01-31T02:10:38.950Z,3.81
2019-01-31T02:11:38.780Z,3.81
2019-01-31T02:12:39.152Z,3.8
2019-01-31T02:13:39.200Z,3.78
2019-01-31T02:14:39.054Z,3.79
2019-01-31T02:15:38.763Z,3.78
2019-01-31T02:16:38.889Z,3.78
2019-01-31T02:17:39.125Z,3.77
2019-01-31T02:18:38.827Z,3.77
2019-01-31T02:19:38.892Z,3.78
2019-01-31T02:20:38.894Z,3.77
2019-01-31T02:21:38.861Z,3.77
2019-01-31T02:22:39.434Z,3.78
2019-01-31T02:23:39.147Z,3.79
2019-01-31T02:24:38.754Z,3.79
2019-01-31T02:25:38.933Z,3.79
2019-01-31T02:26:39.086Z,3.78
2019-01-31T02:27:38.716Z,3.78
2019-01-31T02:28:38.903Z,3.77
2019-01-31T02:29:39.040Z,3.77
2019-01-31T02:30:39.608Z,3.79
2019-01-31T02:31:38.870Z,3.79
2019-01-31T02:32:38.978Z,3.78
2019-01-31T02:33:39.139Z,3.77
2019-01-31T02:34:39.675Z,3.77
2019-01-31T02:35:38.819Z,3.8
2019-01-31T02:36:39.205Z,3.79
2019-01-31T02:37:40.523Z,3.77
2019-01-31T02:38:39.050Z,3.77
2019-01-31T02:39:43.763Z,3.77
2019-01-31T02:40:38.919Z,3.77
2019-01-31T02:41:39.700Z,3.76
2019-01-31T02:42:38.819Z,3.76
2019-01-31T02:43:38.696Z,3.77
2019-01-31T02:44:39.058Z,3.76
2019-01-31T02:45:38.940Z,3.78
2019-01-31T02:46:38.818Z,3.77
2019-01-31T02:47:38.876Z,3.77
2019-01-31T02:48:39.583Z,3.79
2019-01-31T02:49:38.731Z,3.79
2019-01-31T02:50:38.901Z,3.78
2019-01-31T02:51:38.769Z,3.79
2019-01-31T02:52:38.788Z,3.78
2019-01-31T02:53:39.741Z,3.78
2019-01-31T02:54:38.865Z,3.77
2019-01-31T02:55:38.874Z,3.77
2019-01-31T02:56:38.885Z,3.78
2019-01-31T02:57:39.431Z,3.77
2019-01-31T02:58:38.804Z,3.77
2019-01-31T02:59:39.068Z,3.77
2019-01-31T03:00:38.806Z,3.79
2019-01-31T03:01:38.690Z,3.78
2019-01-31T03:02:38.688Z,3.77
2019-01-31T03:03:38.780Z,3.79
2019-01-31T03:04:38.693Z,3.79
2019-01-31T03:05:38.698Z,3.8
2019-01-31T03:06:38.715Z,3.8
2019-01-31T03:07:39.540Z,3.8
2019-01-31T03:08:38.637Z,3.81
2019-01-31T03:09:38.769Z,3.8
2019-01-31T03:10:39.739Z,3.79
2019-01-31T03:11:38.898Z,3.8
2019-01-31T03:12:39.140Z,3.8
2019-01-31T03:13:38.710Z,3.8
2019-01-31T03:14:40.505Z,3.8
2019-01-31T03:15:38.754Z,3.79
2019-01-31T03:16:40.515Z,3.81
2019-01-31T03:17:38.932Z,3.8
2019-01-31T03:18:38.670Z,3.8
2019-01-31T03:19:38.831Z,3.81
2019-01-31T03:20:38.635Z,3.81
2019-01-31T03:21:39.363Z,3.82
2019-01-31T03:22:39.127Z,3.81
2019-01-31T03:23:38.727Z,3.81
2019-01-31T03:24:39.220Z,3.8
2019-01-31T03:25:38.926Z,3.8
2019-01-31T03:26:38.882Z,3.79
2019-01-31T03:27:39.087Z,3.79
2019-01-31T03:28:38.792Z,3.79
2019-01-31T03:29:38.962Z,3.8
2019-01-31T03:30:38.713Z,3.81
2019-01-31T03:31:39.047Z,3.81
2019-01-31T03:32:38.974Z,3.8
2019-01-31T03:33:38.774Z,3.8
2019-01-31T03:34:38.952Z,3.79
2019-01-31T03:35:39.329Z,3.77
2019-01-31T03:36:38.964Z,3.79
2019-01-31T03:37:38.681Z,3.78
2019-01-31T03:38:38.821Z,3.78
2019-01-31T03:39:38.713Z,3.77
2019-01-31T03:40:38.666Z,3.79
2019-01-31T03:41:38.650Z,3.79
2019-01-31T03:42:38.687Z,3.79
2019-01-31T03:43:38.655Z,3.76
2019-01-31T03:44:38.746Z,3.77
2019-01-31T03:45:38.656Z,3.75
2019-01-31T03:46:38.642Z,3.75
2019-01-31T03:47:38.643Z,3.74
2019-01-31T03:48:38.779Z,3.75
2019-01-31T03:49:38.637Z,3.75
2019-01-31T03:50:38.740Z,3.77
2019-01-31T03:51:38.702Z,3.76
2019-01-31T03:52:38.677Z,3.76
2019-01-31T03:53:38.623Z,3.76
2019-01-31T03:54:38.695Z,3.75
2019-01-31T03:55:38.597Z,3.75
2019-01-31T03:56:38.619Z,3.74
2019-01-31T03:57:38.685Z,3.75
2019-01-31T03:58:39.111Z,3.74
2019-01-31T03:59:39.140Z,3.72
2019-01-31T04:00:40.296Z,3.72
2019-01-31T04:01:38.581Z,3.71
2019-01-31T04:02:38.588Z,3.73
2019-01-31T04:03:38.653Z,3.72
2019-01-31T04:04:39.868Z,3.73
2019-01-31T04:05:38.975Z,3.73
2019-01-31T04:06:38.801Z,3.73
2019-01-31T04:07:38.587Z,3.73
2019-01-31T04:08:38.710Z,3.74
2019-01-31T04:09:39.531Z,3.74
2019-01-31T04:10:38.747Z,3.73
2019-01-31T04:11:38.720Z,3.73
2019-01-31T04:12:38.639Z,3.74
2019-01-31T04:13:38.690Z,3.76
2019-01-31T04:14:38.764Z,3.76
2019-01-31T04:15:38.814Z,3.74
2019-01-31T04:16:39.560Z,3.76
2019-01-31T04:17:38.884Z,3.75
2019-01-31T04:18:38.756Z,3.76
2019-01-31T04:19:39.359Z,3.75
2019-01-31T04:20:39.098Z,3.74
2019-01-31T04:21:38.904Z,3.76
2019-01-31T04:22:38.578Z,3.76
2019-01-31T04:23:38.750Z,3.76
2019-01-31T04:24:38.612Z,3.74
2019-01-31T04:25:38.758Z,3.74
2019-01-31T04:26:38.560Z,3.75
2019-01-31T04:27:38.896Z,3.75
2019-01-31T04:28:38.942Z,3.75
2019-01-31T04:29:38.648Z,3.75
2019-01-31T04:30:38.939Z,3.75
2019-01-31T04:31:38.661Z,3.75
2019-01-31T04:32:38.815Z,3.77
2019-01-31T04:33:38.793Z,3.75
2019-01-31T04:34:38.751Z,3.77
2019-01-31T04:35:38.819Z,3.76
2019-01-31T04:36:38.880Z,3.78
2019-01-31T04:37:38.646Z,3.78
2019-01-31T04:38:38.820Z,3.76
2019-01-31T04:39:38.521Z,3.77
2019-01-31T04:40:40.396Z,3.76
2019-01-31T04:41:39.251Z,3.77
2019-01-31T04:42:38.731Z,3.76
2019-01-31T04:43:38.737Z,3.76
2019-01-31T04:44:38.783Z,3.77
2019-01-31T04:45:38.646Z,3.77
2019-01-31T04:46:38.853Z,3.77
2019-01-31T04:47:38.646Z,3.77
2019-01-31T04:48:38.840Z,3.78
2019-01-31T04:49:38.597Z,3.78
2019-01-31T04:50:38.581Z,3.77
2019-01-31T04:51:39.016Z,3.78
2019-01-31T04:52:38.589Z,3.79
2019-01-31T04:53:39.426Z,3.78
2019-01-31T04:54:38.778Z,3.77
2019-01-31T04:55:38.573Z,3.78
2019-01-31T04:56:38.687Z,3.77
2019-01-31T04:57:38.697Z,3.77
2019-01-31T04:58:38.686Z,3.76
2019-01-31T04:59:38.583Z,3.77
2019-01-31T05:00:38.765Z,3.77
2019-01-31T05:01:38.639Z,3.75
2019-01-31T05:02:40.284Z,3.73
2019-01-31T05:03:38.679Z,3.73
2019-01-31T05:04:38.555Z,3.72
2019-01-31T05:05:38.665Z,3.73
2019-01-31T05:06:38.874Z,3.73
2019-01-31T05:07:38.751Z,3.73
2019-01-31T05:08:38.506Z,3.72
2019-01-31T05:09:38.625Z,3.74
2019-01-31T05:10:43.735Z,3.74
2019-01-31T05:11:38.724Z,3.73
2019-01-31T05:12:38.494Z,3.73
2019-01-31T05:13:38.565Z,3.72
2019-01-31T05:14:38.654Z,3.72
2019-01-31T05:15:38.524Z,3.71
2019-01-31T05:16:39.689Z,3.7
2019-01-31T05:17:38.671Z,3.69
2019-01-31T05:18:38.576Z,3.7
2019-01-31T05:19:38.660Z,3.7
2019-01-31T05:20:38.633Z,3.68
2019-01-31T05:21:38.522Z,3.68
2019-01-31T05:22:38.545Z,3.69
2019-01-31T05:23:38.606Z,3.7
2019-01-31T05:24:38.525Z,3.7
2019-01-31T05:25:38.476Z,3.71
2019-01-31T05:26:38.607Z,3.69
2019-01-31T05:27:38.597Z,3.69
2019-01-31T05:28:38.562Z,3.68
2019-01-31T05:29:38.711Z,3.7
2019-01-31T05:30:38.537Z,3.69
2019-01-31T05:31:38.470Z,3.69
2019-01-31T05:32:38.553Z,3.7
2019-01-31T05:33:38.480Z,3.71
2019-01-31T05:34:38.596Z,3.68
2019-01-31T05:35:38.545Z,3.67
2019-01-31T05:36:38.708Z,3.69
2019-01-31T05:37:38.888Z,3.68
2019-01-31T05:38:38.556Z,3.68
2019-01-31T05:39:38.563Z,3.68
2019-01-31T05:40:38.506Z,3.69
2019-01-31T05:41:40.329Z,3.7
2019-01-31T05:42:38.739Z,3.68
2019-01-31T05:43:38.986Z,3.71
2019-01-31T05:44:38.454Z,3.71
2019-01-31T05:45:38.530Z,3.72
2019-01-31T05:46:38.697Z,3.73
2019-01-31T05:47:39.235Z,3.76
2019-01-31T05:48:38.685Z,3.72
2019-01-31T05:49:38.463Z,3.71
2019-01-31T05:50:38.468Z,3.71
2019-01-31T05:51:39.686Z,3.74
2019-01-31T05:52:38.421Z,3.72
2019-01-31T05:53:38.468Z,3.71
2019-01-31T05:54:38.699Z,3.71
2019-01-31T05:55:38.714Z,3.72
2019-01-31T05:56:38.432Z,3.72
2019-01-31T05:57:40.365Z,3.72
2019-01-31T05:58:38.508Z,3.71
2019-01-31T05:59:38.357Z,3.71
2019-01-31T06:00:38.491Z,3.72
2019-01-31T06:01:38.630Z,3.72
2019-01-31T06:02:38.494Z,3.71
2019-01-31T06:03:38.554Z,3.73
2019-01-31T06:04:38.979Z,3.73
2019-01-31T06:05:39.286Z,3.73
2019-01-31T06:06:38.496Z,3.74
2019-01-31T06:07:39.901Z,3.74
2019-01-31T06:08:38.495Z,3.75
2019-01-31T06:09:38.368Z,3.75
2019-01-31T06:10:38.469Z,3.74
2019-01-31T06:11:39.284Z,3.74
2019-01-31T06:12:38.533Z,3.74
2019-01-31T06:13:38.545Z,3.74
2019-01-31T06:14:38.599Z,3.75
2019-01-31T06:15:38.499Z,3.75
2019-01-31T06:16:38.524Z,3.75
2019-01-31T06:17:38.395Z,3.74
2019-01-31T06:18:38.550Z,3.76
2019-01-31T06:19:38.479Z,3.76
2019-01-31T06:20:38.780Z,3.76
2019-01-31T06:21:38.676Z,3.76
2019-01-31T06:22:38.508Z,3.77
2019-01-31T06:23:38.676Z,3.78
2019-01-31T06:24:38.488Z,3.78
2019-01-31T06:25:38.465Z,3.78
2019-01-31T06:26:38.459Z,3.78
2019-01-31T06:27:38.525Z,3.79
2019-01-31T06:28:38.390Z,3.81
2019-01-31T06:29:38.926Z,3.82
2019-01-31T06:30:39.048Z,3.82
2019-01-31T06:31:38.660Z,3.84
2019-01-31T06:32:38.855Z,3.88
2019-01-31T06:33:38.526Z,3.88
2019-01-31T06:34:38.653Z,3.9
2019-01-31T06:35:39.048Z,3.92
2019-01-31T06:36:38.534Z,3.94
2019-01-31T06:37:38.396Z,3.96
2019-01-31T06:38:39.617Z,3.95
2019-01-31T06:39:38.418Z,3.96
2019-01-31T06:40:38.697Z,3.96
2019-01-31T06:41:39.916Z,3.97
2019-01-31T06:42:38.358Z,3.98
2019-01-31T06:43:38.626Z,3.97
2019-01-31T06:44:38.401Z,3.98
2019-01-31T06:45:38.338Z,3.99
2019-01-31T06:46:38.370Z,3.99
2019-01-31T06:47:38.411Z,3.99
2019-01-31T06:48:38.371Z,3.99
2019-01-31T06:49:38.467Z,4
2019-01-31T06:50:38.673Z,4
2019-01-31T06:51:38.338Z,4.01
2019-01-31T06:52:38.400Z,4.02
2019-01-31T06:53:38.506Z,4.01
2019-01-31T06:54:39.340Z,4
2019-01-31T06:55:38.835Z,4
2019-01-31T06:56:38.613Z,4.01
2019-01-31T06:57:38.467Z,4.01
2019-01-31T06:58:41.479Z,4
2019-01-31T06:59:39.057Z,4.01
2019-01-31T07:00:38.433Z,4.02
2019-01-31T07:01:38.927Z,4.02
2019-01-31T07:02:39.283Z,4.04
2019-01-31T07:03:39.262Z,4.04
2019-01-31T07:04:38.721Z,4.08
2019-01-31T07:05:38.682Z,4.09
2019-01-31T07:06:38.391Z,4.07
2019-01-31T07:07:38.406Z,4.08
2019-01-31T07:08:38.342Z,4.1
2019-01-31T07:09:38.375Z,4.11
2019-01-31T07:10:38.417Z,4.13
2019-01-31T07:11:38.280Z,4.13
2019-01-31T07:12:38.387Z,4.13
2019-01-31T07:13:38.329Z,4.16
2019-01-31T07:14:38.379Z,4.15
2019-01-31T07:15:38.417Z,4.17
2019-01-31T07:16:38.337Z,4.15
2019-01-31T07:17:38.609Z,4.17
2019-01-31T07:18:38.376Z,4.16
2019-01-31T07:19:38.273Z,4.17
2019-01-31T07:20:38.383Z,4.16
2019-01-31T07:21:38.413Z,4.17
2019-01-31T07:22:38.274Z,4.16
2019-01-31T07:23:38.370Z,4.15
2019-01-31T07:24:38.386Z,4.19
2019-01-31T07:25:38.408Z,4.2
2019-01-31T07:26:41.731Z,4.21
2019-01-31T07:27:38.433Z,4.2
2019-01-31T07:28:38.361Z,4.19
2019-01-31T07:29:38.530Z,4.22
2019-01-31T07:30:38.365Z,4.23
2019-01-31T07:31:38.540Z,4.22
2019-01-31T07:32:38.775Z,4.19
2019-01-31T07:33:38.726Z,4.21
2019-01-31T07:34:38.810Z,4.23
2019-01-31T07:35:40.174Z,4.22
2019-01-31T07:36:38.598Z,4.23
2019-01-31T07:37:38.310Z,4.24
2019-01-31T07:38:38.372Z,4.24
2019-01-31T07:39:38.293Z,4.24
2019-01-31T07:40:38.358Z,4.24
2019-01-31T07:41:42.017Z,4.22
2019-01-31T07:42:38.406Z,4.23
2019-01-31T07:43:39.106Z,4.25
2019-01-31T07:44:38.283Z,4.25
2019-01-31T07:45:38.793Z,4.23
2019-01-31T07:46:38.334Z,4.26
2019-01-31T07:47:38.453Z,4.25
2019-01-31T07:48:39.054Z,4.25
2019-01-31T07:49:38.422Z,4.25
2019-01-31T07:50:38.789Z,4.24
2019-01-31T07:51:38.372Z,4.28
2019-01-31T07:52:38.864Z,4.27
2019-01-31T07:53:38.898Z,4.26
2019-01-31T07:54:38.473Z,4.28
2019-01-31T07:55:38.277Z,4.29
2019-01-31T07:56:38.631Z,4.28
2019-01-31T07:57:38.486Z,4.3
2019-01-31T07:58:38.467Z,4.29
2019-01-31T07:59:38.330Z,4.29
2019-01-31T08:00:38.428Z,4.28
2019-01-31T08:01:41.221Z,4.29
2019-01-31T08:02:38.559Z,4.27
2019-01-31T08:03:41.075Z,4.29
2019-01-31T08:04:38.587Z,4.3
2019-01-31T08:05:38.204Z,4.32
2019-01-31T08:06:38.302Z,4.33
2019-01-31T08:07:38.874Z,4.34
2019-01-31T08:08:38.403Z,4.32
2019-01-31T08:09:38.631Z,4.34
2019-01-31T08:10:39.363Z,4.34
2019-01-31T08:11:38.625Z,4.32
2019-01-31T08:12:38.741Z,4.33
2019-01-31T08:13:38.862Z,4.33
2019-01-31T08:14:38.667Z,4.34
2019-01-31T08:15:40.068Z,4.33
2019-01-31T08:16:38.359Z,4.32
2019-01-31T08:17:38.418Z,4.33
2019-01-31T08:18:38.581Z,4.34
2019-01-31T08:19:38.667Z,4.34
2019-01-31T08:20:38.326Z,4.34
2019-01-31T08:21:41.468Z,4.35
2019-01-31T08:22:38.217Z,4.37
2019-01-31T08:23:38.890Z,4.37
2019-01-31T08:24:43.222Z,4.36
2019-01-31T08:25:38.446Z,4.36
2019-01-31T08:26:39.077Z,4.36
2019-01-31T08:27:38.185Z,4.38
2019-01-31T08:28:38.242Z,4.37
2019-01-31T08:29:38.289Z,4.38
2019-01-31T08:30:38.220Z,4.37
2019-01-31T08:31:39.158Z,4.38
2019-01-31T08:32:38.609Z,4.39
2019-01-31T08:33:38.487Z,4.4
2019-01-31T08:34:38.273Z,4.4
2019-01-31T08:35:38.356Z,4.4
2019-01-31T08:36:38.629Z,4.4
2019-01-31T08:37:38.170Z,4.4
2019-01-31T08:38:38.420Z,4.4
2019-01-31T08:39:38.431Z,4.4
2019-01-31T08:40:39.995Z,4.41
2019-01-31T08:41:38.636Z,4.4
2019-01-31T08:42:38.280Z,4.39
2019-01-31T08:43:38.269Z,4.4
2019-01-31T08:44:38.326Z,4.4
2019-01-31T08:45:38.200Z,4.41
2019-01-31T08:46:38.164Z,4.42
2019-01-31T08:47:38.485Z,4.41
2019-01-31T08:48:38.225Z,4.4
2019-01-31T08:49:38.149Z,4.4
2019-01-31T08:50:38.615Z,4.4
2019-01-31T08:51:39.209Z,4.41
2019-01-31T08:52:41.924Z,4.42
2019-01-31T08:53:39.564Z,4.41
2019-01-31T08:54:38.304Z,4.42
2019-01-31T08:55:38.656Z,4.42
2019-01-31T08:56:38.468Z,4.44
2019-01-31T08:57:38.131Z,4.42
2019-01-31T08:58:38.184Z,4.42
2019-01-31T08:59:38.573Z,4.43
2019-01-31T09:00:38.176Z,4.43
2019-01-31T09:01:38.203Z,4.43
2019-01-31T09:02:38.350Z,4.45
2019-01-31T09:03:38.469Z,4.45
2019-01-31T09:04:38.206Z,4.44
2019-01-31T09:05:38.335Z,4.45
2019-01-31T09:06:38.198Z,4.45
2019-01-31T09:07:38.145Z,4.45
2019-01-31T09:08:38.244Z,4.46
2019-01-31T09:09:38.499Z,4.46
2019-01-31T09:10:40.201Z,4.47
2019-01-31T09:11:38.911Z,4.46
2019-01-31T09:12:38.153Z,4.47
2019-01-31T09:13:38.594Z,4.48
2019-01-31T09:14:38.206Z,4.48
2019-01-31T09:15:38.160Z,4.47
2019-01-31T09:16:38.331Z,4.48
2019-01-31T09:17:38.269Z,4.48
2019-01-31T09:18:38.486Z,4.47
2019-01-31T09:19:38.406Z,4.48
2019-01-31T09:20:38.122Z,4.49
2019-01-31T09:21:38.754Z,4.49
2019-01-31T09:22:38.276Z,4.49
2019-01-31T09:23:38.621Z,4.49
2019-01-31T09:24:38.390Z,4.5
2019-01-31T09:25:39.036Z,4.5
2019-01-31T09:26:38.621Z,4.51
2019-01-31T09:27:38.627Z,4.51
2019-01-31T09:28:38.092Z,4.5
2019-01-31T09:29:38.712Z,4.5
2019-01-31T09:30:38.159Z,4.49
2019-01-31T09:31:38.339Z,4.5
2019-01-31T09:32:38.128Z,4.5
2019-01-31T09:33:38.389Z,4.5
2019-01-31T09:34:38.446Z,4.51
2019-01-31T09:35:38.474Z,4.5
2019-01-31T09:36:38.155Z,4.5
2019-01-31T09:37:38.573Z,4.49
2019-01-31T09:38:38.707Z,4.5
2019-01-31T09:39:38.293Z,4.5
2019-01-31T09:40:38.221Z,4.5
2019-01-31T09:41:38.330Z,4.5
2019-01-31T09:42:38.337Z,4.51
2019-01-31T09:43:38.362Z,4.51
2019-01-31T09:44:38.177Z,4.5
2019-01-31T09:45:39.070Z,4.5
2019-01-31T09:46:38.306Z,4.52
2019-01-31T09:47:38.913Z,4.52
2019-01-31T09:48:38.019Z,4.53
2019-01-31T09:49:38.200Z,4.51
2019-01-31T09:50:38.189Z,4.52
2019-01-31T09:51:38.405Z,4.52
2019-01-31T09:52:38.346Z,4.51
2019-01-31T09:53:38.037Z,4.51
2019-01-31T09:54:38.751Z,4.5
2019-01-31T09:55:38.351Z,4.51
2019-01-31T09:56:38.507Z,4.5
2019-01-31T09:57:38.331Z,4.52
2019-01-31T09:58:38.367Z,4.52
2019-01-31T09:59:38.098Z,4.53
2019-01-31T10:00:38.396Z,4.51
2019-01-31T10:01:38.151Z,4.52
2019-01-31T10:02:38.038Z,4.51
2019-01-31T10:03:38.288Z,4.5
2019-01-31T10:04:38.234Z,4.51
2019-01-31T10:05:38.345Z,4.52
2019-01-31T10:06:38.191Z,4.5
2019-01-31T10:07:38.382Z,4.52
2019-01-31T10:08:38.455Z,4.53
2019-01-31T10:09:38.765Z,4.52
2019-01-31T10:10:40.914Z,4.52
2019-01-31T10:11:38.775Z,4.53
2019-01-31T10:12:39.820Z,4.53
2019-01-31T10:13:38.570Z,4.53
2019-01-31T10:14:39.905Z,4.53
2019-01-31T10:15:38.571Z,4.52
2019-01-31T10:16:40.110Z,4.53
2019-01-31T10:17:41.107Z,4.53
2019-01-31T10:18:38.583Z,4.54
2019-01-31T10:19:38.382Z,4.55
2019-01-31T10:20:38.578Z,4.54
2019-01-31T10:21:38.631Z,4.55
2019-01-31T10:22:39.212Z,4.55
2019-01-31T10:23:39.686Z,4.56
2019-01-31T10:24:38.480Z,4.58
2019-01-31T10:25:37.848Z,4.57
2019-01-31T10:26:38.100Z,4.57
2019-01-31T10:27:38.126Z,4.55
2019-01-31T10:30:41.212Z,4.55
2019-01-31T10:31:41.842Z,4.55
2019-01-31T10:32:38.399Z,4.56
2019-01-31T10:33:37.988Z,4.58
2019-01-31T10:34:38.273Z,4.62
2019-01-31T10:35:40.183Z,4.67
2019-01-31T10:36:38.873Z,4.7
2019-01-31T10:37:37.987Z,4.71
2019-01-31T10:38:38.350Z,4.73
2019-01-31T10:39:48.512Z,4.74
2019-01-31T10:40:38.846Z,4.77
2019-01-31T10:41:37.546Z,4.79
2019-01-31T10:42:52.552Z,4.76
2019-01-31T10:43:38.253Z,4.75
2019-01-31T10:44:38.535Z,4.73
2019-01-31T10:45:38.693Z,4.73
2019-01-31T10:46:41.212Z,4.77
2019-01-31T10:47:41.074Z,4.75
2019-01-31T10:48:38.406Z,4.76
2019-01-31T10:49:38.061Z,4.81
2019-01-31T10:50:59.473Z,4.81
2019-01-31T10:51:38.085Z,4.85
2019-01-31T10:52:38.191Z,4.89
2019-01-31T10:53:38.492Z,4.85
2019-01-31T10:54:38.810Z,4.83
2019-01-31T10:55:38.140Z,4.87
2019-01-31T10:56:38.114Z,4.88
2019-01-31T10:57:38.262Z,4.91
2019-01-31T10:58:38.440Z,4.88
2019-01-31T10:59:38.160Z,4.83
2019-01-31T11:00:38.225Z,4.79
2019-01-31T11:01:38.140Z,4.76
2019-01-31T11:02:38.157Z,4.78
2019-01-31T11:03:38.162Z,4.75
2019-01-31T11:04:38.125Z,4.78
2019-01-31T11:05:38.299Z,4.77
2019-01-31T11:06:38.291Z,4.84
2019-01-31T11:07:38.070Z,4.86
2019-01-31T11:08:38.137Z,4.85
2019-01-31T11:09:38.119Z,4.84
2019-01-31T11:10:38.117Z,4.9
2019-01-31T11:11:37.970Z,4.9
2019-01-31T11:12:38.007Z,4.93
2019-01-31T11:13:40.314Z,4.93
2019-01-31T11:14:37.944Z,4.89
2019-01-31T11:15:38.155Z,4.93
2019-01-31T11:16:38.289Z,4.91
2019-01-31T11:17:37.987Z,4.85
2019-01-31T11:18:37.976Z,4.79
2019-01-31T11:19:37.918Z,4.81
2019-01-31T11:20:38.034Z,4.81
2019-01-31T11:21:38.016Z,4.77
2019-01-31T11:22:37.918Z,4.77
2019-01-31T11:23:37.988Z,4.8
2019-01-31T11:24:37.911Z,4.79
2019-01-31T11:25:38.425Z,4.78
2019-01-31T11:26:38.212Z,4.77
2019-01-31T11:27:37.929Z,4.77
2019-01-31T11:28:38.035Z,4.75
2019-01-31T11:29:37.941Z,4.74
2019-01-31T11:30:38.094Z,4.74
2019-01-31T11:31:39.740Z,4.77
2019-01-31T11:32:38.925Z,4.79
2019-01-31T11:33:38.089Z,4.8
2019-01-31T11:34:38.212Z,4.8
2019-01-31T11:35:38.598Z,4.82
2019-01-31T11:36:38.810Z,4.82
2019-01-31T11:37:37.976Z,4.83
2019-01-31T11:38:38.148Z,4.81
2019-01-31T11:39:38.111Z,4.84
2019-01-31T11:40:39.185Z,4.84
2019-01-31T11:41:38.035Z,4.82
2019-01-31T11:42:38.130Z,4.82
2019-01-31T11:43:38.797Z,4.84
2019-01-31T11:44:38.378Z,4.84
2019-01-31T11:45:38.141Z,4.83
2019-01-31T11:46:37.918Z,4.82
2019-01-31T11:47:39.728Z,4.81
2019-01-31T11:48:38.198Z,4.84
2019-01-31T11:49:38.230Z,4.82
2019-01-31T11:50:37.920Z,4.81
2019-01-31T11:51:37.867Z,4.8
2019-01-31T11:52:38.233Z,4.81
2019-01-31T11:53:38.095Z,4.8
2019-01-31T11:54:37.875Z,4.78
2019-01-31T11:55:38.438Z,4.78
2019-01-31T11:56:37.901Z,4.74
2019-01-31T11:57:37.915Z,4.74
2019-01-31T11:58:39.495Z,4.74
2019-01-31T11:59:37.982Z,4.73
2019-01-31T12:00:39.281Z,4.73
2019-01-31T12:01:38.188Z,4.74
2019-01-31T12:02:38.162Z,4.73
2019-01-31T12:03:38.020Z,4.74
2019-01-31T12:04:37.882Z,4.74
2019-01-31T12:05:37.956Z,4.75
2019-01-31T12:06:37.950Z,4.74
2019-01-31T12:07:38.175Z,4.76
2019-01-31T12:08:37.915Z,4.75
2019-01-31T12:09:37.915Z,4.75
2019-01-31T12:10:37.935Z,4.7
2019-01-31T12:11:37.907Z,4.69
2019-01-31T12:12:37.669Z,4.69
2019-01-31T12:13:38.751Z,4.69
2019-01-31T12:14:38.336Z,4.7
2019-01-31T12:15:39.683Z,4.73
2019-01-31T12:16:39.727Z,4.8
2019-01-31T12:17:38.481Z,4.76
2019-01-31T12:18:38.071Z,4.74
2019-01-31T12:19:37.930Z,4.74
2019-01-31T12:20:38.179Z,4.74
2019-01-31T12:21:38.851Z,4.72
2019-01-31T12:22:37.983Z,4.72
2019-01-31T12:23:38.312Z,4.73
2019-01-31T12:24:38.048Z,4.75
2019-01-31T12:25:37.945Z,4.77
2019-01-31T12:26:37.890Z,4.81
2019-01-31T12:27:37.844Z,4.77
2019-01-31T12:28:38.450Z,4.76
2019-01-31T12:29:37.818Z,4.77
2019-01-31T12:30:38.090Z,4.77
2019-01-31T12:31:37.843Z,4.77
2019-01-31T12:32:38.156Z,4.79
2019-01-31T12:33:37.935Z,4.8
2019-01-31T12:34:38.490Z,4.81
2019-01-31T12:35:38.356Z,4.82
2019-01-31T12:36:37.882Z,4.83
2019-01-31T12:37:37.886Z,4.83
2019-01-31T12:38:37.874Z,4.85
2019-01-31T12:39:38.374Z,4.84
2019-01-31T12:40:38.265Z,4.82
2019-01-31T12:41:38.133Z,4.82
2019-01-31T12:42:37.921Z,4.86
2019-01-31T12:43:38.155Z,4.86
2019-01-31T12:44:37.849Z,4.83
2019-01-31T12:45:38.367Z,4.86
2019-01-31T12:46:37.821Z,4.82
2019-01-31T12:47:37.955Z,4.77
2019-01-31T12:48:37.912Z,4.78
2019-01-31T12:49:37.916Z,4.76
2019-01-31T12:50:37.798Z,4.78
2019-01-31T12:51:37.826Z,4.78
2019-01-31T12:52:37.803Z,4.79
2019-01-31T12:53:37.889Z,4.8
2019-01-31T12:54:37.930Z,4.84
2019-01-31T12:55:37.880Z,4.85
2019-01-31T12:56:37.951Z,4.84
2019-01-31T12:57:37.816Z,4.87
2019-01-31T12:58:37.831Z,4.84
2019-01-31T12:59:37.874Z,4.8
2019-01-31T13:00:38.044Z,4.8
2019-01-31T13:01:37.790Z,4.78
2019-01-31T13:02:38.156Z,4.71
2019-01-31T13:03:37.852Z,4.67
2019-01-31T13:04:37.791Z,4.67
2019-01-31T13:05:37.919Z,4.71
2019-01-31T13:06:37.846Z,4.71
2019-01-31T13:07:37.830Z,4.66
2019-01-31T13:08:37.859Z,4.74
2019-01-31T13:09:37.739Z,4.77
2019-01-31T13:10:37.747Z,4.79
2019-01-31T13:11:38.290Z,4.83
2019-01-31T13:12:49.315Z,4.81
2019-01-31T13:13:46.689Z,4.85
2019-01-31T13:14:38.184Z,4.9
2019-01-31T13:15:39.578Z,5.01
2019-01-31T13:16:38.097Z,4.96
2019-01-31T13:17:38.194Z,4.87
2019-01-31T13:18:38.060Z,4.74
2019-01-31T13:19:38.363Z,4.9
2019-01-31T13:20:37.772Z,4.83
2019-01-31T13:21:37.803Z,4.84
2019-01-31T13:22:37.769Z,4.83
2019-01-31T13:23:38.044Z,4.78
2019-01-31T13:24:37.845Z,4.87