createdAt,value
2019-02-12T00:00:01.261Z,96
2019-02-12T00:05:00.839Z,96.1
2019-02-12T00:10:00.568Z,96.2
2019-02-12T00:15:01.213Z,96.3
2019-02-12T00:20:00.618Z,96.3
2019-02-12T00:25:00.776Z,96.3
2019-02-12T00:30:00.924Z,96.4
2019-02-12T00:35:00.498Z,96.5
2019-02-12T00:40:04.074Z,96.7
2019-02-12T00:45:01.439Z,96.6
2019-02-12T00:50:00.560Z,96.8
2019-02-12T00:55:00.639Z,96.9
2019-02-12T01:00:00.861Z,97
2019-02-12T01:05:01.529Z,96.9
2019-02-12T01:10:01.982Z,97
2019-02-12T01:15:01.173Z,97
2019-02-12T01:20:02.161Z,97.1
2019-02-12T01:25:01.178Z,97
2019-02-12T01:30:00.674Z,97.7
2019-02-12T01:35:00.918Z,97.9
2019-02-12T01:40:01.930Z,98.2
2019-02-12T01:45:01.573Z,98.6
2019-02-12T01:50:01.211Z,98.6
2019-02-12T01:55:00.481Z,98.4
2019-02-12T02:00:01.712Z,98.6
2019-02-12T02:05:01.331Z,98.7
2019-02-12T02:10:03.425Z,99
2019-02-12T02:15:06.359Z,99
2019-02-12T02:20:03.923Z,98.8
2019-02-12T02:25:02.504Z,98.6
2019-02-12T02:30:08.041Z,98.6
2019-02-12T02:35:04.123Z,98.9
2019-02-12T02:40:10.483Z,99.1
2019-02-12T02:45:09.221Z,99.1
2019-02-12T02:50:03.565Z,99.1
2019-02-12T02:55:00.810Z,99.2
2019-02-12T03:00:50.487Z,99.2
2019-02-12T03:05:10.591Z,99.1
2019-02-12T03:10:09.962Z,99.2
2019-02-12T03:15:06.244Z,99.3
2019-02-12T03:20:01.466Z,99.2
2019-02-12T03:25:07.278Z,99.4
2019-02-12T03:30:04.017Z,99.6
2019-02-12T03:35:03.253Z,99.6
2019-02-12T03:40:18.445Z,99.6
2019-02-12T03:45:01.520Z,99.3
2019-02-12T03:50:00.299Z,99.2
2019-02-12T03:55:00.201Z,99
2019-02-12T04:00:00.452Z,99.2
2019-02-12T04:05:00.481Z,99.3
2019-02-12T04:10:00.701Z,99.4
2019-02-12T04:15:00.293Z,99.6
2019-02-12T04:20:00.047Z,99.7
2019-02-12T04:24:59.985Z,99.7
2019-02-12T04:29:59.856Z,99.7
2019-02-12T04:35:00.018Z,99.8
2019-02-12T04:39:59.788Z,100
2019-02-12T04:45:00.322Z,99.9
2019-02-12T04:50:00.120Z,100
2019-02-12T04:55:00.423Z,100
2019-02-12T05:00:00.167Z,99.8
2019-02-12T05:05:00.020Z,100
2019-02-12T05:09:59.762Z,99.9
2019-02-12T05:15:00.027Z,99.9
2019-02-12T05:19:59.581Z,99.7
2019-02-12T05:24:59.686Z,99.9
2019-02-12T05:29:59.896Z,100
2019-02-12T05:34:59.925Z,99.9
2019-02-12T05:39:59.859Z,99.7
2019-02-12T05:44:59.787Z,99.7
2019-02-12T05:49:59.670Z,99.3
2019-02-12T05:55:00.029Z,99.7
2019-02-12T06:00:00.373Z,99.9
2019-02-12T06:05:00.109Z,100
2019-02-12T06:09:59.972Z,100
2019-02-12T06:15:00.034Z,100
2019-02-12T06:20:00.396Z,100
2019-02-12T06:24:59.786Z,100
2019-02-12T06:30:00.313Z,100
2019-02-12T06:34:59.936Z,100
2019-02-12T06:39:59.889Z,100
2019-02-12T06:44:59.916Z,100
2019-02-12T06:49:59.759Z,100
2019-02-12T06:55:00.343Z,100
2019-02-12T06:59:59.743Z,100
2019-02-12T07:05:00.146Z,100
2019-02-12T08:15:08.560Z,100
2019-02-12T08:20:01.219Z,100
2019-02-12T08:25:02.145Z,100
2019-02-12T08:30:00.679Z,100
2019-02-12T08:35:00.611Z,100
2019-02-12T08:40:00.572Z,100
2019-02-12T08:45:17.347Z,100
2019-02-12T08:50:00.773Z,100
2019-02-12T08:55:00.468Z,100
2019-02-12T09:00:03.490Z,100
2019-02-12T09:05:00.451Z,100
2019-02-12T09:10:00.809Z,99.8
2019-02-12T09:15:00.770Z,100
2019-02-12T09:20:00.698Z,100
2019-02-12T09:25:00.852Z,99.8
2019-02-12T09:30:00.683Z,99
2019-02-12T09:35:00.772Z,98.9
2019-02-12T09:40:00.402Z,98.2
2019-02-12T09:45:00.862Z,98.2
2019-02-12T09:50:00.497Z,98.8
2019-02-12T09:55:00.855Z,98.7
2019-02-12T10:00:01.001Z,98.3
2019-02-12T10:05:00.725Z,98.2
2019-02-12T10:10:00.761Z,98.5
2019-02-12T10:15:00.590Z,98
2019-02-12T10:20:00.785Z,98
2019-02-12T10:25:00.366Z,97.4
2019-02-12T10:30:00.644Z,95.9
2019-02-12T10:35:34.225Z,96
2019-02-12T10:40:01.569Z,94.3
2019-02-12T10:45:01.184Z,94.4
2019-02-12T10:50:00.400Z,93.3
2019-02-12T10:55:00.643Z,92.9
2019-02-12T11:00:01.046Z,92.6
2019-02-12T11:06:12.562Z,91.6
2019-02-12T11:25:06.823Z,88.8
2019-02-12T11:30:01.125Z,88.8
2019-02-12T11:35:01.133Z,88.1
2019-02-12T11:40:01.058Z,88.1
2019-02-12T11:45:01.066Z,86.6
2019-02-12T11:50:00.835Z,86.2
2019-02-12T11:55:01.143Z,86.7
2019-02-12T12:00:01.045Z,85.6
2019-02-12T12:05:00.991Z,84.5
2019-02-12T12:10:02.580Z,84
2019-02-12T12:15:00.989Z,84.5
2019-02-12T12:20:01.161Z,84.1
2019-02-12T12:25:01.029Z,82.9
2019-02-12T12:30:00.975Z,81.4
2019-02-12T12:35:00.865Z,81.6
2019-02-12T12:40:00.904Z,82.2
2019-02-12T12:45:01.022Z,78.8
2019-02-12T12:50:00.928Z,78.5
2019-02-12T12:55:00.940Z,78.1
2019-02-12T13:00:00.810Z,76.6
2019-02-12T13:06:01.810Z,77
2019-02-12T13:10:01.019Z,75.6
2019-02-12T13:15:00.884Z,75.9
2019-02-12T13:20:00.809Z,75.3
2019-02-12T13:25:08.318Z,75.2
2019-02-12T13:30:00.841Z,75.9
2019-02-12T13:35:00.948Z,76
2019-02-12T13:40:00.800Z,76.7
2019-02-12T13:45:00.888Z,77.3
2019-02-12T13:50:01.039Z,77.1
2019-02-12T13:55:00.830Z,75.9
2019-02-12T14:00:00.849Z,76.6
2019-02-12T14:05:00.812Z,77
2019-02-12T14:10:00.766Z,76.3
2019-02-12T14:15:00.990Z,76.7
2019-02-12T14:20:00.817Z,75.3
2019-02-12T14:25:00.749Z,72.6
2019-02-12T14:30:01.011Z,71.5
2019-02-12T14:35:00.581Z,71.8
2019-02-12T14:40:00.765Z,71.7
2019-02-12T14:45:00.639Z,72.1
2019-02-12T14:50:00.890Z,71.9
2019-02-12T14:55:00.740Z,73.4
2019-02-12T15:00:00.989Z,77.4
2019-02-12T15:05:00.884Z,79.7
2019-02-12T15:10:00.944Z,80
2019-02-12T15:15:00.895Z,80.5
2019-02-12T15:20:02.331Z,80.5
2019-02-12T15:25:00.860Z,81.9
2019-02-12T15:30:56.132Z,82.3
2019-02-12T15:35:00.745Z,82.9
2019-02-12T15:40:07.988Z,83.1
2019-02-12T15:45:00.514Z,83.8
2019-02-12T15:50:02.490Z,84.3
2019-02-12T15:55:00.731Z,84.6
2019-02-12T16:00:01.007Z,84.3
2019-02-12T16:05:00.782Z,84.8
2019-02-12T16:10:00.903Z,84.4
2019-02-12T16:15:01.592Z,84.8
2019-02-12T16:20:00.718Z,85.5
2019-02-12T16:25:00.675Z,85.7
2019-02-12T16:30:01.147Z,86.2
2019-02-12T16:35:00.411Z,86.4
2019-02-12T16:40:00.739Z,87.6
2019-02-12T16:45:00.744Z,87.3
2019-02-12T16:50:00.703Z,87.9
2019-02-12T16:55:00.569Z,87.4
2019-02-12T17:00:00.548Z,88.1
2019-02-12T17:05:00.453Z,88.3
2019-02-12T17:10:00.746Z,88.8
2019-02-12T17:15:00.716Z,89
2019-02-12T17:20:00.591Z,89.6
2019-02-12T17:25:00.590Z,89.8
2019-02-12T17:30:00.539Z,89.7
2019-02-12T17:35:01.609Z,90.6
2019-02-12T17:40:00.686Z,91.1
2019-02-12T17:45:00.388Z,91.3
2019-02-12T17:50:00.636Z,91
2019-02-12T17:55:00.874Z,91.1
2019-02-12T18:00:00.790Z,91
2019-02-12T18:05:00.381Z,90.9
2019-02-12T18:10:00.321Z,91.3
2019-02-12T18:15:00.333Z,91.4
2019-02-12T18:20:00.310Z,92
2019-02-12T18:25:00.323Z,91.5
2019-02-12T18:30:00.389Z,91.1
2019-02-12T18:35:00.370Z,90.8
2019-02-12T18:40:00.379Z,90.7
2019-02-12T18:45:00.367Z,90.5
2019-02-12T18:50:00.366Z,90.5
2019-02-12T18:55:00.327Z,91.1
2019-02-12T19:00:00.673Z,91.2
2019-02-12T19:05:00.551Z,91.9
2019-02-12T19:10:00.598Z,91.6
2019-02-12T19:15:00.489Z,91.3
2019-02-12T19:20:00.383Z,91.1
2019-02-12T19:25:00.418Z,91.5
2019-02-12T19:30:00.364Z,91.3
2019-02-12T19:35:00.304Z,91.6
2019-02-12T19:40:00.606Z,91.6
2019-02-12T19:45:00.298Z,91.9
2019-02-12T19:50:00.470Z,92
2019-02-12T19:55:00.429Z,91.8
2019-02-12T20:00:00.405Z,92.3
2019-02-12T20:05:00.469Z,92
2019-02-12T20:10:00.346Z,92.5
2019-02-12T20:15:00.385Z,92.6
2019-02-12T20:20:00.340Z,93
2019-02-12T20:25:00.759Z,93
2019-02-12T20:30:00.276Z,93.1
2019-02-12T20:35:00.365Z,93.5
2019-02-12T20:40:00.390Z,93.6
2019-02-12T20:45:00.331Z,94
2019-02-12T20:50:00.367Z,94.4
2019-02-12T20:55:00.318Z,94.7
2019-02-12T21:00:00.098Z,95
2019-02-12T21:05:00.323Z,95.1
2019-02-12T21:10:00.040Z,95.5
2019-02-12T21:15:00.459Z,95.6
2019-02-12T21:20:00.312Z,96
2019-02-12T21:25:00.346Z,96
2019-02-12T21:30:00.312Z,95.9
2019-02-12T21:35:00.270Z,96.4
2019-02-12T21:40:00.282Z,96.4
2019-02-12T21:45:00.296Z,96.4
2019-02-12T21:50:00.281Z,95.9
2019-02-12T21:54:59.984Z,96.3
2019-02-12T22:00:00.422Z,96.8
2019-02-12T22:05:00.286Z,97.1
2019-02-12T22:10:00.141Z,96.7
2019-02-12T22:15:00.292Z,96.9
2019-02-12T22:20:00.307Z,97.3
2019-02-12T22:25:00.300Z,96.6
2019-02-12T22:30:00.340Z,96.9
2019-02-12T22:35:00.296Z,96.9
2019-02-12T22:40:00.281Z,96.5
2019-02-12T22:44:59.909Z,96.8
2019-02-12T22:50:00.040Z,96.1
2019-02-12T22:55:00.287Z,96.7
2019-02-12T23:00:00.156Z,96.2
2019-02-12T23:05:00.292Z,96.4
2019-02-12T23:10:00.111Z,96.3
2019-02-12T23:15:00.391Z,95.8
2019-02-12T23:20:00.306Z,95.2
2019-02-12T23:24:59.898Z,95.2
2019-02-12T23:29:59.883Z,95
2019-02-12T23:35:00.002Z,94.8
2019-02-12T23:39:59.986Z,94
2019-02-12T23:45:00.071Z,93.5
2019-02-12T23:49:59.994Z,93.3
2019-02-12T23:55:29.278Z,93.5
2019-02-12T23:59:59.851Z,93.2
