createdAt,value
2022-09-13T00:01:24.818Z,99.90
2022-09-13T00:04:16.976Z,99.90
2022-09-13T00:07:09.097Z,99.90
2022-09-13T00:10:01.317Z,99.90
2022-09-13T00:12:54.232Z,99.90
2022-09-13T00:15:48.933Z,99.90
2022-09-13T00:18:42.071Z,99.90
2022-09-13T00:21:34.206Z,99.90
2022-09-13T00:24:26.328Z,99.90
2022-09-13T00:27:18.618Z,99.90
2022-09-13T00:30:12.393Z,99.90
2022-09-13T00:33:04.750Z,99.90
2022-09-13T00:35:57.052Z,99.90
2022-09-13T00:38:49.226Z,99.90
2022-09-13T00:41:41.485Z,99.90
2022-09-13T00:44:59.621Z,99.90
2022-09-13T00:47:55.495Z,99.90
2022-09-13T00:50:56.042Z,99.90
2022-09-13T00:53:52.688Z,99.90
2022-09-13T00:56:50.792Z,99.90
2022-09-13T00:59:59.035Z,99.90
2022-09-13T01:02:54.794Z,99.90
2022-09-13T01:05:52.333Z,99.90
2022-09-13T01:08:49.671Z,99.90
2022-09-13T01:11:50.490Z,99.90
2022-09-13T01:14:44.740Z,99.90
2022-09-13T01:17:39.445Z,99.90
2022-09-13T01:21:09.118Z,99.90
2022-09-13T01:24:40.115Z,99.90
2022-09-13T01:27:32.086Z,99.90
2022-09-13T01:30:42.335Z,99.90
2022-09-13T01:33:46.594Z,99.90
2022-09-13T01:37:13.583Z,99.90
2022-09-13T01:40:23.235Z,99.90
2022-09-13T01:43:31.933Z,99.90
2022-09-13T01:46:38.141Z,99.90
2022-09-13T01:49:48.754Z,99.90
2022-09-13T01:52:59.775Z,99.90
2022-09-13T01:55:58.359Z,99.90
2022-09-13T01:59:24.640Z,99.90
2022-09-13T02:02:39.283Z,99.90
2022-09-13T02:05:54.568Z,99.90
2022-09-13T02:08:55.254Z,99.90
2022-09-13T02:11:51.414Z,99.90
2022-09-13T02:14:48.889Z,99.90
2022-09-13T02:17:54.612Z,99.90
2022-09-13T02:20:50.511Z,99.90
2022-09-13T02:23:50.220Z,99.90
2022-09-13T02:26:46.638Z,99.90
2022-09-13T02:29:42.613Z,99.90
2022-09-13T02:32:47.131Z,99.90
2022-09-13T02:36:01.375Z,99.90
2022-09-13T02:39:08.663Z,99.90
2022-09-13T02:42:22.303Z,99.90
2022-09-13T02:45:15.419Z,99.90
2022-09-13T02:48:16.476Z,99.90
2022-09-13T02:51:36.033Z,99.90
2022-09-13T02:54:56.261Z,99.90
2022-09-13T02:58:09.330Z,99.90
2022-09-13T03:01:01.803Z,99.90
2022-09-13T03:03:54.345Z,99.90
2022-09-13T03:06:46.610Z,99.90
2022-09-13T03:09:46.582Z,99.90
2022-09-13T03:13:19.995Z,99.90
2022-09-13T03:16:29.805Z,99.90
2022-09-13T03:19:21.919Z,99.90
2022-09-13T03:22:36.011Z,99.90
2022-09-13T03:25:28.147Z,99.90
2022-09-13T03:28:54.087Z,99.90
2022-09-13T03:31:53.304Z,99.90
2022-09-13T03:35:03.338Z,99.90
2022-09-13T03:38:05.567Z,99.90
2022-09-13T03:41:05.742Z,99.90
2022-09-13T03:44:02.617Z,99.90
2022-09-13T03:46:58.912Z,99.90
2022-09-13T03:49:52.665Z,99.90
2022-09-13T03:52:47.099Z,99.90
2022-09-13T03:55:42.224Z,99.90
2022-09-13T03:58:34.345Z,99.90
2022-09-13T04:01:26.814Z,99.90
2022-09-13T04:04:18.985Z,99.90
2022-09-13T04:07:14.549Z,99.90
2022-09-13T04:10:10.737Z,99.90
2022-09-13T04:13:05.780Z,99.90
2022-09-13T04:16:02.574Z,99.90
2022-09-13T04:18:54.805Z,99.90
2022-09-13T04:21:51.635Z,99.90
2022-09-13T04:24:44.337Z,99.90
2022-09-13T04:27:36.451Z,99.90
2022-09-13T04:30:28.704Z,99.90
2022-09-13T04:33:20.840Z,99.90
2022-09-13T04:36:12.999Z,99.90
2022-09-13T04:39:05.343Z,99.90
2022-09-13T04:41:58.331Z,99.90
2022-09-13T04:44:50.518Z,99.90
2022-09-13T04:47:42.632Z,99.90
2022-09-13T04:50:34.765Z,99.90
2022-09-13T04:53:26.936Z,99.90
2022-09-13T04:56:19.715Z,99.90
2022-09-13T04:59:12.457Z,99.90
2022-09-13T05:02:04.646Z,99.90
2022-09-13T05:04:56.952Z,99.90
2022-09-13T05:07:52.654Z,99.90
2022-09-13T05:10:47.439Z,99.70
2022-09-13T05:13:39.565Z,97.10
2022-09-13T05:16:33.497Z,95.80
2022-09-13T05:19:25.690Z,94.00
2022-09-13T05:22:17.815Z,91.40
2022-09-13T05:25:10.072Z,89.20
2022-09-13T05:28:02.476Z,85.30
2022-09-13T05:31:19.764Z,81.90
2022-09-13T05:34:14.901Z,79.30
2022-09-13T05:37:06.997Z,75.80
2022-09-13T05:40:14.518Z,74.80
2022-09-13T05:43:06.735Z,73.30
2022-09-13T05:46:05.550Z,71.20
2022-09-13T05:48:59.489Z,71.10
2022-09-13T05:51:51.595Z,69.20
2022-09-13T05:54:43.711Z,67.90
2022-09-13T05:57:37.635Z,67.60
2022-09-13T06:00:31.837Z,67.70
2022-09-13T06:03:24.852Z,66.50
2022-09-13T06:06:18.176Z,66.70
2022-09-13T06:09:12.081Z,68.70
2022-09-13T06:12:04.356Z,66.80
2022-09-13T06:14:56.546Z,67.80
2022-09-13T06:17:48.679Z,67.20
2022-09-13T06:20:40.825Z,69.70
2022-09-13T06:23:33.002Z,70.80
2022-09-13T06:26:27.771Z,72.50
2022-09-13T06:29:20.060Z,73.40
2022-09-13T06:32:12.191Z,76.10
2022-09-13T06:35:04.666Z,76.90
2022-09-13T06:37:58.614Z,76.20
2022-09-13T06:41:10.273Z,75.00
2022-09-13T06:44:02.684Z,79.30
2022-09-13T06:46:54.806Z,77.20
2022-09-13T06:49:46.920Z,76.70
2022-09-13T06:52:39.103Z,78.40
2022-09-13T06:55:31.252Z,78.20
2022-09-13T06:58:23.362Z,76.20
2022-09-13T07:01:17.101Z,77.90
2022-09-13T07:04:11.867Z,75.50
2022-09-13T07:07:04.120Z,74.00
2022-09-13T07:09:56.644Z,75.90
2022-09-13T07:12:48.775Z,76.80
2022-09-13T07:15:40.966Z,73.90
2022-09-13T07:18:33.397Z,71.50
2022-09-13T07:21:26.465Z,71.60
2022-09-13T07:24:19.252Z,73.00
2022-09-13T07:27:12.886Z,75.30
2022-09-13T07:30:05.547Z,74.70
2022-09-13T07:32:57.676Z,71.30
2022-09-13T07:35:56.116Z,76.50
2022-09-13T07:38:48.562Z,74.00
2022-09-13T07:41:41.399Z,72.50
2022-09-13T07:44:33.574Z,72.10
2022-09-13T07:47:25.670Z,73.10
2022-09-13T07:50:17.790Z,70.80
2022-09-13T07:53:09.917Z,70.20
2022-09-13T07:56:07.633Z,70.80
2022-09-13T07:59:02.102Z,71.40
2022-09-13T08:01:54.335Z,71.80
2022-09-13T08:04:46.718Z,69.10
2022-09-13T08:07:38.801Z,73.50
2022-09-13T08:10:30.913Z,70.90
2022-09-13T08:13:23.635Z,70.50
2022-09-13T08:16:18.329Z,71.70
2022-09-13T08:19:16.433Z,74.60
2022-09-13T08:22:08.803Z,75.10
2022-09-13T08:25:00.928Z,74.50
2022-09-13T08:27:53.061Z,73.90
2022-09-13T08:30:45.272Z,78.10
2022-09-13T08:33:38.114Z,73.70
2022-09-13T08:36:31.118Z,77.50
2022-09-13T08:39:23.272Z,75.20
2022-09-13T08:42:47.503Z,74.20
2022-09-13T08:45:40.536Z,78.80
2022-09-13T08:48:36.322Z,73.70
2022-09-13T08:51:51.963Z,71.50
2022-09-13T08:54:44.226Z,70.10
2022-09-13T08:57:46.655Z,74.30
2022-09-13T09:00:47.911Z,74.50
2022-09-13T09:03:58.484Z,73.20
2022-09-13T09:06:50.731Z,74.70
2022-09-13T09:10:05.986Z,73.60
2022-09-13T09:13:13.443Z,79.00
2022-09-13T09:16:20.421Z,75.80
2022-09-13T09:19:25.002Z,78.70
2022-09-13T09:22:22.978Z,77.60
2022-09-13T09:25:15.208Z,76.90
2022-09-13T09:28:16.374Z,75.60
2022-09-13T09:31:24.001Z,74.30
2022-09-13T09:34:19.266Z,71.80
2022-09-13T09:37:29.134Z,75.80
2022-09-13T09:40:21.386Z,70.40
2022-09-13T09:43:24.191Z,70.50
2022-09-13T09:46:17.901Z,74.50
2022-09-13T09:49:57.990Z,72.70
2022-09-13T09:52:59.763Z,75.80
2022-09-13T09:56:15.514Z,73.90
2022-09-13T09:59:27.106Z,74.70
2022-09-13T10:02:21.536Z,73.70
2022-09-13T10:05:18.205Z,72.90
2022-09-13T10:08:31.075Z,70.50
2022-09-13T10:11:27.230Z,71.50
2022-09-13T10:14:41.708Z,71.20
2022-09-13T10:17:33.855Z,72.80
2022-09-13T10:20:27.379Z,69.90
2022-09-13T10:23:21.078Z,75.20
2022-09-13T10:26:19.944Z,74.00
2022-09-13T10:29:17.666Z,73.30
2022-09-13T10:32:09.982Z,74.00
2022-09-13T10:35:19.190Z,72.10
2022-09-13T10:38:26.859Z,71.10
2022-09-13T10:41:31.390Z,75.20
2022-09-13T10:44:45.247Z,71.40
2022-09-13T10:47:47.940Z,73.60
2022-09-13T10:50:40.453Z,71.50
2022-09-13T10:53:42.637Z,70.10
2022-09-13T10:56:35.006Z,72.50
2022-09-13T10:59:29.632Z,72.20
2022-09-13T11:02:27.515Z,72.00
2022-09-13T11:05:37.339Z,74.00
2022-09-13T11:08:50.653Z,71.80
2022-09-13T11:12:14.570Z,70.90
2022-09-13T11:15:34.716Z,71.30
2022-09-13T11:18:29.666Z,71.70
2022-09-13T11:21:21.828Z,72.10
2022-09-13T11:24:45.305Z,73.40
2022-09-13T11:28:09.217Z,73.30
2022-09-13T11:31:22.055Z,73.50
2022-09-13T11:34:40.908Z,74.80
2022-09-13T11:37:49.293Z,73.90
2022-09-13T11:41:06.039Z,72.10
2022-09-13T11:44:03.938Z,72.90
2022-09-13T11:47:05.049Z,76.30
2022-09-13T11:50:03.952Z,70.50
2022-09-13T11:53:02.177Z,71.80
2022-09-13T11:56:05.301Z,73.30
2022-09-13T11:59:22.092Z,72.80
2022-09-13T12:02:28.755Z,74.80
2022-09-13T12:05:24.288Z,72.70
2022-09-13T12:08:26.546Z,74.20
2022-09-13T12:11:24.419Z,74.90
2022-09-13T12:14:22.599Z,70.80
2022-09-13T12:17:35.644Z,73.10
2022-09-13T12:20:48.943Z,72.10
2022-09-13T12:23:55.133Z,72.90
2022-09-13T12:26:50.902Z,74.70
2022-09-13T12:30:17.739Z,74.70
2022-09-13T12:33:15.997Z,75.70
2022-09-13T12:36:28.669Z,78.70
2022-09-13T12:39:31.724Z,76.40
2022-09-13T12:42:41.391Z,78.60
2022-09-13T12:45:36.632Z,78.50
2022-09-13T12:48:50.336Z,79.80
2022-09-13T12:52:01.186Z,77.90
2022-09-13T12:55:45.301Z,80.50
2022-09-13T12:59:15.874Z,80.50
2022-09-13T13:02:26.850Z,80.20
2022-09-13T13:05:33.084Z,80.20
2022-09-13T13:08:29.321Z,80.80
2022-09-13T13:11:25.943Z,81.40
2022-09-13T13:14:39.714Z,82.40
2022-09-13T13:17:52.734Z,83.40
2022-09-13T13:21:06.349Z,82.60
2022-09-13T13:24:16.454Z,82.90
2022-09-13T13:27:51.549Z,83.20
2022-09-13T13:30:52.627Z,83.60
2022-09-13T13:33:51.512Z,82.60
2022-09-13T13:36:44.932Z,83.90
2022-09-13T13:40:00.370Z,84.30
2022-09-13T13:43:31.818Z,84.10
2022-09-13T13:46:26.727Z,84.50
2022-09-13T13:49:30.802Z,85.20
2022-09-13T13:52:26.005Z,85.90
2022-09-13T13:55:30.166Z,85.00
2022-09-13T13:58:31.597Z,84.50
2022-09-13T14:01:28.337Z,85.00
2022-09-13T14:04:25.787Z,84.50
2022-09-13T14:07:32.543Z,84.70
2022-09-13T14:10:43.373Z,84.30
2022-09-13T14:13:35.465Z,83.70
2022-09-13T14:16:48.188Z,84.40
2022-09-13T14:19:44.094Z,85.90
2022-09-13T14:22:36.294Z,84.70
2022-09-13T14:25:28.535Z,83.10
2022-09-13T14:28:22.766Z,84.50
2022-09-13T14:31:20.502Z,84.00
2022-09-13T14:34:24.836Z,84.30
2022-09-13T14:37:21.915Z,85.10
2022-09-13T14:40:27.783Z,85.60
2022-09-13T14:43:25.958Z,85.70
2022-09-13T14:46:37.200Z,86.00
2022-09-13T14:49:39.358Z,85.40
2022-09-13T14:52:36.432Z,85.50
2022-09-13T14:55:33.131Z,83.70
2022-09-13T14:58:49.528Z,84.70
2022-09-13T15:01:41.663Z,85.50
2022-09-13T15:04:34.078Z,86.70
2022-09-13T15:07:34.430Z,85.30
2022-09-13T15:10:34.269Z,84.70
2022-09-13T15:13:26.809Z,85.40
2022-09-13T15:16:32.156Z,86.70
2022-09-13T15:19:24.334Z,86.40
2022-09-13T15:22:30.211Z,87.00
2022-09-13T15:25:28.010Z,85.60
2022-09-13T15:28:26.841Z,87.00
2022-09-13T15:31:24.583Z,88.20
2022-09-13T15:34:22.398Z,87.70
2022-09-13T15:37:15.399Z,87.50
2022-09-13T15:40:21.949Z,88.70
2022-09-13T15:43:14.472Z,88.50
2022-09-13T15:46:07.138Z,88.10
2022-09-13T15:49:02.651Z,87.70
2022-09-13T15:51:57.581Z,88.90
2022-09-13T15:54:51.212Z,88.70
2022-09-13T15:57:45.780Z,89.60
2022-09-13T16:00:37.939Z,90.10
2022-09-13T16:03:30.294Z,90.10
2022-09-13T16:06:24.719Z,90.40
2022-09-13T16:09:22.419Z,90.80
2022-09-13T16:12:14.971Z,90.80
2022-09-13T16:15:08.411Z,91.20
2022-09-13T16:18:00.562Z,90.80
2022-09-13T16:20:52.704Z,91.30
2022-09-13T16:23:44.810Z,91.20
2022-09-13T16:26:38.068Z,91.80
2022-09-13T16:29:30.718Z,92.40
2022-09-13T16:32:22.870Z,92.40
2022-09-13T16:35:16.415Z,92.90
2022-09-13T16:38:10.469Z,92.90
2022-09-13T16:41:05.359Z,93.20
2022-09-13T16:43:57.543Z,93.50
2022-09-13T16:46:49.802Z,93.60
2022-09-13T16:49:42.049Z,94.10
2022-09-13T16:52:35.578Z,94.40
2022-09-13T16:55:27.983Z,95.20
2022-09-13T16:58:20.183Z,95.20
2022-09-13T17:01:15.071Z,95.80
2022-09-13T17:04:08.157Z,95.90
2022-09-13T17:07:02.139Z,96.30
2022-09-13T17:09:55.614Z,96.60
2022-09-13T17:12:48.236Z,96.90
2022-09-13T17:15:40.410Z,97.20
2022-09-13T17:18:33.185Z,98.30
2022-09-13T17:21:26.636Z,99.10
2022-09-13T17:24:19.192Z,99.50
2022-09-13T17:27:11.378Z,99.80
2022-09-13T17:30:05.217Z,99.80
2022-09-13T17:32:58.406Z,99.90
2022-09-13T17:36:03.140Z,99.90
2022-09-13T17:38:56.923Z,99.90
2022-09-13T17:41:49.631Z,99.90
2022-09-13T17:44:41.738Z,99.90
2022-09-13T17:47:33.884Z,99.90
2022-09-13T17:50:25.998Z,99.90
2022-09-13T17:53:18.123Z,99.90
2022-09-13T17:56:10.460Z,99.90
2022-09-13T17:59:16.667Z,99.90
2022-09-13T18:02:10.316Z,99.90
2022-09-13T18:05:06.331Z,99.90
2022-09-13T18:08:00.069Z,99.90
2022-09-13T18:11:12.395Z,99.90
2022-09-13T18:14:05.271Z,99.90
2022-09-13T18:16:58.019Z,99.90
2022-09-13T18:19:50.127Z,99.90
2022-09-13T18:22:42.261Z,99.90
2022-09-13T18:25:34.374Z,99.90
2022-09-13T18:28:27.763Z,99.90
2022-09-13T18:31:19.985Z,99.90
2022-09-13T18:34:14.379Z,99.90
2022-09-13T18:37:06.536Z,99.90
2022-09-13T18:39:59.635Z,99.90
2022-09-13T18:42:52.019Z,99.90
2022-09-13T18:45:44.143Z,99.90
2022-09-13T18:48:38.529Z,99.90
2022-09-13T18:51:38.554Z,99.90
2022-09-13T18:54:30.663Z,99.90
2022-09-13T18:57:22.820Z,99.90
2022-09-13T19:00:15.154Z,99.90
2022-09-13T19:03:12.469Z,99.90
2022-09-13T19:06:19.699Z,99.90
2022-09-13T19:09:12.660Z,99.90
2022-09-13T19:12:05.620Z,99.90
2022-09-13T19:14:57.758Z,99.90
2022-09-13T19:17:49.893Z,99.90
2022-09-13T19:20:42.158Z,99.90
2022-09-13T19:23:58.299Z,99.90
2022-09-13T19:26:52.031Z,99.90
2022-09-13T19:29:44.206Z,99.90
2022-09-13T19:32:36.344Z,99.90
2022-09-13T19:35:28.450Z,99.90
2022-09-13T19:38:20.556Z,99.90
2022-09-13T19:41:14.840Z,99.90
2022-09-13T19:44:08.532Z,99.90
2022-09-13T19:47:44.975Z,99.90
2022-09-13T19:50:12.838Z,99.90
2022-09-13T19:53:04.968Z,99.90
2022-09-13T19:55:57.100Z,99.90
2022-09-13T19:58:49.961Z,99.90
2022-09-13T20:01:44.570Z,99.90
2022-09-13T20:04:37.118Z,99.90
2022-09-13T20:07:29.251Z,99.90
2022-09-13T20:10:21.638Z,99.90
2022-09-13T20:13:13.763Z,99.90
2022-09-13T20:16:11.061Z,99.90
2022-09-13T20:19:13.952Z,99.90
2022-09-13T20:22:16.366Z,99.90
2022-09-13T20:25:09.468Z,99.90
2022-09-13T20:28:01.792Z,99.90
2022-09-13T20:30:55.678Z,99.90
2022-09-13T20:33:47.869Z,99.90
2022-09-13T20:36:44.025Z,99.90
2022-09-13T20:39:36.300Z,99.90
2022-09-13T20:42:29.023Z,99.90
2022-09-13T20:45:21.695Z,99.90
2022-09-13T20:48:14.177Z,99.90
2022-09-13T20:51:12.333Z,99.90
2022-09-13T20:54:05.396Z,99.90
2022-09-13T20:56:58.239Z,99.90
2022-09-13T20:59:51.539Z,99.90
2022-09-13T21:02:44.298Z,99.90
2022-09-13T21:05:37.295Z,99.90
2022-09-13T21:08:41.288Z,99.90
2022-09-13T21:11:36.651Z,99.90
2022-09-13T21:14:32.183Z,99.90
2022-09-13T21:17:24.613Z,99.90
2022-09-13T21:20:16.877Z,99.90
2022-09-13T21:23:09.045Z,99.90
2022-09-13T21:26:12.476Z,99.90
2022-09-13T21:29:05.272Z,99.90
2022-09-13T21:31:57.555Z,99.90
2022-09-13T21:34:49.702Z,99.90
2022-09-13T21:37:42.637Z,99.90
2022-09-13T21:40:34.779Z,99.90
2022-09-13T21:43:27.965Z,99.90
2022-09-13T21:46:30.994Z,99.90
2022-09-13T21:49:23.147Z,99.90
2022-09-13T21:52:15.308Z,99.90
2022-09-13T21:55:07.829Z,99.90
2022-09-13T21:57:59.956Z,99.90
2022-09-13T22:00:52.156Z,99.90
2022-09-13T22:03:45.829Z,99.90
2022-09-13T22:06:38.397Z,99.90
2022-09-13T22:09:30.511Z,99.90
2022-09-13T22:12:23.946Z,99.90
2022-09-13T22:15:18.139Z,99.90
2022-09-13T22:18:10.377Z,99.90
2022-09-13T22:21:14.631Z,99.90
2022-09-13T22:24:08.674Z,99.90
2022-09-13T22:27:01.209Z,99.90
2022-09-13T22:29:53.479Z,99.90
2022-09-13T22:32:45.616Z,99.90
2022-09-13T22:35:37.815Z,99.90
2022-09-13T22:38:30.873Z,99.90
2022-09-13T22:41:25.423Z,99.90
2022-09-13T22:44:17.667Z,99.90
2022-09-13T22:47:09.769Z,99.90
2022-09-13T22:50:01.885Z,99.90
2022-09-13T22:52:54.025Z,99.90
2022-09-13T22:55:46.623Z,99.90
2022-09-13T22:58:39.557Z,99.90
2022-09-13T23:01:32.098Z,99.90
2022-09-13T23:04:24.306Z,99.90
2022-09-13T23:07:16.428Z,99.90
2022-09-13T23:10:08.917Z,99.90
2022-09-13T23:13:01.588Z,99.90
2022-09-13T23:15:53.706Z,99.90
2022-09-13T23:18:46.184Z,99.90
2022-09-13T23:21:39.347Z,99.90
2022-09-13T23:24:31.585Z,99.90
2022-09-13T23:27:23.903Z,99.90
2022-09-13T23:30:16.150Z,99.90
2022-09-13T23:33:10.478Z,99.90
2022-09-13T23:36:02.913Z,99.90
2022-09-13T23:38:58.369Z,99.90
2022-09-13T23:41:51.825Z,99.90
2022-09-13T23:44:43.960Z,99.90
2022-09-13T23:47:36.059Z,99.90
2022-09-13T23:50:28.164Z,99.90
2022-09-13T23:53:20.280Z,99.90
2022-09-13T23:56:13.696Z,99.90
2022-09-13T23:59:06.405Z,99.90
