createdAt,value
2018-08-25T00:01:58.813Z,85.30
2018-08-25T00:04:27.118Z,85.30
2018-08-25T00:06:55.314Z,85.60
2018-08-25T00:09:23.500Z,83.40
2018-08-25T00:11:51.823Z,84.20
2018-08-25T00:14:20.043Z,83.90
2018-08-25T00:16:48.335Z,82.60
2018-08-25T00:19:16.623Z,83.20
2018-08-25T00:21:44.814Z,82.50
2018-08-25T00:24:13.068Z,82.60
2018-08-25T00:26:41.304Z,82.50
2018-08-25T00:29:09.570Z,82.30
2018-08-25T00:31:37.735Z,82.10
2018-08-25T00:34:05.934Z,82.30
2018-08-25T00:36:34.182Z,82.50
2018-08-25T00:39:02.516Z,82.80
2018-08-25T00:41:30.628Z,83.00
2018-08-25T00:43:58.852Z,83.00
2018-08-25T00:46:27.855Z,82.90
2018-08-25T00:48:55.981Z,82.80
2018-08-25T00:51:24.739Z,82.90
2018-08-25T00:53:53.045Z,82.90
2018-08-25T00:56:21.241Z,83.70
2018-08-25T00:58:49.535Z,83.00
2018-08-25T01:01:17.802Z,83.20
2018-08-25T01:03:56.917Z,83.50
2018-08-25T01:06:25.336Z,83.10
2018-08-25T01:08:53.749Z,83.20
2018-08-25T01:11:21.856Z,83.20
2018-08-25T01:13:50.870Z,83.30
2018-08-25T01:16:19.115Z,83.30
2018-08-25T01:18:47.295Z,83.50
2018-08-25T01:21:15.455Z,83.50
2018-08-25T01:23:43.655Z,83.60
2018-08-25T01:26:11.829Z,83.80
2018-08-25T01:28:40.112Z,84.00
2018-08-25T01:31:08.387Z,84.10
2018-08-25T01:33:36.557Z,84.50
2018-08-25T01:36:04.735Z,85.50
2018-08-25T01:38:32.871Z,86.70
2018-08-25T01:41:01.045Z,87.30
2018-08-25T01:43:29.161Z,87.20
2018-08-25T01:45:57.479Z,87.60
2018-08-25T01:48:25.761Z,88.10
2018-08-25T01:50:53.939Z,88.40
2018-08-25T01:53:22.142Z,88.60
2018-08-25T01:55:50.421Z,88.30
2018-08-25T01:58:18.689Z,88.60
2018-08-25T02:00:47.868Z,89.50
2018-08-25T02:03:16.301Z,89.50
2018-08-25T02:05:44.461Z,89.50
2018-08-25T02:08:12.697Z,89.30
2018-08-25T02:10:40.809Z,89.70
2018-08-25T02:13:09.114Z,90.10
2018-08-25T02:15:37.517Z,90.20
2018-08-25T02:18:05.812Z,90.10
2018-08-25T02:20:34.024Z,90.20
2018-08-25T02:23:02.151Z,90.10
2018-08-25T02:25:30.439Z,89.80
2018-08-25T02:27:58.609Z,89.30
2018-08-25T02:30:26.754Z,88.60
2018-08-25T02:32:54.972Z,89.00
2018-08-25T02:35:23.168Z,90.20
2018-08-25T02:37:51.368Z,89.10
2018-08-25T02:40:19.585Z,89.00
2018-08-25T02:42:47.872Z,89.70
2018-08-25T02:45:16.034Z,89.30
2018-08-25T02:47:44.360Z,89.00
2018-08-25T02:50:12.628Z,89.00
2018-08-25T02:52:40.873Z,89.30
2018-08-25T02:55:09.150Z,89.60
2018-08-25T02:57:37.380Z,89.60
2018-08-25T03:00:05.653Z,89.00
2018-08-25T03:02:33.913Z,89.80
2018-08-25T03:05:02.155Z,90.10
2018-08-25T03:07:30.446Z,90.30
2018-08-25T03:09:58.653Z,90.30
2018-08-25T03:12:26.849Z,90.50
2018-08-25T03:14:55.069Z,90.60
2018-08-25T03:17:23.407Z,90.70
2018-08-25T03:19:51.703Z,90.60
2018-08-25T03:22:19.913Z,90.70
2018-08-25T03:24:48.114Z,90.80
2018-08-25T03:27:16.384Z,91.00
2018-08-25T03:29:44.654Z,91.00
2018-08-25T03:32:12.873Z,91.10
2018-08-25T03:34:41.171Z,91.00
2018-08-25T03:37:09.461Z,91.10
2018-08-25T03:39:37.639Z,90.90
2018-08-25T03:42:05.829Z,90.60
2018-08-25T03:44:33.923Z,90.60
2018-08-25T03:47:02.302Z,90.60
2018-08-25T03:49:30.486Z,90.10
2018-08-25T03:51:58.729Z,90.40
2018-08-25T03:54:26.936Z,90.50
2018-08-25T03:56:55.091Z,90.60
2018-08-25T03:59:23.331Z,90.30
2018-08-25T04:01:52.048Z,90.00
2018-08-25T04:04:20.188Z,89.60
2018-08-25T04:06:48.351Z,90.00
2018-08-25T04:09:16.568Z,90.20
2018-08-25T04:11:44.753Z,90.30
2018-08-25T04:14:13.030Z,90.40
2018-08-25T04:16:41.165Z,90.10
2018-08-25T04:19:13.136Z,90.10
2018-08-25T04:21:41.286Z,90.10
2018-08-25T04:24:09.476Z,90.20
2018-08-25T04:26:37.651Z,90.40
2018-08-25T04:29:05.925Z,90.40
2018-08-25T04:31:34.096Z,90.50
2018-08-25T04:34:02.986Z,90.50
2018-08-25T04:36:31.115Z,90.70
2018-08-25T04:38:59.363Z,90.70
2018-08-25T04:41:27.573Z,90.70
2018-08-25T04:43:55.998Z,90.80
2018-08-25T04:46:24.181Z,90.70
2018-08-25T04:48:52.430Z,90.70
2018-08-25T04:51:20.666Z,90.70
2018-08-25T04:53:48.879Z,91.00
2018-08-25T04:56:17.043Z,90.60
2018-08-25T04:58:45.333Z,90.40
2018-08-25T05:01:13.473Z,90.20
2018-08-25T05:03:41.889Z,90.20
2018-08-25T05:06:10.147Z,90.10
2018-08-25T05:08:39.067Z,90.00
2018-08-25T05:11:07.193Z,89.60
2018-08-25T05:13:35.411Z,90.00
2018-08-25T05:16:03.625Z,90.00
2018-08-25T05:18:31.741Z,89.90
2018-08-25T05:20:59.976Z,89.80
2018-08-25T05:23:28.081Z,89.60
2018-08-25T05:26:02.660Z,89.50
2018-08-25T05:28:30.845Z,88.90
2018-08-25T05:30:58.968Z,88.70
2018-08-25T05:33:27.051Z,88.70
2018-08-25T05:35:56.565Z,88.70
2018-08-25T05:38:24.733Z,88.60
2018-08-25T05:40:52.937Z,88.60
2018-08-25T05:43:21.052Z,88.40
2018-08-25T05:45:49.158Z,87.80
2018-08-25T05:48:17.420Z,87.20
2018-08-25T05:50:45.735Z,87.10
2018-08-25T05:53:13.933Z,87.30
2018-08-25T05:55:42.401Z,86.30
2018-08-25T05:58:10.668Z,85.70
2018-08-25T06:00:38.816Z,86.00
2018-08-25T06:03:07.030Z,86.00
2018-08-25T06:05:35.349Z,86.20
2018-08-25T06:08:04.451Z,86.10
2018-08-25T06:10:33.398Z,84.70
2018-08-25T06:13:01.667Z,82.60
2018-08-25T06:15:36.634Z,80.70
2018-08-25T06:18:04.897Z,80.20
2018-08-25T06:20:33.046Z,80.30
2018-08-25T06:23:01.278Z,80.10
2018-08-25T06:25:29.997Z,79.30
2018-08-25T06:27:58.298Z,78.90
2018-08-25T06:30:26.398Z,77.80
2018-08-25T06:32:54.728Z,77.30
2018-08-25T06:35:23.096Z,76.90
2018-08-25T06:37:51.251Z,76.00
2018-08-25T06:40:19.432Z,75.20
2018-08-25T06:42:47.616Z,74.60
2018-08-25T06:45:16.581Z,74.80
2018-08-25T06:47:44.871Z,74.20
2018-08-25T06:50:13.072Z,74.60
2018-08-25T06:52:41.332Z,74.30
2018-08-25T06:55:09.591Z,74.40
2018-08-25T06:57:38.402Z,74.40
2018-08-25T07:00:07.449Z,73.60
2018-08-25T07:02:35.774Z,73.00
2018-08-25T07:05:05.229Z,72.30
2018-08-25T07:07:35.283Z,73.00
2018-08-25T07:10:04.393Z,71.80
2018-08-25T07:12:32.696Z,71.70
2018-08-25T07:15:02.637Z,70.90
2018-08-25T07:17:30.896Z,70.20
2018-08-25T07:19:59.327Z,70.00
2018-08-25T07:22:27.587Z,69.10
2018-08-25T07:24:55.818Z,68.00
2018-08-25T07:27:24.907Z,67.00
2018-08-25T07:29:53.157Z,65.00
2018-08-25T07:32:21.441Z,62.60
2018-08-25T07:34:49.705Z,59.10
2018-08-25T07:37:17.917Z,54.30
2018-08-25T07:39:46.267Z,49.50
2018-08-25T07:42:15.043Z,45.90
2018-08-25T07:44:43.241Z,42.20
2018-08-25T07:47:11.556Z,41.80
2018-08-25T07:49:39.736Z,38.40
2018-08-25T07:52:07.967Z,36.80
2018-08-25T07:54:36.186Z,35.30
2018-08-25T07:57:04.498Z,33.60
2018-08-25T07:59:32.760Z,31.20
2018-08-25T08:02:01.637Z,32.10
2018-08-25T08:04:30.350Z,31.40
2018-08-25T08:06:58.644Z,31.70
2018-08-25T08:09:27.024Z,29.30
2018-08-25T08:11:55.689Z,27.80
2018-08-25T08:14:24.343Z,27.40
2018-08-25T08:16:52.554Z,27.40
2018-08-25T08:19:20.777Z,25.80
2018-08-25T08:21:49.066Z,24.80
2018-08-25T08:24:18.144Z,24.70
2018-08-25T08:26:46.326Z,24.20
2018-08-25T08:29:14.558Z,24.10
2018-08-25T08:31:42.860Z,24.00
2018-08-25T08:34:11.119Z,24.90
2018-08-25T08:36:39.330Z,25.20
2018-08-25T08:39:09.090Z,25.60
2018-08-25T08:41:37.808Z,25.00
2018-08-25T08:44:06.338Z,23.90
2018-08-25T08:46:35.900Z,23.40
2018-08-25T08:49:05.890Z,22.80
2018-08-25T08:51:35.522Z,22.50
2018-08-25T08:54:03.885Z,22.50
2018-08-25T08:56:32.200Z,21.30
2018-08-25T08:59:00.942Z,21.50
2018-08-25T09:01:29.393Z,21.60
2018-08-25T09:03:57.612Z,22.50
2018-08-25T09:06:26.101Z,22.30
2018-08-25T09:08:54.372Z,22.40
2018-08-25T09:11:23.361Z,22.10
2018-08-25T09:13:51.521Z,22.00
2018-08-25T09:16:20.243Z,22.20
2018-08-25T09:18:48.819Z,22.50
2018-08-25T09:21:17.533Z,23.30
2018-08-25T09:23:45.769Z,24.10
2018-08-25T09:26:14.095Z,24.10
2018-08-25T09:28:42.428Z,24.80
2018-08-25T09:31:10.679Z,26.00
2018-08-25T09:33:38.881Z,26.20
2018-08-25T09:36:07.041Z,25.50
2018-08-25T09:38:35.215Z,25.60
2018-08-25T09:41:03.485Z,25.30
2018-08-25T09:43:31.741Z,26.10
2018-08-25T09:46:00.652Z,27.90
2018-08-25T09:48:28.882Z,28.60
2018-08-25T09:50:57.235Z,28.60
2018-08-25T09:53:25.534Z,28.80
2018-08-25T09:55:53.668Z,29.10
2018-08-25T09:58:21.929Z,29.20
2018-08-25T10:00:55.800Z,29.50
2018-08-25T10:03:24.126Z,30.70
2018-08-25T10:05:52.342Z,30.80
2018-08-25T10:08:20.684Z,30.00
2018-08-25T10:10:48.794Z,30.50
2018-08-25T10:13:17.020Z,29.40
2018-08-25T10:15:45.228Z,30.00
2018-08-25T10:18:13.474Z,31.70
2018-08-25T10:20:41.679Z,33.90
2018-08-25T10:23:09.921Z,36.00
2018-08-25T10:25:38.140Z,37.30
2018-08-25T10:28:07.049Z,37.00
2018-08-25T10:30:35.358Z,35.80
2018-08-25T10:33:03.606Z,34.30
2018-08-25T10:35:31.950Z,33.90
2018-08-25T10:38:00.127Z,34.70
2018-08-25T10:40:28.323Z,36.40
2018-08-25T10:42:56.465Z,38.00
2018-08-25T10:45:24.689Z,39.60
2018-08-25T10:47:52.956Z,41.40
2018-08-25T10:50:28.130Z,41.90
2018-08-25T10:52:56.480Z,42.10
2018-08-25T10:55:24.703Z,41.50
2018-08-25T10:57:52.868Z,41.90
2018-08-25T11:00:21.076Z,41.20
2018-08-25T11:02:49.924Z,42.40
2018-08-25T11:05:18.098Z,43.40
2018-08-25T11:07:46.330Z,44.80
2018-08-25T11:10:14.644Z,47.30
2018-08-25T11:12:42.845Z,49.60
2018-08-25T11:15:10.987Z,51.30
2018-08-25T11:17:39.243Z,54.60
2018-08-25T11:20:07.452Z,54.90
2018-08-25T11:22:35.785Z,57.80
2018-08-25T11:25:04.112Z,57.60
2018-08-25T11:27:32.296Z,58.50
2018-08-25T11:30:00.575Z,58.60
2018-08-25T11:32:28.735Z,62.60
2018-08-25T11:34:57.034Z,63.50
2018-08-25T11:37:25.304Z,62.70
2018-08-25T11:39:53.471Z,66.30
2018-08-25T11:42:21.833Z,65.90
2018-08-25T11:44:50.357Z,68.10
2018-08-25T11:47:18.682Z,63.80
2018-08-25T11:49:47.689Z,63.80
2018-08-25T11:52:15.805Z,63.80
2018-08-25T11:54:44.347Z,63.60
2018-08-25T11:57:12.481Z,67.20
2018-08-25T11:59:40.707Z,66.70
2018-08-25T12:02:08.953Z,68.70
2018-08-25T12:04:37.062Z,66.70
2018-08-25T12:07:05.629Z,68.70
2018-08-25T12:09:33.904Z,69.20
2018-08-25T12:12:01.944Z,65.80
2018-08-25T12:14:29.956Z,66.10
2018-08-25T12:16:58.165Z,63.90
2018-08-25T12:19:26.448Z,62.90
2018-08-25T12:21:54.597Z,61.80
2018-08-25T12:24:23.053Z,62.40
2018-08-25T12:26:53.341Z,59.20
2018-08-25T12:29:21.659Z,59.20
2018-08-25T12:31:50.032Z,57.40
2018-08-25T12:34:18.262Z,55.60
2018-08-25T12:36:47.110Z,55.60
2018-08-25T12:39:15.512Z,54.50
2018-08-25T12:41:43.860Z,53.80
2018-08-25T12:44:12.104Z,51.50
2018-08-25T12:46:40.206Z,50.40
2018-08-25T12:49:08.389Z,50.90
2018-08-25T12:51:36.626Z,50.60
2018-08-25T12:54:04.978Z,51.60
2018-08-25T12:56:33.236Z,50.00
2018-08-25T12:59:08.186Z,50.70
2018-08-25T13:01:36.782Z,51.10
2018-08-25T13:04:05.055Z,50.00
2018-08-25T13:06:33.257Z,50.60
2018-08-25T13:09:02.678Z,50.10
2018-08-25T13:11:30.820Z,50.50
2018-08-25T13:13:59.043Z,50.40
2018-08-25T13:16:27.283Z,48.40
2018-08-25T13:18:55.573Z,45.00
2018-08-25T13:21:24.295Z,45.30
2018-08-25T13:23:52.501Z,46.50
2018-08-25T13:26:20.716Z,44.60
2018-08-25T13:28:49.030Z,42.80
2018-08-25T13:31:17.219Z,42.10
2018-08-25T13:33:45.459Z,41.10
2018-08-25T13:36:13.683Z,41.20
2018-08-25T13:38:41.895Z,41.40
2018-08-25T13:41:10.149Z,43.00
2018-08-25T13:43:38.386Z,42.80
2018-08-25T13:46:06.711Z,42.80
2018-08-25T13:48:34.919Z,43.10
2018-08-25T13:51:03.278Z,42.50
2018-08-25T13:53:31.372Z,43.50
2018-08-25T13:55:59.541Z,43.20
2018-08-25T13:58:27.747Z,44.20
2018-08-25T14:00:56.124Z,43.50
2018-08-25T14:03:24.892Z,43.50
2018-08-25T14:05:53.122Z,43.80
2018-08-25T14:08:22.176Z,44.00
2018-08-25T14:10:50.186Z,44.60
2018-08-25T14:13:18.365Z,45.50
2018-08-25T14:15:47.225Z,46.00
2018-08-25T14:18:15.429Z,46.80
2018-08-25T14:20:43.590Z,47.00
2018-08-25T14:23:11.927Z,47.70
2018-08-25T14:25:40.142Z,47.30
2018-08-25T14:28:08.590Z,47.70
2018-08-25T14:30:36.900Z,47.90
2018-08-25T14:33:05.244Z,47.10
2018-08-25T14:35:33.476Z,46.20
2018-08-25T14:38:01.670Z,45.40
2018-08-25T14:40:30.028Z,45.40
2018-08-25T14:42:58.298Z,45.60
2018-08-25T14:45:26.552Z,46.60
2018-08-25T14:47:54.853Z,48.20
2018-08-25T14:50:23.212Z,48.90
2018-08-25T14:52:51.404Z,50.00
2018-08-25T14:55:20.472Z,50.40
2018-08-25T14:57:48.664Z,50.90
2018-08-25T15:00:16.953Z,50.50
2018-08-25T15:02:45.855Z,50.40
2018-08-25T15:05:14.058Z,50.30
2018-08-25T15:07:42.367Z,49.80
2018-08-25T15:10:10.699Z,49.20
2018-08-25T15:12:38.956Z,48.40
2018-08-25T15:15:07.329Z,48.00
2018-08-25T15:17:35.746Z,48.30
2018-08-25T15:20:04.145Z,46.90
2018-08-25T15:22:32.395Z,46.50
2018-08-25T15:25:00.609Z,46.00
2018-08-25T15:27:30.028Z,44.90
2018-08-25T15:29:58.357Z,44.20
2018-08-25T15:32:26.629Z,44.40
2018-08-25T15:34:54.973Z,45.30
2018-08-25T15:37:23.334Z,45.80
2018-08-25T15:39:51.600Z,46.50
2018-08-25T15:42:19.833Z,47.10
2018-08-25T15:44:48.089Z,46.60
2018-08-25T15:47:16.287Z,46.30
2018-08-25T15:49:44.475Z,45.40
2018-08-25T15:52:12.867Z,43.40
2018-08-25T15:54:41.032Z,43.80
2018-08-25T15:57:09.279Z,44.00
2018-08-25T15:59:37.510Z,44.10
2018-08-25T16:02:05.776Z,42.80
2018-08-25T16:04:34.026Z,42.00
2018-08-25T16:07:02.708Z,42.00
2018-08-25T16:09:31.175Z,42.20
2018-08-25T16:11:59.571Z,42.80
2018-08-25T16:14:28.496Z,42.50
2018-08-25T16:16:56.816Z,42.80
2018-08-25T16:19:27.653Z,43.10
2018-08-25T16:21:56.016Z,43.60
2018-08-25T16:24:24.436Z,44.10
2018-08-25T16:26:52.628Z,44.70
2018-08-25T16:29:20.952Z,45.30
2018-08-25T16:31:49.104Z,45.80
2018-08-25T16:34:17.310Z,46.40
2018-08-25T16:36:45.568Z,46.50
2018-08-25T16:39:13.946Z,47.20
2018-08-25T16:41:42.080Z,47.70
2018-08-25T16:44:10.409Z,48.00
2018-08-25T16:46:38.743Z,48.50
2018-08-25T16:49:07.056Z,48.30
2018-08-25T16:51:35.854Z,48.80
2018-08-25T16:54:04.108Z,49.00
2018-08-25T16:56:32.259Z,49.10
2018-08-25T16:59:01.444Z,49.30
2018-08-25T17:01:29.829Z,49.30
2018-08-25T17:03:58.082Z,50.00
2018-08-25T17:06:26.308Z,50.30
2018-08-25T17:08:54.658Z,49.20
2018-08-25T17:11:29.623Z,49.50
2018-08-25T17:13:57.925Z,49.80
2018-08-25T17:16:26.279Z,49.70
2018-08-25T17:18:54.564Z,49.80
2018-08-25T17:21:23.102Z,50.70
2018-08-25T17:23:51.607Z,50.00
2018-08-25T17:26:20.610Z,50.40
2018-08-25T17:28:48.824Z,50.80
2018-08-25T17:31:17.109Z,51.30
2018-08-25T17:33:45.336Z,51.60
2018-08-25T17:36:14.387Z,51.80
2018-08-25T17:38:43.028Z,52.00
2018-08-25T17:41:11.188Z,52.50
2018-08-25T17:43:39.850Z,52.90
2018-08-25T17:46:08.121Z,53.50
2018-08-25T17:48:36.328Z,53.60
2018-08-25T17:51:04.665Z,54.00
2018-08-25T17:53:32.857Z,54.40
2018-08-25T17:56:01.089Z,55.20
2018-08-25T17:58:29.484Z,55.50
2018-08-25T18:00:57.674Z,55.80
2018-08-25T18:03:25.956Z,56.20
2018-08-25T18:05:54.204Z,56.30
2018-08-25T18:08:22.406Z,57.10
2018-08-25T18:10:51.232Z,56.90
2018-08-25T18:13:19.439Z,56.90
2018-08-25T18:15:47.724Z,57.20
2018-08-25T18:18:15.900Z,57.80
2018-08-25T18:20:44.302Z,58.20
2018-08-25T18:23:12.624Z,58.40
2018-08-25T18:25:40.799Z,58.80
2018-08-25T18:28:10.064Z,58.60
2018-08-25T18:30:38.317Z,58.60
2018-08-25T18:33:06.588Z,58.80
2018-08-25T18:35:34.890Z,58.80
2018-08-25T18:38:03.168Z,58.90
2018-08-25T18:40:31.338Z,59.20
2018-08-25T18:42:59.616Z,59.30
2018-08-25T18:45:27.828Z,59.70
2018-08-25T18:47:56.070Z,59.60
2018-08-25T18:50:24.540Z,59.80
2018-08-25T18:52:53.033Z,60.20
2018-08-25T18:55:21.360Z,60.70
2018-08-25T18:57:50.610Z,61.00
2018-08-25T19:00:18.971Z,60.80
2018-08-25T19:02:47.989Z,61.30
2018-08-25T19:05:17.024Z,61.50
2018-08-25T19:07:45.283Z,61.30
2018-08-25T19:10:13.513Z,61.60
2018-08-25T19:12:41.723Z,61.70
2018-08-25T19:15:10.047Z,62.10
2018-08-25T19:17:38.549Z,62.40
2018-08-25T19:20:06.923Z,62.40
2018-08-25T19:22:35.275Z,62.90
2018-08-25T19:25:03.695Z,63.50
2018-08-25T19:27:32.023Z,63.60
2018-08-25T19:30:00.272Z,64.30
2018-08-25T19:32:28.575Z,64.50
2018-08-25T19:34:56.854Z,64.50
2018-08-25T19:37:25.134Z,65.40
2018-08-25T19:39:53.494Z,64.60
2018-08-25T19:42:21.746Z,64.70
2018-08-25T19:44:49.972Z,64.70
2018-08-25T19:47:18.204Z,64.60
2018-08-25T19:49:46.397Z,64.10
2018-08-25T19:52:15.157Z,64.60
2018-08-25T19:54:44.281Z,64.50
2018-08-25T19:57:12.554Z,64.10
2018-08-25T19:59:40.888Z,63.70
2018-08-25T20:02:09.116Z,63.60
2018-08-25T20:04:37.680Z,63.10
2018-08-25T20:07:05.976Z,63.30
2018-08-25T20:09:34.267Z,63.20
2018-08-25T20:12:03.173Z,63.30
2018-08-25T20:14:31.634Z,62.70
2018-08-25T20:17:00.134Z,62.60
2018-08-25T20:19:28.803Z,62.60
2018-08-25T20:21:57.751Z,63.20
2018-08-25T20:24:26.108Z,63.20
2018-08-25T20:26:57.930Z,64.20
2018-08-25T20:29:34.720Z,63.80
2018-08-25T20:32:03.164Z,63.80
2018-08-25T20:34:31.620Z,63.20
2018-08-25T20:37:00.362Z,63.10
2018-08-25T20:39:28.659Z,62.80
2018-08-25T20:41:57.027Z,62.40
2018-08-25T20:44:25.301Z,62.00
2018-08-25T20:46:53.792Z,62.00
2018-08-25T20:49:22.299Z,61.70
2018-08-25T20:51:51.013Z,60.80
2018-08-25T20:54:20.283Z,61.60
2018-08-25T20:56:48.559Z,61.80
2018-08-25T20:59:16.830Z,62.10
2018-08-25T21:01:45.025Z,62.70
2018-08-25T21:04:13.267Z,63.00
2018-08-25T21:06:41.768Z,63.40
2018-08-25T21:09:10.730Z,63.70
2018-08-25T21:11:39.052Z,64.00
2018-08-25T21:14:07.520Z,64.20
2018-08-25T21:16:35.835Z,64.70
2018-08-25T21:19:04.148Z,65.00
2018-08-25T21:21:32.482Z,65.00
2018-08-25T21:24:00.801Z,64.90
2018-08-25T21:26:28.975Z,65.20
2018-08-25T21:28:57.371Z,65.20
2018-08-25T21:31:25.611Z,64.90
2018-08-25T21:33:53.849Z,65.00
2018-08-25T21:36:22.098Z,65.00
2018-08-25T21:38:51.023Z,65.00
2018-08-25T21:41:19.231Z,64.30
2018-08-25T21:43:47.474Z,63.80
2018-08-25T21:46:15.881Z,63.50
2018-08-25T21:48:44.099Z,63.40
2018-08-25T21:51:12.469Z,63.50
2018-08-25T21:53:40.959Z,63.00
2018-08-25T21:56:09.360Z,63.00
2018-08-25T21:58:37.567Z,63.00
2018-08-25T22:01:05.903Z,62.30
2018-08-25T22:03:34.667Z,62.30
2018-08-25T22:06:02.903Z,62.30
2018-08-25T22:08:31.107Z,62.10
2018-08-25T22:10:59.444Z,62.10
2018-08-25T22:13:27.755Z,62.10
2018-08-25T22:15:56.127Z,62.00
2018-08-25T22:18:24.332Z,62.40
2018-08-25T22:20:52.664Z,62.70
2018-08-25T22:23:20.951Z,63.00
2018-08-25T22:25:49.244Z,63.00
2018-08-25T22:28:17.442Z,63.00
2018-08-25T22:30:45.633Z,62.80
2018-08-25T22:33:13.780Z,63.10
2018-08-25T22:35:42.072Z,63.10
2018-08-25T22:38:10.290Z,63.60
2018-08-25T22:40:38.608Z,64.00
2018-08-25T22:43:06.906Z,64.50
2018-08-25T22:45:35.154Z,64.90
2018-08-25T22:48:03.469Z,65.50
2018-08-25T22:50:33.178Z,65.60
2018-08-25T22:53:01.440Z,66.10
2018-08-25T22:55:29.700Z,66.40
2018-08-25T22:57:57.968Z,66.70
2018-08-25T23:00:26.220Z,66.90
2018-08-25T23:02:54.443Z,67.20
2018-08-25T23:05:22.725Z,67.50
2018-08-25T23:07:50.988Z,67.30
2018-08-25T23:10:19.252Z,67.40
2018-08-25T23:12:47.441Z,67.80
2018-08-25T23:15:15.587Z,68.30
2018-08-25T23:17:43.813Z,68.40
2018-08-25T23:20:11.917Z,68.90
2018-08-25T23:22:39.984Z,69.10
2018-08-25T23:25:08.250Z,69.50
2018-08-25T23:27:36.407Z,69.80
2018-08-25T23:30:04.853Z,70.10
2018-08-25T23:32:33.059Z,70.30
2018-08-25T23:35:01.918Z,70.30
2018-08-25T23:37:32.795Z,70.50
2018-08-25T23:40:01.542Z,70.90
2018-08-25T23:45:14.755Z,71.20
2018-08-25T23:47:42.975Z,71.30
2018-08-25T23:50:11.185Z,71.60
2018-08-25T23:52:39.961Z,71.60
2018-08-25T23:55:08.289Z,71.50
2018-08-25T23:57:36.539Z,71.50
