createdAt,value
2018-07-20T00:01:34.802Z,48.20
2018-07-20T00:04:03.394Z,48.60
2018-07-20T00:06:31.859Z,46.70
2018-07-20T00:09:00.313Z,45.90
2018-07-20T00:11:28.805Z,45.00
2018-07-20T00:13:57.228Z,44.40
2018-07-20T00:16:25.740Z,46.60
2018-07-20T00:18:54.333Z,47.30
2018-07-20T00:21:22.952Z,47.90
2018-07-20T00:23:51.396Z,48.40
2018-07-20T00:26:20.593Z,49.00
2018-07-20T00:28:49.087Z,49.90
2018-07-20T00:31:17.707Z,50.50
2018-07-20T00:33:46.322Z,51.30
2018-07-20T00:36:14.819Z,51.40
2018-07-20T00:38:43.370Z,51.30
2018-07-20T00:41:11.851Z,51.90
2018-07-20T00:43:40.393Z,52.10
2018-07-20T00:46:08.856Z,51.20
2018-07-20T00:48:37.388Z,48.80
2018-07-20T00:51:06.393Z,50.10
2018-07-20T00:53:34.936Z,51.20
2018-07-20T00:56:03.442Z,51.70
2018-07-20T01:01:00.069Z,52.50
2018-07-20T01:03:28.571Z,52.70
2018-07-20T01:08:25.385Z,48.90
2018-07-20T01:10:53.852Z,51.50
2018-07-20T01:13:22.300Z,51.50
2018-07-20T01:15:50.770Z,52.10
2018-07-20T01:20:47.966Z,53.90
2018-07-20T01:23:16.419Z,53.70
2018-07-20T01:25:44.896Z,54.80
2018-07-20T01:30:41.604Z,53.60
2018-07-20T01:33:10.153Z,53.20
2018-07-20T01:35:38.637Z,53.80
2018-07-20T01:38:07.135Z,50.30
2018-07-20T01:40:35.662Z,50.60
2018-07-20T01:43:04.120Z,50.20
2018-07-20T01:45:32.628Z,53.70
2018-07-20T01:48:01.076Z,53.80
2018-07-20T01:50:29.513Z,55.50
2018-07-20T01:52:58.038Z,53.40
2018-07-20T01:55:26.537Z,54.40
2018-07-20T01:57:55.033Z,53.70
2018-07-20T02:00:23.573Z,54.50
2018-07-20T02:48:45.045Z,53.40
2018-07-20T02:51:13.553Z,56.40
2018-07-20T02:53:42.085Z,58.80
2018-07-20T02:56:10.561Z,58.50
2018-07-20T02:58:39.240Z,58.30
2018-07-20T03:01:07.777Z,60.10
2018-07-20T03:03:36.232Z,60.50
2018-07-20T03:06:04.733Z,59.30
2018-07-20T03:08:33.197Z,56.30
2018-07-20T03:11:01.702Z,57.40
2018-07-20T03:13:30.176Z,60.20
2018-07-20T03:15:58.612Z,59.10
2018-07-20T03:20:55.373Z,59.90
2018-07-20T03:23:23.874Z,60.00
2018-07-20T03:25:52.308Z,60.40
2018-07-20T03:28:20.772Z,58.90
2018-07-20T03:30:49.214Z,59.90
2018-07-20T03:33:17.732Z,60.20
2018-07-20T03:35:46.164Z,60.40
2018-07-20T03:38:14.617Z,60.50
2018-07-20T03:40:43.123Z,58.30
2018-07-20T03:43:11.680Z,57.30
2018-07-20T03:45:40.108Z,56.30
2018-07-20T03:48:08.581Z,58.70
2018-07-20T03:50:37.114Z,60.40
2018-07-20T03:53:05.748Z,60.40
2018-07-20T03:55:34.288Z,60.50
2018-07-20T03:58:02.784Z,61.30
2018-07-20T04:02:59.381Z,61.20
2018-07-20T04:05:27.864Z,60.60
2018-07-20T04:07:56.429Z,60.20
2018-07-20T04:10:24.896Z,61.10
2018-07-20T04:12:53.339Z,60.90
2018-07-20T04:15:21.969Z,58.90
2018-07-20T04:17:50.454Z,60.10
2018-07-20T04:20:18.981Z,59.60
2018-07-20T04:22:47.428Z,57.80
2018-07-20T04:25:15.913Z,58.30
2018-07-20T04:27:44.431Z,58.00
2018-07-20T04:30:14.722Z,55.50
2018-07-20T04:32:43.215Z,55.30
2018-07-20T04:35:12.025Z,59.60
2018-07-20T04:37:40.493Z,60.30
2018-07-20T04:40:08.953Z,61.00
2018-07-20T04:42:37.843Z,60.20
2018-07-20T04:45:06.485Z,57.40
2018-07-20T04:47:35.008Z,54.30
2018-07-20T04:50:03.575Z,52.50
2018-07-20T04:52:32.034Z,52.30
2018-07-20T04:55:00.492Z,53.10
2018-07-20T04:57:29.027Z,58.60
2018-07-20T04:59:58.281Z,52.20
2018-07-20T05:02:26.767Z,48.50
2018-07-20T05:04:55.265Z,47.00
2018-07-20T05:07:23.773Z,45.70
2018-07-20T05:09:52.213Z,44.30
2018-07-20T05:12:20.703Z,45.30
2018-07-20T05:14:49.244Z,47.30
2018-07-20T05:17:17.752Z,48.00
2018-07-20T05:19:46.212Z,48.40
2018-07-20T05:22:15.023Z,47.90
2018-07-20T05:24:43.868Z,48.60
2018-07-20T05:27:13.252Z,48.90
2018-07-20T05:29:41.736Z,48.00
2018-07-20T05:34:39.201Z,47.80
2018-07-20T05:37:07.656Z,47.60
2018-07-20T05:39:37.194Z,47.20
2018-07-20T05:42:06.033Z,44.00
2018-07-20T05:44:34.544Z,44.80
2018-07-20T05:47:03.038Z,43.40
2018-07-20T05:49:31.603Z,42.50
2018-07-20T05:52:00.069Z,41.60
2018-07-20T05:54:28.520Z,41.60
2018-07-20T05:56:57.032Z,42.20
2018-07-20T05:59:25.672Z,42.30
2018-07-20T06:04:22.373Z,40.70
2018-07-20T06:06:51.130Z,41.00
2018-07-20T06:09:19.591Z,41.60
2018-07-20T06:11:48.533Z,41.30
2018-07-20T06:14:17.028Z,42.40
2018-07-20T06:16:45.565Z,44.70
2018-07-20T06:21:42.182Z,44.40
2018-07-20T06:24:10.648Z,44.20
2018-07-20T06:26:39.268Z,44.20
2018-07-20T06:29:07.765Z,44.50
2018-07-20T06:31:36.202Z,42.70
2018-07-20T06:34:04.669Z,42.30
2018-07-20T06:36:33.139Z,43.10
2018-07-20T06:39:01.581Z,43.00
2018-07-20T06:43:58.390Z,43.00
2018-07-20T06:46:26.796Z,41.50
2018-07-20T06:48:55.529Z,42.80
2018-07-20T06:51:24.093Z,42.80
2018-07-20T06:53:52.575Z,42.40
2018-07-20T06:56:21.013Z,41.80
2018-07-20T06:58:49.739Z,42.20
2018-07-20T07:01:18.313Z,44.40
2018-07-20T07:03:46.889Z,42.70
2018-07-20T07:06:15.421Z,44.20
2018-07-20T07:08:43.961Z,43.80
2018-07-20T07:11:12.439Z,46.00
2018-07-20T07:13:40.900Z,43.90
2018-07-20T07:16:09.432Z,42.80
2018-07-20T07:18:38.021Z,43.30
2018-07-20T07:21:06.608Z,43.20
2018-07-20T07:23:35.585Z,42.60
2018-07-20T07:26:04.104Z,44.50
2018-07-20T07:28:33.114Z,43.80
2018-07-20T07:31:01.586Z,41.70
2018-07-20T07:33:30.657Z,42.10
2018-07-20T07:35:59.176Z,44.20
2018-07-20T07:38:27.645Z,44.00
2018-07-20T07:40:56.108Z,43.20
2018-07-20T07:43:24.638Z,44.40
2018-07-20T07:45:53.102Z,43.60
2018-07-20T07:48:21.594Z,42.80
2018-07-20T07:50:50.097Z,43.30
2018-07-20T07:53:18.645Z,43.90
2018-07-20T07:55:47.268Z,45.10
2018-07-20T07:58:15.749Z,44.10
2018-07-20T08:00:44.221Z,43.80
2018-07-20T08:03:12.910Z,43.50
2018-07-20T08:05:41.355Z,43.30
2018-07-20T08:08:09.904Z,45.60
2018-07-20T08:10:39.363Z,45.20
2018-07-20T08:13:07.899Z,44.80
2018-07-20T08:15:36.364Z,44.40
2018-07-20T08:18:06.283Z,43.10
2018-07-20T08:20:34.826Z,41.40
2018-07-20T08:36:07.829Z,43.50
2018-07-20T08:38:36.311Z,43.40
2018-07-20T08:41:05.440Z,42.00
2018-07-20T08:43:33.889Z,40.90
2018-07-20T08:46:02.397Z,42.30
2018-07-20T08:48:30.949Z,43.20
2018-07-20T08:51:00.741Z,41.50
2018-07-20T08:53:29.261Z,40.90
2018-07-20T08:55:57.856Z,43.10
2018-07-20T08:58:26.653Z,41.60
2018-07-20T09:00:56.045Z,42.30
2018-07-20T09:03:25.306Z,42.20
2018-07-20T09:05:53.795Z,42.20
2018-07-20T09:08:22.294Z,42.50
2018-07-20T09:10:50.872Z,43.10
2018-07-20T09:13:19.365Z,41.20
2018-07-20T09:15:47.912Z,41.40
2018-07-20T09:18:16.990Z,42.10
2018-07-20T09:20:45.691Z,43.30
2018-07-20T09:23:14.225Z,42.70
2018-07-20T09:25:42.785Z,42.30
2018-07-20T09:28:12.028Z,42.90
2018-07-20T09:30:40.518Z,42.40
2018-07-20T09:33:09.037Z,41.90
2018-07-20T09:35:38.428Z,41.70
2018-07-20T09:38:06.885Z,42.50
2018-07-20T09:40:35.476Z,42.60
2018-07-20T09:43:03.987Z,42.80
2018-07-20T09:45:33.153Z,43.60
2018-07-20T09:48:01.718Z,43.90
2018-07-20T09:50:30.212Z,42.40
2018-07-20T09:52:58.670Z,42.90
2018-07-20T09:55:27.165Z,42.90
2018-07-20T10:00:29.158Z,42.30
2018-07-20T10:02:57.724Z,41.90
2018-07-20T10:05:26.212Z,42.60
2018-07-20T10:10:23.220Z,41.90
2018-07-20T10:12:52.257Z,42.80
2018-07-20T10:15:21.680Z,41.70
2018-07-20T10:17:50.092Z,42.10
2018-07-20T10:20:18.496Z,42.80
2018-07-20T10:22:47.033Z,42.30
2018-07-20T10:25:15.601Z,42.50
2018-07-20T10:30:12.412Z,42.90
2018-07-20T10:32:40.897Z,43.40
2018-07-20T10:35:09.351Z,42.70
2018-07-20T10:37:37.905Z,42.50
2018-07-20T10:42:34.703Z,42.80
2018-07-20T10:45:03.215Z,43.00
2018-07-20T10:47:31.764Z,43.60
2018-07-20T10:50:00.331Z,44.30
2018-07-20T10:54:56.974Z,43.30
2018-07-20T10:59:53.737Z,43.00
2018-07-20T11:02:23.577Z,42.50
2018-07-20T11:04:52.657Z,43.80
2018-07-20T11:07:21.214Z,45.00
2018-07-20T11:09:50.333Z,43.60
2018-07-20T11:12:18.880Z,44.10
2018-07-20T11:14:47.972Z,43.60
2018-07-20T11:17:16.455Z,42.90
2018-07-20T11:19:44.977Z,42.90
2018-07-20T11:22:13.472Z,42.20
2018-07-20T11:24:42.552Z,42.70
2018-07-20T11:29:39.192Z,42.80
2018-07-20T11:32:07.710Z,43.30
2018-07-20T11:34:36.193Z,42.10
2018-07-20T11:37:04.693Z,43.00
2018-07-20T11:39:33.217Z,42.30
2018-07-20T11:42:01.722Z,42.20
2018-07-20T11:44:30.658Z,41.70
2018-07-20T11:46:59.356Z,41.60
2018-07-20T11:49:27.867Z,41.80
2018-07-20T11:51:56.473Z,41.60
2018-07-20T11:54:24.951Z,40.80
2018-07-20T11:56:54.388Z,40.40
2018-07-20T11:59:23.558Z,40.10
2018-07-20T12:01:52.181Z,41.30
2018-07-20T12:04:20.674Z,41.30
2018-07-20T12:06:49.340Z,42.20
2018-07-20T12:09:17.969Z,41.30
2018-07-20T12:11:46.657Z,41.70
2018-07-20T12:14:16.092Z,41.10
2018-07-20T12:16:44.777Z,40.30
2018-07-20T12:19:13.316Z,40.50
2018-07-20T12:21:42.143Z,40.90
2018-07-20T12:26:39.634Z,40.20
2018-07-20T12:29:08.143Z,41.00
2018-07-20T12:31:36.616Z,41.40
2018-07-20T12:34:05.503Z,40.80
2018-07-20T12:36:34.036Z,41.20
2018-07-20T12:39:02.488Z,41.50
2018-07-20T12:41:30.992Z,42.30
2018-07-20T12:44:00.035Z,42.80
2018-07-20T12:46:28.947Z,42.40
2018-07-20T12:48:58.093Z,42.70
2018-07-20T12:51:26.567Z,42.00
2018-07-20T12:53:55.216Z,41.60
2018-07-20T12:56:23.745Z,41.70
2018-07-20T12:58:52.247Z,42.60
2018-07-20T13:03:49.130Z,43.70
2018-07-20T13:06:17.640Z,43.40
2018-07-20T13:08:46.128Z,43.60
2018-07-20T13:11:15.592Z,43.30
2018-07-20T13:13:44.100Z,43.60
2018-07-20T13:16:12.713Z,43.00
2018-07-20T13:18:41.265Z,42.80
2018-07-20T13:21:09.805Z,43.60
2018-07-20T13:23:38.350Z,43.10
2018-07-20T13:26:06.919Z,43.10
2018-07-20T13:28:35.511Z,42.80
2018-07-20T13:31:04.192Z,42.60
2018-07-20T13:33:32.707Z,42.10
2018-07-20T13:38:29.521Z,43.70
2018-07-20T13:40:57.960Z,43.90
2018-07-20T13:43:26.625Z,42.90
2018-07-20T13:45:55.150Z,43.30
2018-07-20T13:48:23.645Z,43.20
2018-07-20T13:50:52.158Z,43.40
2018-07-20T13:53:20.678Z,42.60
2018-07-20T13:58:17.565Z,42.70
2018-07-20T14:00:47.033Z,42.80
2018-07-20T14:03:15.662Z,42.50
2018-07-20T14:05:45.595Z,43.40
2018-07-20T14:08:14.073Z,43.00
2018-07-20T14:10:42.663Z,42.40
2018-07-20T14:13:11.155Z,43.10
2018-07-20T14:15:40.421Z,42.90
2018-07-20T14:18:09.075Z,43.00
2018-07-20T14:20:37.587Z,43.40
2018-07-20T14:23:06.174Z,43.30
2018-07-20T14:25:34.680Z,42.10
2018-07-20T14:28:03.158Z,43.40
2018-07-20T14:30:32.235Z,43.90
2018-07-20T14:33:00.774Z,44.90
2018-07-20T14:35:29.209Z,43.80
2018-07-20T14:37:57.709Z,42.80
2018-07-20T14:40:26.637Z,42.30
2018-07-20T14:45:23.354Z,42.80
2018-07-20T14:47:51.902Z,43.00
2018-07-20T14:50:20.425Z,42.30
2018-07-20T14:52:48.951Z,41.40
2018-07-20T14:55:17.517Z,40.90
2018-07-20T14:57:46.055Z,40.80
2018-07-20T15:00:14.630Z,40.30
2018-07-20T15:02:43.508Z,40.90
2018-07-20T15:05:12.031Z,40.60
2018-07-20T15:07:40.521Z,41.10
2018-07-20T15:10:09.230Z,40.80
2018-07-20T15:12:38.153Z,40.80
2018-07-20T15:15:08.073Z,41.20
2018-07-20T15:17:36.932Z,41.00
2018-07-20T15:20:06.655Z,40.50
2018-07-20T15:22:36.034Z,40.40
2018-07-20T15:25:04.841Z,40.80
2018-07-20T15:27:33.507Z,41.00
2018-07-20T15:30:02.373Z,40.80
2018-07-20T15:32:31.078Z,40.80
2018-07-20T15:35:00.913Z,40.60
2018-07-20T15:37:29.919Z,40.40
2018-07-20T15:42:28.296Z,40.60
2018-07-20T15:44:56.880Z,40.80
2018-07-20T15:47:25.523Z,40.50
2018-07-20T15:49:54.096Z,39.40
2018-07-20T15:54:52.097Z,40.60
2018-07-20T15:57:20.641Z,40.30
2018-07-20T16:02:17.380Z,41.10
2018-07-20T16:04:45.996Z,40.50
2018-07-20T16:07:16.141Z,40.40
2018-07-20T16:09:44.621Z,40.10
2018-07-20T16:12:13.137Z,39.80
2018-07-20T16:14:41.686Z,40.30
2018-07-20T16:17:10.343Z,40.60
2018-07-20T16:19:38.900Z,39.60
2018-07-20T16:22:07.427Z,39.90
2018-07-20T16:24:36.007Z,39.90
2018-07-20T16:27:04.677Z,39.50
2018-07-20T16:29:33.173Z,41.30
2018-07-20T16:32:02.549Z,41.90
2018-07-20T16:34:31.393Z,42.40
2018-07-20T16:36:59.955Z,42.40
2018-07-20T16:39:28.430Z,42.70
2018-07-20T16:41:57.001Z,43.50
2018-07-20T16:44:25.461Z,45.70
2018-07-20T16:49:23.377Z,50.30
2018-07-20T16:51:51.855Z,51.30
2018-07-20T16:54:20.406Z,55.10
2018-07-20T16:56:48.855Z,57.20
2018-07-20T16:59:17.367Z,59.10
2018-07-20T17:01:46.176Z,52.30
2018-07-20T17:04:14.703Z,49.10
2018-07-20T17:06:43.213Z,47.50
2018-07-20T17:09:12.408Z,48.00
2018-07-20T17:11:41.840Z,47.90
2018-07-20T17:14:10.414Z,46.60
2018-07-20T17:16:38.864Z,46.00
2018-07-20T17:19:07.352Z,47.60
2018-07-20T17:21:35.809Z,46.60
2018-07-20T17:24:04.358Z,46.60
2018-07-20T17:26:32.846Z,48.00
2018-07-20T17:29:01.426Z,48.50
2018-07-20T17:31:29.930Z,47.90
2018-07-20T17:33:58.588Z,47.80
2018-07-20T17:36:27.088Z,48.70
2018-07-20T17:38:57.147Z,48.00
2018-07-20T17:41:25.595Z,48.70
2018-07-20T17:43:54.137Z,49.30
2018-07-20T17:46:22.609Z,48.10
2018-07-20T17:48:51.183Z,49.20
2018-07-20T17:51:19.652Z,51.00
2018-07-20T17:53:48.128Z,55.20
2018-07-20T17:56:16.748Z,56.90
2018-07-20T17:58:45.181Z,60.10
2018-07-20T18:01:13.677Z,60.30
2018-07-20T18:03:42.233Z,60.50
2018-07-20T18:06:10.738Z,60.50
2018-07-20T18:08:39.229Z,61.80
2018-07-20T18:11:07.695Z,61.90
2018-07-20T18:13:36.214Z,62.20
2018-07-20T18:16:04.817Z,61.10
2018-07-20T18:18:33.335Z,61.60
2018-07-20T18:21:01.886Z,61.40
2018-07-20T18:23:30.420Z,61.80
2018-07-20T18:25:58.951Z,63.60
2018-07-20T18:28:27.501Z,63.70
2018-07-20T18:30:55.958Z,62.40
2018-07-20T18:33:24.553Z,63.20
2018-07-20T18:35:53.075Z,62.40
2018-07-20T18:38:21.673Z,63.30
2018-07-20T18:40:50.153Z,65.90
2018-07-20T18:43:18.753Z,64.70
2018-07-20T18:45:47.269Z,64.00
2018-07-20T18:48:15.827Z,64.00
2018-07-20T18:50:44.288Z,63.70
2018-07-20T18:53:12.758Z,63.80
2018-07-20T18:55:41.337Z,65.00
2018-07-20T18:58:10.022Z,64.10
2018-07-20T19:00:38.568Z,63.90
2018-07-20T19:03:07.108Z,64.30
2018-07-20T19:05:35.628Z,63.90
2018-07-20T19:08:04.154Z,63.10
2018-07-20T19:10:33.288Z,64.20
2018-07-20T19:13:01.733Z,65.60
2018-07-20T19:15:30.205Z,65.90
2018-07-20T19:17:58.834Z,64.00
2018-07-20T19:20:27.433Z,63.60
2018-07-20T19:22:55.927Z,65.80
2018-07-20T19:25:24.415Z,66.30
2018-07-20T19:27:52.881Z,67.20
2018-07-20T19:30:21.357Z,66.90
2018-07-20T19:32:49.891Z,65.30
2018-07-20T19:35:18.341Z,64.00
2018-07-20T19:37:46.889Z,64.30
2018-07-20T19:40:15.378Z,64.40
2018-07-20T19:42:44.460Z,65.80
2018-07-20T19:45:12.993Z,66.70
2018-07-20T19:47:41.555Z,66.50
2018-07-20T19:50:10.058Z,64.70
2018-07-20T19:52:38.713Z,63.80
2018-07-20T19:55:08.055Z,65.00
2018-07-20T19:57:36.591Z,66.60
2018-07-20T20:00:07.697Z,68.90
2018-07-20T20:02:36.203Z,69.20
2018-07-20T20:05:04.947Z,68.10
2018-07-20T20:07:33.531Z,66.40
2018-07-20T20:10:02.074Z,65.90
2018-07-20T20:12:30.508Z,66.40
2018-07-20T20:14:59.834Z,67.90
2018-07-20T20:17:28.343Z,66.90
2018-07-20T20:19:56.776Z,68.30
2018-07-20T20:22:25.394Z,67.70
2018-07-20T20:27:22.105Z,64.00
2018-07-20T20:29:51.380Z,63.80
2018-07-20T20:32:19.859Z,64.20
2018-07-20T20:34:48.514Z,64.40
2018-07-20T20:37:16.971Z,65.90
2018-07-20T20:39:45.487Z,66.00
2018-07-20T20:44:42.131Z,66.70
2018-07-20T20:47:11.005Z,68.10
2018-07-20T20:49:39.525Z,70.40
2018-07-20T20:52:08.044Z,69.40
2018-07-20T20:54:36.540Z,70.20
2018-07-20T20:57:05.069Z,70.10
2018-07-20T20:59:33.552Z,68.80
2018-07-20T21:04:30.177Z,68.30
2018-07-20T21:06:58.661Z,68.40
2018-07-20T21:09:27.216Z,67.50
2018-07-20T21:11:55.980Z,67.20
2018-07-20T21:14:24.320Z,66.70
2018-07-20T21:16:53.677Z,66.60
2018-07-20T21:19:22.125Z,66.10
2018-07-20T21:21:50.929Z,66.10
2018-07-20T21:24:19.393Z,67.10
2018-07-20T21:26:47.872Z,67.80
2018-07-20T21:29:16.350Z,67.10
2018-07-20T21:31:44.885Z,70.50
2018-07-20T21:34:13.401Z,71.90
2018-07-20T21:36:41.848Z,70.80
2018-07-20T21:39:12.128Z,71.00
2018-07-20T21:41:41.186Z,71.20
2018-07-20T21:44:10.648Z,71.70
2018-07-20T21:46:39.490Z,71.60
2018-07-20T21:49:08.371Z,71.10
2018-07-20T21:51:37.092Z,63.50
2018-07-20T21:54:05.565Z,65.60
2018-07-20T21:56:34.082Z,67.50
2018-07-20T21:59:02.582Z,67.10
2018-07-20T22:01:31.073Z,68.40
2018-07-20T22:03:59.643Z,68.40
2018-07-20T22:06:28.688Z,69.10
2018-07-20T22:08:57.205Z,69.60
2018-07-20T22:11:25.669Z,70.40
2018-07-20T22:13:54.280Z,69.20
2018-07-20T22:16:22.961Z,69.40
2018-07-20T22:18:51.421Z,69.70
2018-07-20T22:23:48.168Z,70.60
2018-07-20T22:26:16.656Z,70.60
2018-07-20T22:28:45.115Z,70.60
2018-07-20T22:31:13.640Z,71.20
2018-07-20T22:33:42.142Z,71.70
2018-07-20T22:36:10.650Z,71.80
2018-07-20T22:38:39.249Z,71.10
2018-07-20T22:41:07.741Z,71.70
2018-07-20T22:43:36.208Z,72.80
2018-07-20T22:46:04.836Z,73.20
2018-07-20T22:48:33.356Z,73.70
2018-07-20T22:51:02.037Z,74.60
2018-07-20T22:53:30.483Z,74.50
2018-07-20T22:55:59.007Z,74.40
2018-07-20T22:58:27.614Z,73.00
2018-07-20T23:00:56.076Z,72.80
2018-07-20T23:03:24.580Z,73.30
2018-07-20T23:05:53.056Z,73.60
2018-07-20T23:08:21.539Z,73.40
2018-07-20T23:10:50.042Z,73.30
2018-07-20T23:13:18.501Z,72.50
2018-07-20T23:15:46.930Z,73.70
2018-07-20T23:18:15.383Z,74.00
2018-07-20T23:20:44.693Z,73.60
2018-07-20T23:23:13.129Z,73.80
2018-07-20T23:25:41.945Z,73.70
2018-07-20T23:28:10.409Z,75.40
2018-07-20T23:30:38.896Z,75.60
2018-07-20T23:33:07.353Z,74.40
2018-07-20T23:35:35.976Z,74.90
2018-07-20T23:38:05.132Z,75.80
2018-07-20T23:40:33.624Z,75.10
2018-07-20T23:43:02.102Z,75.20
2018-07-20T23:45:30.558Z,74.80
2018-07-20T23:47:59.036Z,73.90
2018-07-20T23:50:27.689Z,73.30
2018-07-20T23:52:56.154Z,73.60
2018-07-20T23:55:24.644Z,73.50
2018-07-20T23:57:53.144Z,74.50
