createdAt,value
2017-06-28T00:00:45.183Z,1024.25
2017-06-28T00:01:45.179Z,1024.27
2017-06-28T00:02:45.172Z,1024.23
2017-06-28T00:03:45.169Z,1024.19
2017-06-28T00:04:45.165Z,1024.16
2017-06-28T00:05:45.159Z,1024.19
2017-06-28T00:06:45.157Z,1024.08
2017-06-28T00:07:45.155Z,1024.1
2017-06-28T00:08:45.149Z,1024.1
2017-06-28T00:09:45.143Z,1024.03
2017-06-28T00:10:45.138Z,1024.06
2017-06-28T00:11:45.135Z,1024.03
2017-06-28T00:12:45.129Z,1024.01
2017-06-28T00:13:45.126Z,1023.98
2017-06-28T00:14:45.123Z,1023.94
2017-06-28T00:15:45.119Z,1023.98
2017-06-28T00:16:45.114Z,1023.96
2017-06-28T00:17:45.110Z,1023.92
2017-06-28T00:18:45.105Z,1023.92
2017-06-28T00:19:45.100Z,1023.94
2017-06-28T00:20:45.097Z,1023.9
2017-06-28T00:21:45.093Z,1023.9
2017-06-28T00:22:45.088Z,1023.9
2017-06-28T00:23:45.082Z,1023.92
2017-06-28T00:24:45.077Z,1023.96
2017-06-28T00:25:45.074Z,1023.89
2017-06-28T00:26:45.070Z,1023.86
2017-06-28T00:27:45.064Z,1023.88
2017-06-28T00:28:45.062Z,1023.83
2017-06-28T00:29:45.060Z,1023.84
2017-06-28T00:30:45.051Z,1023.85
2017-06-28T00:31:45.075Z,1023.81
2017-06-28T00:32:45.042Z,1023.83
2017-06-28T00:33:45.041Z,1023.79
2017-06-28T00:34:45.034Z,1023.78
2017-06-28T00:35:45.030Z,1023.77
2017-06-28T00:36:45.025Z,1023.78
2017-06-28T00:37:45.021Z,1023.76
2017-06-28T00:38:45.014Z,1023.78
2017-06-28T00:39:45.011Z,1023.77
2017-06-28T00:40:45.006Z,1023.8
2017-06-28T00:41:45.002Z,1023.79
2017-06-28T00:42:44.999Z,1023.77
2017-06-28T00:43:44.996Z,1023.76
2017-06-28T00:44:44.991Z,1023.77
2017-06-28T00:45:44.986Z,1023.78
2017-06-28T00:46:44.982Z,1023.78
2017-06-28T00:47:44.978Z,1023.71
2017-06-28T00:48:44.972Z,1023.75
2017-06-28T00:49:44.967Z,1023.72
2017-06-28T00:50:44.962Z,1023.71
2017-06-28T00:51:44.958Z,1023.66
2017-06-28T00:52:44.953Z,1023.64
2017-06-28T00:53:44.949Z,1023.62
2017-06-28T00:54:44.946Z,1023.6
2017-06-28T00:55:44.941Z,1023.6
2017-06-28T00:56:44.936Z,1023.57
2017-06-28T00:57:44.931Z,1023.57
2017-06-28T00:58:44.926Z,1023.57
2017-06-28T00:59:44.921Z,1023.54
2017-06-28T01:00:44.916Z,1023.53
2017-06-28T01:01:44.912Z,1023.49
2017-06-28T01:02:44.908Z,1023.51
2017-06-28T01:03:44.903Z,1023.5
2017-06-28T01:04:44.899Z,1023.47
2017-06-28T01:05:44.893Z,1023.47
2017-06-28T01:06:44.889Z,1023.45
2017-06-28T01:07:44.883Z,1023.42
2017-06-28T01:08:44.879Z,1023.43
2017-06-28T01:09:44.875Z,1023.4
2017-06-28T01:10:44.871Z,1023.37
2017-06-28T01:11:44.866Z,1023.37
2017-06-28T01:12:44.860Z,1023.34
2017-06-28T01:13:44.856Z,1023.34
2017-06-28T01:14:44.851Z,1023.28
2017-06-28T01:15:44.848Z,1023.25
2017-06-28T01:16:44.844Z,1023.28
2017-06-28T01:17:44.845Z,1023.22
2017-06-28T01:18:44.832Z,1023.25
2017-06-28T01:19:44.827Z,1023.19
2017-06-28T01:20:44.823Z,1023.2
2017-06-28T01:21:44.818Z,1023.23
2017-06-28T01:22:44.814Z,1023.25
2017-06-28T01:23:44.811Z,1023.27
2017-06-28T01:24:44.806Z,1023.21
2017-06-28T01:25:44.799Z,1023.22
2017-06-28T01:26:44.795Z,1023.21
2017-06-28T01:27:44.790Z,1023.23
2017-06-28T01:28:44.786Z,1023.21
2017-06-28T01:29:44.780Z,1023.19
2017-06-28T01:30:44.776Z,1023.18
2017-06-28T01:31:44.772Z,1023.16
2017-06-28T01:32:44.767Z,1023.13
2017-06-28T01:33:44.763Z,1023.1
2017-06-28T01:34:44.756Z,1023.09
2017-06-28T01:35:44.752Z,1023.08
2017-06-28T01:36:44.746Z,1023.1
2017-06-28T01:37:44.743Z,1023.06
2017-06-28T01:38:44.737Z,1023.05
2017-06-28T01:39:44.732Z,1023.02
2017-06-28T01:40:44.727Z,1023.02
2017-06-28T01:41:44.722Z,1023
2017-06-28T01:42:44.720Z,1023.04
2017-06-28T01:43:44.716Z,1023.01
2017-06-28T01:44:44.714Z,1022.98
2017-06-28T01:45:44.705Z,1022.99
2017-06-28T01:46:44.699Z,1022.91
2017-06-28T01:47:44.693Z,1022.95
2017-06-28T01:48:44.689Z,1022.93
2017-06-28T01:49:44.685Z,1022.88
2017-06-28T01:50:44.681Z,1022.91
2017-06-28T01:51:44.677Z,1022.89
2017-06-28T01:52:44.677Z,1022.9
2017-06-28T01:53:44.667Z,1022.84
2017-06-28T01:54:44.662Z,1022.82
2017-06-28T01:55:44.655Z,1022.82
2017-06-28T01:56:44.652Z,1022.86
2017-06-28T01:57:44.647Z,1022.83
2017-06-28T01:58:44.642Z,1022.85
2017-06-28T01:59:44.636Z,1022.93
2017-06-28T02:00:44.633Z,1022.81
2017-06-28T02:01:44.628Z,1022.83
2017-06-28T02:02:44.621Z,1022.84
2017-06-28T02:03:44.618Z,1022.82
2017-06-28T02:04:44.614Z,1022.82
2017-06-28T02:05:44.609Z,1022.81
2017-06-28T02:06:44.602Z,1022.79
2017-06-28T02:07:44.597Z,1022.73
2017-06-28T02:08:44.593Z,1022.75
2017-06-28T02:09:44.589Z,1022.75
2017-06-28T02:10:44.583Z,1022.7
2017-06-28T02:11:44.578Z,1022.72
2017-06-28T02:12:44.575Z,1022.69
2017-06-28T02:13:44.570Z,1022.69
2017-06-28T02:14:44.563Z,1022.67
2017-06-28T02:15:44.559Z,1022.62
2017-06-28T02:16:44.554Z,1022.68
2017-06-28T02:17:44.550Z,1022.66
2017-06-28T02:18:44.547Z,1022.68
2017-06-28T02:19:44.541Z,1022.69
2017-06-28T02:20:44.536Z,1022.75
2017-06-28T02:21:44.531Z,1022.76
2017-06-28T02:22:44.525Z,1022.73
2017-06-28T02:23:44.521Z,1022.72
2017-06-28T02:24:44.515Z,1022.65
2017-06-28T02:25:44.510Z,1022.68
2017-06-28T02:26:44.507Z,1022.65
2017-06-28T02:27:44.502Z,1022.61
2017-06-28T02:28:44.495Z,1022.64
2017-06-28T02:29:44.491Z,1022.65
2017-06-28T02:30:44.487Z,1022.65
2017-06-28T02:31:44.482Z,1022.67
2017-06-28T02:32:44.478Z,1022.68
2017-06-28T02:33:44.473Z,1022.7
2017-06-28T02:34:44.468Z,1022.7
2017-06-28T02:35:44.460Z,1022.7
2017-06-28T02:36:44.456Z,1022.65
2017-06-28T02:37:44.450Z,1022.63
2017-06-28T02:38:44.447Z,1022.63
2017-06-28T02:39:44.443Z,1022.62
2017-06-28T02:40:44.438Z,1022.6
2017-06-28T02:41:44.432Z,1022.56
2017-06-28T02:42:44.426Z,1022.54
2017-06-28T02:43:44.422Z,1022.49
2017-06-28T02:44:44.416Z,1022.43
2017-06-28T02:45:44.412Z,1022.43
2017-06-28T02:46:44.407Z,1022.41
2017-06-28T02:47:44.403Z,1022.35
2017-06-28T02:48:44.398Z,1022.33
2017-06-28T02:49:44.392Z,1022.36
2017-06-28T02:50:44.386Z,1022.34
2017-06-28T02:51:44.381Z,1022.34
2017-06-28T02:52:44.377Z,1022.34
2017-06-28T02:53:44.372Z,1022.36
2017-06-28T02:54:44.367Z,1022.38
2017-06-28T02:55:44.362Z,1022.39
2017-06-28T02:56:44.359Z,1022.34
2017-06-28T02:57:44.353Z,1022.35
2017-06-28T02:58:44.347Z,1022.33
2017-06-28T02:59:44.343Z,1022.31
2017-06-28T03:00:44.337Z,1022.3
2017-06-28T03:01:44.334Z,1022.23
2017-06-28T03:02:44.329Z,1022.23
2017-06-28T03:03:44.326Z,1022.2
2017-06-28T03:04:44.318Z,1022.14
2017-06-28T03:05:44.315Z,1022.14
2017-06-28T03:06:44.309Z,1022.16
2017-06-28T03:07:44.304Z,1022.16
2017-06-28T03:08:44.299Z,1022.1
2017-06-28T03:09:44.295Z,1022.12
2017-06-28T03:10:44.291Z,1022.06
2017-06-28T03:11:44.287Z,1022.01
2017-06-28T03:12:44.282Z,1022.01
2017-06-28T03:13:44.277Z,1022.02
2017-06-28T03:14:44.271Z,1022.01
2017-06-28T03:15:44.266Z,1021.97
2017-06-28T03:16:44.261Z,1021.88
2017-06-28T03:17:44.257Z,1021.92
2017-06-28T03:18:44.254Z,1021.88
2017-06-28T03:19:44.249Z,1021.92
2017-06-28T03:20:44.243Z,1021.9
2017-06-28T03:21:44.239Z,1021.88
2017-06-28T03:22:44.234Z,1021.88
2017-06-28T03:23:44.231Z,1021.86
2017-06-28T03:24:44.225Z,1021.77
2017-06-28T03:25:44.223Z,1021.71
2017-06-28T03:26:44.215Z,1021.67
2017-06-28T03:27:44.211Z,1021.67
2017-06-28T03:28:44.207Z,1021.61
2017-06-28T03:29:44.203Z,1021.59
2017-06-28T03:30:44.200Z,1021.54
2017-06-28T03:31:44.195Z,1021.48
2017-06-28T03:32:44.191Z,1021.46
2017-06-28T03:33:44.186Z,1021.42
2017-06-28T03:34:44.179Z,1021.37
2017-06-28T03:35:44.175Z,1021.37
2017-06-28T03:36:44.171Z,1021.28
2017-06-28T03:37:44.170Z,1021.33
2017-06-28T03:38:44.164Z,1021.29
2017-06-28T03:39:44.160Z,1021.31
2017-06-28T03:40:44.156Z,1021.33
2017-06-28T03:41:44.151Z,1021.28
2017-06-28T03:42:44.148Z,1021.31
2017-06-28T03:43:44.143Z,1021.3
2017-06-28T03:44:44.136Z,1021.3
2017-06-28T03:45:44.135Z,1021.29
2017-06-28T03:46:44.128Z,1021.3
2017-06-28T03:47:44.124Z,1021.28
2017-06-28T03:48:44.119Z,1021.25
2017-06-28T03:49:44.115Z,1021.25
2017-06-28T03:50:44.113Z,1021.25
2017-06-28T03:51:44.109Z,1021.24
2017-06-28T03:52:44.105Z,1021.25
2017-06-28T03:53:44.101Z,1021.23
2017-06-28T03:54:44.096Z,1021.17
2017-06-28T03:55:44.092Z,1021.21
2017-06-28T03:56:44.087Z,1021.24
2017-06-28T03:57:44.083Z,1021.2
2017-06-28T03:58:44.081Z,1021.22
2017-06-28T03:59:44.076Z,1021.19
2017-06-28T04:00:44.073Z,1021.19
2017-06-28T04:01:44.070Z,1021.18
2017-06-28T04:02:44.063Z,1021.2
2017-06-28T04:03:44.059Z,1021.16
2017-06-28T04:04:44.055Z,1021.14
2017-06-28T04:05:44.052Z,1021.11
2017-06-28T04:06:44.048Z,1021.08
2017-06-28T04:07:44.044Z,1021.03
2017-06-28T04:08:44.040Z,1020.96
2017-06-28T04:09:44.037Z,1020.96
2017-06-28T04:10:44.030Z,1020.99
2017-06-28T04:11:44.030Z,1021
2017-06-28T04:12:44.025Z,1021.03
2017-06-28T04:13:44.020Z,1021.05
2017-06-28T04:14:44.024Z,1021.04
2017-06-28T04:16:45.133Z,1020.99
2017-06-28T04:17:45.126Z,1020.97
2017-06-28T04:18:45.124Z,1021.06
2017-06-28T04:19:45.119Z,1021.01
2017-06-28T04:20:45.115Z,1021.04
2017-06-28T04:21:45.111Z,1021.06
2017-06-28T04:22:45.106Z,1021
2017-06-28T04:23:45.102Z,1020.93
2017-06-28T04:24:45.098Z,1020.89
2017-06-28T04:25:45.094Z,1020.89
2017-06-28T04:26:45.092Z,1020.85
2017-06-28T04:27:45.086Z,1020.82
2017-06-28T04:28:45.083Z,1020.78
2017-06-28T04:29:45.081Z,1020.74
2017-06-28T04:30:45.074Z,1020.77
2017-06-28T04:31:45.070Z,1020.74
2017-06-28T04:32:45.067Z,1020.72
2017-06-28T04:33:45.063Z,1020.71
2017-06-28T04:34:45.060Z,1020.67
2017-06-28T04:35:45.055Z,1020.61
2017-06-28T04:36:45.052Z,1020.11
2017-06-28T04:37:45.047Z,1019.68
2017-06-28T04:38:45.043Z,1019.53
2017-06-28T04:39:45.041Z,1019.03
2017-06-28T04:40:45.036Z,1018.66
2017-06-28T04:41:45.032Z,1018.53
2017-06-28T04:42:45.029Z,1018.21
2017-06-28T04:43:45.026Z,1017.82
2017-06-28T04:44:45.023Z,1017.55
2017-06-28T04:45:45.020Z,1017.27
2017-06-28T04:46:45.018Z,1017.04
2017-06-28T04:47:45.017Z,1016.79
2017-06-28T04:48:45.016Z,1016.56
2017-06-28T04:49:45.012Z,1016.38
2017-06-28T04:50:45.011Z,1016.19
2017-06-28T04:51:45.011Z,1015.99
2017-06-28T04:52:45.009Z,1015.95
2017-06-28T04:53:45.009Z,1015.83
2017-06-28T04:54:45.012Z,1015.73
2017-06-28T04:55:45.013Z,1015.62
2017-06-28T04:56:45.011Z,1015.54
2017-06-28T04:57:45.014Z,1015.41
2017-06-28T04:58:45.014Z,1015.35
2017-06-28T04:59:45.017Z,1015.18
2017-06-28T05:00:45.018Z,1015.12
2017-06-28T05:01:45.020Z,1015.08
2017-06-28T05:02:45.025Z,1015.11
2017-06-28T05:03:45.027Z,1015.1
2017-06-28T05:04:45.032Z,1015.05
2017-06-28T05:05:45.036Z,1015.1
2017-06-28T05:06:45.043Z,1014.92
2017-06-28T05:07:45.046Z,1014.78
2017-06-28T05:08:45.052Z,1014.45
2017-06-28T05:09:45.057Z,1014.29
2017-06-28T05:10:45.062Z,1014.47
2017-06-28T05:11:45.066Z,1014.85
2017-06-28T05:12:45.074Z,1015.35
2017-06-28T05:13:45.080Z,1015.68
2017-06-28T05:14:45.087Z,1015.99
2017-06-28T05:15:45.094Z,1016.18
2017-06-28T05:16:45.101Z,1016.38
2017-06-28T05:17:45.109Z,1016.46
2017-06-28T05:18:45.111Z,1016.4
2017-06-28T05:19:45.116Z,1016.1
2017-06-28T05:20:45.123Z,1015.95
2017-06-28T05:21:45.130Z,1015.97
2017-06-28T05:22:45.135Z,1016.04
2017-06-28T05:23:45.143Z,1016.22
2017-06-28T05:24:45.149Z,1016.06
2017-06-28T05:25:45.158Z,1015.62
2017-06-28T05:26:45.159Z,1015.15
2017-06-28T05:27:45.166Z,1014.9
2017-06-28T05:28:45.174Z,1014.76
2017-06-28T05:29:45.180Z,1014.62
2017-06-28T05:30:45.186Z,1014.45
2017-06-28T05:31:45.194Z,1014.36
2017-06-28T05:32:45.201Z,1014.36
2017-06-28T05:33:45.208Z,1014.27
2017-06-28T05:34:45.218Z,1014.19
2017-06-28T05:35:45.227Z,1014.08
2017-06-28T05:36:45.233Z,1014.07
2017-06-28T05:37:45.241Z,1014.08
2017-06-28T05:38:45.249Z,1013.92
2017-06-28T05:39:45.258Z,1013.81
2017-06-28T05:40:45.265Z,1013.68
2017-06-28T05:41:45.274Z,1013.61
2017-06-28T05:42:45.285Z,1013.51
2017-06-28T05:43:45.294Z,1013.39
2017-06-28T05:44:45.302Z,1013.35
2017-06-28T05:45:45.312Z,1013.32
2017-06-28T05:46:45.320Z,1013.32
2017-06-28T05:47:45.329Z,1013.15
2017-06-28T05:48:45.339Z,1013.09
2017-06-28T05:49:45.350Z,1013.07
2017-06-28T05:50:45.361Z,1013.05
2017-06-28T05:51:45.370Z,1013.08
2017-06-28T05:52:45.380Z,1013.03
2017-06-28T05:53:45.394Z,1012.88
2017-06-28T05:54:45.400Z,1012.72
2017-06-28T05:55:45.411Z,1012.62
2017-06-28T05:56:45.422Z,1012.47
2017-06-28T05:57:45.433Z,1012.42
2017-06-28T05:58:45.441Z,1012.24
2017-06-28T05:59:45.452Z,1012.07
2017-06-28T06:00:45.463Z,1012.01
2017-06-28T06:01:45.475Z,1011.82
2017-06-28T06:02:45.485Z,1011.71
2017-06-28T06:03:45.498Z,1011.68
2017-06-28T06:04:45.508Z,1011.71
2017-06-28T06:05:45.520Z,1011.82
2017-06-28T06:06:45.530Z,1011.82
2017-06-28T06:07:45.542Z,1011.75
2017-06-28T06:08:45.555Z,1011.62
2017-06-28T06:09:45.566Z,1011.48
2017-06-28T06:10:45.580Z,1011.41
2017-06-28T06:11:45.593Z,1011.4
2017-06-28T06:12:45.604Z,1011.29
2017-06-28T06:13:45.616Z,1011.2
2017-06-28T06:14:45.627Z,1011.18
2017-06-28T06:15:45.640Z,1010.95
2017-06-28T06:16:45.652Z,1010.7
2017-06-28T06:17:45.664Z,1010.48
2017-06-28T06:18:45.684Z,1010.24
2017-06-28T06:19:45.692Z,1010.2
2017-06-28T06:20:45.706Z,1010.11
2017-06-28T06:21:45.717Z,1010.1
2017-06-28T06:22:45.733Z,1010.08
2017-06-28T06:23:45.745Z,1010.05
2017-06-28T06:24:45.759Z,1010.04
2017-06-28T06:25:45.775Z,1009.95
2017-06-28T06:26:45.787Z,1010.01
2017-06-28T06:27:45.800Z,1010
2017-06-28T06:28:45.818Z,1009.93
2017-06-28T06:29:45.830Z,1009.9
2017-06-28T06:30:45.848Z,1009.71
2017-06-28T06:31:45.860Z,1009.6
2017-06-28T06:32:45.875Z,1009.55
2017-06-28T06:33:45.889Z,1009.43
2017-06-28T06:34:45.903Z,1009.32
2017-06-28T06:35:45.917Z,1009.25
2017-06-28T06:36:45.933Z,1009.34
2017-06-28T06:37:45.952Z,1009.34
2017-06-28T06:38:45.964Z,1009.24
2017-06-28T06:39:45.979Z,1009.21
2017-06-28T06:40:45.996Z,1009.09
2017-06-28T06:41:46.010Z,1008.92
2017-06-28T06:42:46.023Z,1008.83
2017-06-28T06:43:46.039Z,1008.76
2017-06-28T06:44:46.056Z,1008.71
2017-06-28T06:45:46.072Z,1008.65
2017-06-28T06:46:46.085Z,1008.77
2017-06-28T06:47:46.102Z,1009.02
2017-06-28T06:48:46.118Z,1009.59
2017-06-28T06:49:46.132Z,1009.71
2017-06-28T06:50:46.149Z,1009.4
2017-06-28T06:51:46.165Z,1010.07
2017-06-28T06:52:46.181Z,1010.58
2017-06-28T06:53:46.194Z,1011.03
2017-06-28T06:54:46.208Z,1011.38
2017-06-28T06:55:46.224Z,1011.52
2017-06-28T06:56:46.237Z,1011.4
2017-06-28T06:57:46.251Z,1011.14
2017-06-28T06:58:46.468Z,1011.1
2017-06-28T06:59:46.280Z,1011.18
2017-06-28T07:00:46.292Z,1011.31
2017-06-28T07:01:46.306Z,1011.42
2017-06-28T07:02:46.318Z,1010.93
2017-06-28T07:03:46.331Z,1010.43
2017-06-28T07:04:46.344Z,1009.89
2017-06-28T07:05:46.357Z,1009.61
2017-06-28T07:06:46.371Z,1009.45
2017-06-28T07:07:46.387Z,1009.37
2017-06-28T07:08:46.398Z,1009.39
2017-06-28T07:09:46.411Z,1009.49
2017-06-28T07:10:46.425Z,1009.51
2017-06-28T07:11:46.438Z,1009.32
2017-06-28T07:12:46.452Z,1009.03
2017-06-28T07:13:46.466Z,1008.74
2017-06-28T07:14:46.479Z,1008.67
2017-06-28T07:15:46.492Z,1008.91
2017-06-28T07:16:46.507Z,1009.48
2017-06-28T07:17:46.520Z,1010.86
2017-06-28T07:18:46.538Z,1010.74
2017-06-28T07:19:46.549Z,1011.55
2017-06-28T07:20:46.564Z,1012.17
2017-06-28T07:21:46.578Z,1012.56
2017-06-28T07:22:46.588Z,1012.78
2017-06-28T07:23:46.601Z,1012.99
2017-06-28T07:24:46.614Z,1013.11
2017-06-28T07:25:46.626Z,1013.3
2017-06-28T07:26:46.639Z,1013.41
2017-06-28T07:27:46.651Z,1012.81
2017-06-28T07:28:46.663Z,1012.75
2017-06-28T07:29:46.674Z,1012.4
2017-06-28T07:30:46.684Z,1012.03
2017-06-28T07:31:46.696Z,1011.73
2017-06-28T07:32:46.707Z,1010.87
2017-06-28T07:33:46.719Z,1010.21
2017-06-28T07:34:46.734Z,1009.92
2017-06-28T07:35:46.744Z,1009.66
2017-06-28T07:36:46.754Z,1009.24
2017-06-28T07:37:46.766Z,1008.92
2017-06-28T07:38:46.781Z,1008.93
2017-06-28T07:39:46.793Z,1008.77
2017-06-28T07:40:46.805Z,1008.72
2017-06-28T07:41:46.819Z,1008.66
2017-06-28T07:42:46.831Z,1008.63
2017-06-28T07:43:46.845Z,1008.5
2017-06-28T07:44:46.858Z,1008.29
2017-06-28T07:45:46.872Z,1008.08
2017-06-28T07:46:46.889Z,1008
2017-06-28T07:47:46.903Z,1007.94
2017-06-28T07:48:46.918Z,1008
2017-06-28T07:49:46.933Z,1007.97
2017-06-28T07:50:46.947Z,1008.02
2017-06-28T07:51:46.963Z,1008
2017-06-28T07:52:46.978Z,1007.88
2017-06-28T07:53:46.995Z,1007.96
2017-06-28T07:54:47.013Z,1007.68
2017-06-28T07:55:47.027Z,1008.17
2017-06-28T07:56:47.045Z,1008.28
2017-06-28T07:57:47.062Z,1008.27
2017-06-28T07:58:47.077Z,1008.86
2017-06-28T07:59:47.092Z,1008.54
2017-06-28T08:00:47.110Z,1008.41
2017-06-28T08:01:47.127Z,1009.07
2017-06-28T08:02:47.142Z,1008.97
2017-06-28T08:03:47.158Z,1008.24
2017-06-28T08:04:47.174Z,1009.25
2017-06-28T08:05:47.191Z,1009.47
2017-06-28T08:06:47.208Z,1010.82
2017-06-28T08:07:47.225Z,1010.36
2017-06-28T08:08:47.240Z,1009.62
2017-06-28T08:09:47.256Z,1010.4
2017-06-28T08:10:47.269Z,1009.91
2017-06-28T08:11:47.284Z,1009.54
2017-06-28T08:12:47.300Z,1009.77
2017-06-28T08:13:47.315Z,1009.58
2017-06-28T08:14:47.332Z,1009.48
2017-06-28T08:15:47.347Z,1010.17
2017-06-28T08:16:47.362Z,1009.94
2017-06-28T08:17:47.376Z,1009.5
2017-06-28T08:18:47.390Z,1010.52
2017-06-28T08:19:47.405Z,1010.65
2017-06-28T08:20:47.419Z,1010.4
2017-06-28T08:21:47.434Z,1010.4
2017-06-28T08:22:47.449Z,1009.72
2017-06-28T08:23:47.464Z,1010.25
2017-06-28T08:24:47.477Z,1010.94
2017-06-28T08:25:47.491Z,1011.26
2017-06-28T08:26:47.503Z,1011.48
2017-06-28T08:27:47.518Z,1011.54
2017-06-28T08:28:47.531Z,1010.67
2017-06-28T08:29:47.543Z,1009.97
2017-06-28T08:30:47.758Z,1010.44
2017-06-28T08:31:47.569Z,1009.76
2017-06-28T08:32:47.582Z,1009.9
2017-06-28T08:33:47.595Z,1010.6
2017-06-28T08:34:47.609Z,1010.41
2017-06-28T08:35:47.621Z,1009.76
2017-06-28T08:36:47.634Z,1009.35
2017-06-28T08:37:47.649Z,1009.04
2017-06-28T08:38:47.660Z,1008.83
2017-06-28T08:39:47.671Z,1008.78
2017-06-28T08:40:47.685Z,1008.69
2017-06-28T08:41:47.699Z,1009.13
2017-06-28T08:42:47.714Z,1010.11
2017-06-28T08:43:47.725Z,1009.83
2017-06-28T08:44:47.739Z,1009.41
2017-06-28T08:45:47.752Z,1009.16
2017-06-28T08:46:47.763Z,1009.02
2017-06-28T08:47:47.777Z,1008.9
2017-06-28T08:48:47.790Z,1008.75
2017-06-28T08:49:47.803Z,1008.62
2017-06-28T08:50:47.817Z,1008.54
2017-06-28T08:51:47.830Z,1008.53
2017-06-28T08:52:47.843Z,1008.46
2017-06-28T08:53:47.856Z,1008.41
2017-06-28T08:54:47.869Z,1008.46
2017-06-28T08:55:47.883Z,1008.44
2017-06-28T08:56:47.896Z,1008.47
2017-06-28T08:57:47.910Z,1008.51
2017-06-28T08:58:47.921Z,1008.91
2017-06-28T08:59:47.935Z,1009.61
2017-06-28T09:00:47.949Z,1010.46
2017-06-28T09:01:47.961Z,1011.14
2017-06-28T09:02:47.976Z,1011.66
2017-06-28T09:03:47.988Z,1011.99
2017-06-28T09:04:48.001Z,1012.32
2017-06-28T09:05:48.014Z,1012.6
2017-06-28T09:06:48.023Z,1012.85
2017-06-28T09:07:48.036Z,1013.01
2017-06-28T09:08:48.044Z,1013.11
2017-06-28T09:09:48.056Z,1013.29
2017-06-28T09:10:48.069Z,1013.43
2017-06-28T09:11:48.079Z,1013.71
2017-06-28T09:12:48.088Z,1013.86
2017-06-28T09:13:48.098Z,1013.95
2017-06-28T09:14:48.108Z,1014.05
2017-06-28T09:15:48.114Z,1014.16
2017-06-28T09:16:48.124Z,1014.28
2017-06-28T09:17:48.132Z,1014.35
2017-06-28T09:18:48.140Z,1014.39
2017-06-28T09:19:48.148Z,1014.33
2017-06-28T09:20:48.156Z,1014.43
2017-06-28T09:21:48.163Z,1014.56
2017-06-28T09:22:48.173Z,1014.61
2017-06-28T09:23:48.180Z,1014.7
2017-06-28T09:24:48.186Z,1014.55
2017-06-28T09:25:48.195Z,1014.57
2017-06-28T09:26:48.198Z,1014.72
2017-06-28T09:27:48.205Z,1014.7
2017-06-28T09:28:48.212Z,1014.81
2017-06-28T09:29:48.218Z,1014.96
2017-06-28T09:30:48.226Z,1014.98
2017-06-28T09:31:48.231Z,1015.05
2017-06-28T09:32:48.238Z,1015.04
2017-06-28T09:33:48.243Z,1014.96
2017-06-28T09:34:48.246Z,1015.04
2017-06-28T09:35:48.253Z,1015.08
2017-06-28T09:36:48.258Z,1015.1
2017-06-28T09:37:48.262Z,1015.14
2017-06-28T09:38:48.268Z,1015.12
2017-06-28T09:39:48.274Z,1015.04
2017-06-28T09:40:48.279Z,1015.11
2017-06-28T09:41:48.285Z,1015.14
2017-06-28T09:42:48.288Z,1015.12
2017-06-28T09:43:48.296Z,1015.02
2017-06-28T09:44:48.297Z,1014.95
2017-06-28T09:45:48.302Z,1014.85
2017-06-28T09:46:48.308Z,1014.63
2017-06-28T09:47:48.314Z,1014.52
2017-06-28T09:48:48.318Z,1014.46
2017-06-28T09:49:48.323Z,1014.42
2017-06-28T09:50:48.328Z,1014.49
2017-06-28T09:51:48.331Z,1014.52
2017-06-28T09:52:48.334Z,1014.58
2017-06-28T09:53:48.339Z,1014.5
2017-06-28T09:54:48.347Z,1014.49
2017-06-28T09:55:48.352Z,1014.37
2017-06-28T09:56:48.355Z,1014.47
2017-06-28T09:57:48.360Z,1014.41
2017-06-28T09:58:48.364Z,1014.48
2017-06-28T09:59:48.370Z,1014.34
2017-06-28T10:00:48.373Z,1014.23
2017-06-28T10:01:48.381Z,1014.16
2017-06-28T10:02:48.385Z,1014.15
2017-06-28T10:03:48.389Z,1014.1
2017-06-28T10:04:48.395Z,1014.16
2017-06-28T10:05:48.400Z,1014.19
2017-06-28T10:06:48.403Z,1014.12
2017-06-28T10:07:48.407Z,1014.12
2017-06-28T10:08:48.413Z,1014.27
2017-06-28T10:09:48.419Z,1014.1
2017-06-28T10:10:48.423Z,1014.06
2017-06-28T10:11:48.427Z,1014.04
2017-06-28T10:12:48.432Z,1013.99
2017-06-28T10:13:48.439Z,1014.03
2017-06-28T10:14:48.443Z,1014.01
2017-06-28T10:15:48.450Z,1014.02
2017-06-28T10:16:48.452Z,1013.95
2017-06-28T10:17:48.458Z,1013.82
2017-06-28T10:18:48.462Z,1013.83
2017-06-28T10:19:48.466Z,1013.86
2017-06-28T10:20:48.472Z,1013.85
2017-06-28T10:21:48.476Z,1013.94
2017-06-28T10:22:48.483Z,1013.97
2017-06-28T10:23:48.487Z,1013.97
2017-06-28T10:24:48.491Z,1013.97
2017-06-28T10:25:48.497Z,1013.9
2017-06-28T10:26:48.500Z,1013.87
2017-06-28T10:27:48.505Z,1013.85
2017-06-28T10:28:48.512Z,1013.73
2017-06-28T10:29:48.515Z,1013.57
2017-06-28T10:30:48.523Z,1013.56
2017-06-28T10:31:48.527Z,1013.54
2017-06-28T10:32:48.530Z,1013.43
2017-06-28T10:33:48.535Z,1013.43
2017-06-28T10:34:48.539Z,1013.33
2017-06-28T10:35:48.546Z,1013.21
2017-06-28T10:36:48.550Z,1013.21
2017-06-28T10:37:48.556Z,1013.09
2017-06-28T10:38:48.560Z,1013.09
2017-06-28T10:39:48.565Z,1013.12
2017-06-28T10:40:48.571Z,1013.06
2017-06-28T10:41:48.577Z,1013.14
2017-06-28T10:42:48.583Z,1013.12
2017-06-28T10:43:48.589Z,1013.18
2017-06-28T10:44:48.594Z,1013.14
2017-06-28T10:45:48.600Z,1013.11
2017-06-28T10:46:48.604Z,1013.01
2017-06-28T10:47:48.609Z,1012.92
2017-06-28T10:48:48.614Z,1012.79
2017-06-28T10:49:48.922Z,1012.77
2017-06-28T10:50:48.627Z,1012.78
2017-06-28T10:51:48.634Z,1012.88
2017-06-28T10:52:48.639Z,1012.91
2017-06-28T10:53:48.645Z,1012.91
2017-06-28T10:54:48.648Z,1012.91
2017-06-28T10:55:48.655Z,1013.07
2017-06-28T10:56:48.661Z,1013.01
2017-06-28T10:57:48.666Z,1013.06
2017-06-28T10:58:48.673Z,1013.1
2017-06-28T10:59:48.679Z,1013.15
2017-06-28T11:00:48.684Z,1013.14
2017-06-28T11:01:48.688Z,1013.16
2017-06-28T11:02:48.698Z,1013.27
2017-06-28T11:03:48.701Z,1013.21
2017-06-28T11:04:48.707Z,1013.15
2017-06-28T11:05:48.716Z,1013.19
2017-06-28T11:06:48.717Z,1013.12
2017-06-28T11:07:48.723Z,1013.13
2017-06-28T11:08:48.728Z,1013.09
2017-06-28T11:09:48.732Z,1013.11
2017-06-28T11:10:48.740Z,1013.2
2017-06-28T11:11:48.746Z,1013.14
2017-06-28T11:12:48.750Z,1013.21
2017-06-28T11:13:48.755Z,1013.19
2017-06-28T11:14:48.762Z,1013.2
2017-06-28T11:15:48.765Z,1013.27
2017-06-28T11:16:48.770Z,1013.28
2017-06-28T11:17:48.775Z,1013.17
2017-06-28T11:18:48.783Z,1013.06
2017-06-28T11:19:48.787Z,1013.02
2017-06-28T11:20:48.794Z,1013.01
2017-06-28T11:21:48.797Z,1012.99
2017-06-28T11:22:48.802Z,1013.02
2017-06-28T11:23:48.807Z,1012.98
2017-06-28T11:24:48.812Z,1012.96
2017-06-28T11:25:48.818Z,1012.91
2017-06-28T11:26:48.823Z,1012.98
2017-06-28T11:27:48.828Z,1012.88
2017-06-28T11:28:48.834Z,1012.92
2017-06-28T11:29:48.842Z,1012.93
2017-06-28T11:30:48.846Z,1012.98
2017-06-28T11:31:48.851Z,1012.98
2017-06-28T11:32:48.857Z,1012.99
2017-06-28T11:33:48.862Z,1012.98
2017-06-28T11:34:48.867Z,1012.95
2017-06-28T11:35:48.871Z,1012.9
2017-06-28T11:36:48.876Z,1012.78
2017-06-28T11:37:48.881Z,1012.7
2017-06-28T11:38:48.887Z,1012.56
2017-06-28T11:39:48.893Z,1012.41
2017-06-28T11:40:48.899Z,1012.34
2017-06-28T11:41:48.905Z,1012.22
2017-06-28T11:42:48.909Z,1012.2
2017-06-28T11:43:48.916Z,1012.26
2017-06-28T11:44:48.920Z,1012.27
2017-06-28T11:45:48.925Z,1012.16
2017-06-28T11:46:48.933Z,1012.15
2017-06-28T11:47:48.939Z,1012.19
2017-06-28T11:48:48.946Z,1012.29
2017-06-28T11:49:48.950Z,1012.31
2017-06-28T11:50:48.954Z,1012.4
2017-06-28T11:51:48.960Z,1012.42
2017-06-28T11:52:48.968Z,1012.37
2017-06-28T11:53:48.973Z,1012.42
2017-06-28T11:54:48.978Z,1012.42
2017-06-28T11:55:48.984Z,1012.3
2017-06-28T11:56:48.989Z,1012.37
2017-06-28T11:57:48.995Z,1012.4
2017-06-28T11:58:49.002Z,1012.35
2017-06-28T11:59:49.009Z,1012.26
2017-06-28T12:00:49.012Z,1012.21
2017-06-28T12:01:49.020Z,1012.1
2017-06-28T12:02:49.024Z,1011.91
2017-06-28T12:03:49.030Z,1011.81
2017-06-28T12:04:49.036Z,1011.61
2017-06-28T12:05:49.041Z,1011.43
2017-06-28T12:06:49.049Z,1011.3
2017-06-28T12:07:49.055Z,1011.29
2017-06-28T12:08:49.061Z,1011.37
2017-06-28T12:09:49.067Z,1011.5