createdAt,value
2022-10-23T00:00:34.376Z,5.90
2022-10-23T00:01:34.297Z,5.30
2022-10-23T00:02:34.445Z,4.80
2022-10-23T00:03:34.593Z,4.60
2022-10-23T00:04:34.374Z,5.00
2022-10-23T00:05:34.245Z,5.60
2022-10-23T00:06:34.315Z,5.40
2022-10-23T00:07:34.189Z,5.70
2022-10-23T00:08:34.824Z,5.80
2022-10-23T00:09:34.126Z,5.50
2022-10-23T00:10:34.180Z,5.50
2022-10-23T00:11:34.363Z,5.10
2022-10-23T00:12:35.185Z,5.50
2022-10-23T00:13:34.432Z,5.30
2022-10-23T00:14:34.317Z,5.50
2022-10-23T00:15:34.226Z,4.70
2022-10-23T00:17:11.573Z,4.90
2022-10-23T00:17:33.838Z,5.20
2022-10-23T00:18:34.564Z,4.90
2022-10-23T00:19:34.106Z,5.30
2022-10-23T00:20:34.093Z,4.70
2022-10-23T00:21:34.906Z,5.30
2022-10-23T00:22:33.962Z,5.20
2022-10-23T00:23:34.018Z,4.70
2022-10-23T00:24:33.960Z,4.60
2022-10-23T00:25:33.894Z,4.90
2022-10-23T00:26:33.907Z,4.30
2022-10-23T00:27:33.971Z,4.90
2022-10-23T00:28:33.874Z,4.80
2022-10-23T00:29:33.784Z,5.20
2022-10-23T00:30:33.771Z,5.10
2022-10-23T00:31:34.099Z,5.20
2022-10-23T00:32:33.847Z,5.40
2022-10-23T00:33:33.971Z,6.20
2022-10-23T00:34:34.048Z,6.10
2022-10-23T00:35:33.756Z,6.50
2022-10-23T00:36:33.735Z,6.10
2022-10-23T00:37:34.782Z,6.00
2022-10-23T00:38:33.830Z,6.30
2022-10-23T00:39:34.770Z,5.40
2022-10-23T00:40:33.883Z,5.10
2022-10-23T00:41:34.932Z,4.90
2022-10-23T00:42:33.578Z,5.20
2022-10-23T00:43:33.937Z,5.50
2022-10-23T00:44:34.020Z,5.20
2022-10-23T00:45:33.636Z,4.80
2022-10-23T00:46:33.992Z,5.10
2022-10-23T00:47:33.946Z,5.00
2022-10-23T00:48:33.751Z,4.90
2022-10-23T00:49:34.624Z,4.60
2022-10-23T00:50:33.735Z,4.40
2022-10-23T00:51:33.495Z,5.00
2022-10-23T00:52:33.780Z,4.90
2022-10-23T00:53:33.824Z,5.80
2022-10-23T00:54:33.483Z,5.30
2022-10-23T00:55:33.727Z,5.20
2022-10-23T00:56:33.803Z,4.70
2022-10-23T00:57:44.817Z,5.00
2022-10-23T00:58:33.657Z,5.00
2022-10-23T00:59:34.195Z,5.50
2022-10-23T01:00:33.822Z,5.70
2022-10-23T01:01:33.716Z,5.70
2022-10-23T01:02:33.443Z,5.50
2022-10-23T01:03:33.260Z,5.60
2022-10-23T01:04:33.285Z,5.70
2022-10-23T01:05:33.320Z,5.10
2022-10-23T01:06:33.224Z,5.90
2022-10-23T01:07:33.216Z,5.90
2022-10-23T01:08:33.264Z,5.90
2022-10-23T01:09:33.222Z,5.90
2022-10-23T01:10:33.224Z,5.60
2022-10-23T01:11:33.180Z,5.00
2022-10-23T01:12:33.191Z,5.40
2022-10-23T01:13:33.212Z,5.30
2022-10-23T01:14:33.181Z,5.80
2022-10-23T01:15:33.151Z,5.70
2022-10-23T01:16:33.177Z,5.20
2022-10-23T01:17:33.169Z,5.30
2022-10-23T01:18:33.842Z,5.60
2022-10-23T01:19:33.158Z,5.20
2022-10-23T01:20:33.127Z,5.40
2022-10-23T01:21:33.077Z,5.20
2022-10-23T01:22:33.075Z,5.60
2022-10-23T01:23:33.105Z,5.70
2022-10-23T01:24:33.074Z,6.10
2022-10-23T01:25:33.052Z,5.50
2022-10-23T01:26:33.101Z,6.10
2022-10-23T01:27:33.025Z,5.80
2022-10-23T01:28:33.033Z,5.90
2022-10-23T01:29:33.041Z,5.30
2022-10-23T01:30:33.046Z,5.80
2022-10-23T01:31:32.984Z,5.40
2022-10-23T01:32:32.998Z,5.10
2022-10-23T01:33:32.966Z,4.90
2022-10-23T01:34:32.972Z,5.20
2022-10-23T01:35:32.990Z,4.70
2022-10-23T01:36:32.936Z,5.00
2022-10-23T01:37:32.901Z,5.00
2022-10-23T01:38:32.937Z,6.00
2022-10-23T01:39:32.983Z,5.30
2022-10-23T01:40:32.947Z,5.50
2022-10-23T01:41:32.958Z,5.00
2022-10-23T01:42:32.962Z,5.00
2022-10-23T01:43:33.094Z,4.80
2022-10-23T01:44:32.937Z,5.10
2022-10-23T01:45:33.022Z,5.10
2022-10-23T01:46:32.899Z,5.40
2022-10-23T01:47:32.964Z,5.20
2022-10-23T01:48:33.023Z,5.60
2022-10-23T01:49:33.035Z,5.40
2022-10-23T01:50:32.883Z,5.70
2022-10-23T01:51:32.888Z,5.60
2022-10-23T01:52:32.897Z,5.10
2022-10-23T01:53:32.921Z,5.20
2022-10-23T01:54:32.937Z,5.20
2022-10-23T01:55:32.854Z,4.70
2022-10-23T01:56:33.026Z,5.10
2022-10-23T01:57:32.881Z,4.70
2022-10-23T01:58:33.082Z,5.30
2022-10-23T01:59:32.855Z,5.50
2022-10-23T02:00:32.771Z,5.10
2022-10-23T02:01:32.919Z,5.00
2022-10-23T02:02:33.838Z,4.70
2022-10-23T02:03:32.751Z,5.20
2022-10-23T02:04:32.832Z,5.10
2022-10-23T02:05:33.011Z,5.10
2022-10-23T02:06:32.737Z,5.70
2022-10-23T02:07:32.727Z,4.80
2022-10-23T02:08:32.735Z,4.50
2022-10-23T02:09:32.666Z,4.60
2022-10-23T02:10:32.691Z,5.80
2022-10-23T02:11:32.683Z,6.20
2022-10-23T02:12:32.730Z,5.20
2022-10-23T02:13:32.727Z,5.40
2022-10-23T02:14:32.868Z,5.10
2022-10-23T02:15:32.655Z,5.10
2022-10-23T02:16:32.792Z,5.40
2022-10-23T02:17:32.648Z,5.00
2022-10-23T02:18:32.661Z,5.60
2022-10-23T02:19:32.700Z,5.70
2022-10-23T02:20:32.699Z,5.60
2022-10-23T02:21:32.634Z,5.80
2022-10-23T02:22:32.639Z,6.90
2022-10-23T02:23:32.676Z,5.90
2022-10-23T02:24:32.520Z,6.00
2022-10-23T02:25:32.608Z,5.50
2022-10-23T02:26:32.636Z,6.00
2022-10-23T02:27:32.532Z,6.70
2022-10-23T02:28:32.600Z,6.60
2022-10-23T02:29:32.548Z,6.40
2022-10-23T02:30:32.512Z,6.20
2022-10-23T02:31:32.464Z,6.30
2022-10-23T02:32:32.519Z,5.90
2022-10-23T02:33:32.908Z,6.20
2022-10-23T02:34:32.532Z,6.50
2022-10-23T02:35:32.584Z,8.30
2022-10-23T02:36:32.560Z,7.80
2022-10-23T02:37:32.549Z,7.80
2022-10-23T02:38:32.566Z,7.00
2022-10-23T02:39:32.533Z,7.60
2022-10-23T02:40:32.409Z,7.50
2022-10-23T02:41:32.447Z,7.80
2022-10-23T02:42:32.570Z,8.30
2022-10-23T02:43:32.480Z,8.70
2022-10-23T02:44:32.410Z,7.70
2022-10-23T02:45:32.466Z,7.60
2022-10-23T02:46:32.468Z,7.90
2022-10-23T02:47:32.458Z,8.30
2022-10-23T02:48:32.709Z,8.20
2022-10-23T02:52:24.676Z,8.50
2022-10-23T02:53:23.937Z,8.50
2022-10-23T02:54:23.793Z,8.50
2022-10-23T02:55:23.486Z,8.80
2022-10-23T02:56:24.118Z,10.30
2022-10-23T02:57:24.861Z,9.90
2022-10-23T02:59:44.229Z,9.30
2022-10-23T03:01:15.504Z,9.90
2022-10-23T03:02:26.703Z,9.10
2022-10-23T03:02:34.017Z,9.30
2022-10-23T03:05:45.545Z,10.30
2022-10-23T03:05:50.346Z,10.90
2022-10-23T03:08:08.674Z,11.40
2022-10-23T03:08:11.172Z,11.30
2022-10-23T03:10:30.522Z,11.90
2022-10-23T03:10:33.936Z,11.90
2022-10-23T03:11:33.251Z,12.10
2022-10-23T03:14:33.656Z,11.70
2022-10-23T03:17:54.794Z,12.80
2022-10-23T03:18:05.238Z,13.60
2022-10-23T03:19:05.097Z,12.00
2022-10-23T03:21:26.187Z,12.20
2022-10-23T03:21:29.767Z,11.10
2022-10-23T03:25:34.646Z,12.60
2022-10-23T03:26:02.023Z,10.40
2022-10-23T03:27:02.200Z,10.50
2022-10-23T03:28:02.023Z,10.70
2022-10-23T03:29:02.172Z,11.00
2022-10-23T03:30:02.108Z,11.10
2022-10-23T03:31:01.831Z,10.90
2022-10-23T03:32:01.855Z,9.60
2022-10-23T03:33:01.811Z,8.40
2022-10-23T03:34:04.068Z,8.70
2022-10-23T03:35:01.820Z,9.50
2022-10-23T03:36:01.875Z,10.10
2022-10-23T03:37:01.758Z,10.00
2022-10-23T03:38:01.779Z,9.00
2022-10-23T03:39:01.763Z,9.90
2022-10-23T03:40:01.714Z,9.40
2022-10-23T03:41:01.715Z,8.20
2022-10-23T03:42:01.787Z,7.40
2022-10-23T03:43:01.727Z,7.20
2022-10-23T03:44:01.895Z,8.90
2022-10-23T03:45:01.740Z,9.60
2022-10-23T03:46:01.675Z,8.90
2022-10-23T03:47:01.675Z,7.00
2022-10-23T03:48:02.648Z,6.30
2022-10-23T03:49:01.639Z,6.40
2022-10-23T03:50:01.602Z,5.90
2022-10-23T03:51:01.612Z,5.70
2022-10-23T03:52:01.611Z,6.10
2022-10-23T03:53:01.616Z,5.90
2022-10-23T03:54:01.649Z,6.20
2022-10-23T03:55:01.617Z,5.90
2022-10-23T03:56:02.427Z,5.80
2022-10-23T03:57:01.546Z,5.50
2022-10-23T03:58:01.530Z,5.30
2022-10-23T03:59:01.534Z,5.50
2022-10-23T04:00:01.504Z,5.80
2022-10-23T04:01:01.558Z,5.50
2022-10-23T04:02:01.665Z,5.70
2022-10-23T04:03:01.485Z,5.60
2022-10-23T04:04:01.892Z,5.90
2022-10-23T04:05:01.485Z,6.00
2022-10-23T04:06:01.456Z,5.60
2022-10-23T04:07:01.454Z,5.20
2022-10-23T04:08:01.405Z,5.50
2022-10-23T04:09:01.458Z,5.70
2022-10-23T04:10:01.414Z,5.10
2022-10-23T04:11:01.397Z,6.20
2022-10-23T04:12:01.437Z,5.50
2022-10-23T04:13:01.356Z,5.40
2022-10-23T04:14:01.407Z,6.10
2022-10-23T04:15:01.355Z,7.20
2022-10-23T04:16:01.346Z,6.80
2022-10-23T04:17:01.329Z,6.40
2022-10-23T04:18:01.318Z,6.10
2022-10-23T04:19:01.436Z,5.70
2022-10-23T04:20:01.297Z,5.50
2022-10-23T04:21:01.381Z,5.30
2022-10-23T04:22:01.450Z,5.30
2022-10-23T04:23:01.290Z,5.30
2022-10-23T04:24:01.264Z,5.50
2022-10-23T04:25:01.249Z,5.70
2022-10-23T04:26:01.254Z,5.80
2022-10-23T04:27:01.251Z,5.80
2022-10-23T04:28:01.238Z,6.10
2022-10-23T04:29:01.202Z,5.10
2022-10-23T04:30:01.236Z,5.80
2022-10-23T04:31:01.274Z,5.30
2022-10-23T04:32:01.157Z,6.10
2022-10-23T04:33:01.162Z,5.80
2022-10-23T04:34:01.212Z,5.60
2022-10-23T04:35:01.145Z,5.60
2022-10-23T04:36:01.167Z,5.70
2022-10-23T04:37:01.227Z,5.90
2022-10-23T04:38:01.226Z,8.10
2022-10-23T04:39:01.152Z,6.00
2022-10-23T04:40:01.159Z,6.60
2022-10-23T04:41:01.134Z,6.90
2022-10-23T04:42:01.147Z,6.60
2022-10-23T04:43:01.155Z,6.50
2022-10-23T04:44:01.082Z,7.40
2022-10-23T04:45:01.117Z,6.50
2022-10-23T04:46:01.079Z,6.00
2022-10-23T04:47:01.043Z,6.00
2022-10-23T04:48:01.016Z,6.10
2022-10-23T04:49:01.055Z,5.60
2022-10-23T04:50:00.983Z,5.80
2022-10-23T04:51:33.388Z,4.80
2022-10-23T04:52:04.014Z,4.90
2022-10-23T04:53:03.939Z,5.80
2022-10-23T04:54:33.459Z,6.00
2022-10-23T04:55:03.312Z,5.00
2022-10-23T04:56:04.537Z,4.60
2022-10-23T04:57:01.529Z,4.60
2022-10-23T04:58:00.871Z,4.60
2022-10-23T04:59:00.917Z,4.70
2022-10-23T05:00:00.862Z,5.20
2022-10-23T05:01:00.995Z,5.10
2022-10-23T05:02:00.867Z,6.00
2022-10-23T05:03:00.855Z,5.20
2022-10-23T05:04:00.856Z,5.20
2022-10-23T05:05:01.136Z,5.80
2022-10-23T05:06:15.504Z,5.30
2022-10-23T05:07:00.817Z,4.90
2022-10-23T05:08:00.812Z,5.90
2022-10-23T05:09:00.828Z,4.60
2022-10-23T05:10:00.792Z,5.20
2022-10-23T05:11:00.816Z,4.20
2022-10-23T05:12:00.768Z,3.90
2022-10-23T05:13:00.802Z,4.10
2022-10-23T05:14:00.766Z,4.10
2022-10-23T05:15:00.767Z,4.10
2022-10-23T05:16:00.725Z,4.10
2022-10-23T05:17:00.784Z,3.70
2022-10-23T05:18:00.724Z,3.70
2022-10-23T05:19:00.732Z,3.80
2022-10-23T05:20:00.693Z,3.50
2022-10-23T05:21:00.740Z,3.50
2022-10-23T05:22:00.673Z,3.50
2022-10-23T05:23:00.655Z,3.50
2022-10-23T05:25:00.717Z,4.20
2022-10-23T05:26:00.668Z,4.40
2022-10-23T05:27:00.632Z,4.60
2022-10-23T05:28:00.773Z,4.50
2022-10-23T05:29:00.789Z,4.30
2022-10-23T05:30:00.581Z,4.50
2022-10-23T05:31:00.570Z,4.60
2022-10-23T05:32:00.591Z,4.70
2022-10-23T05:33:00.589Z,4.30
2022-10-23T05:34:00.598Z,4.60
2022-10-23T05:35:00.664Z,4.80
2022-10-23T05:36:00.590Z,4.60
2022-10-23T05:37:00.505Z,4.60
2022-10-23T05:38:00.531Z,5.20
2022-10-23T05:39:00.538Z,4.90
2022-10-23T05:40:00.481Z,5.00
2022-10-23T05:41:00.553Z,5.00
2022-10-23T05:42:00.608Z,5.30
2022-10-23T05:43:00.500Z,4.80
2022-10-23T05:44:00.537Z,5.40
2022-10-23T05:45:00.481Z,5.40
2022-10-23T05:46:00.438Z,6.10
2022-10-23T05:47:00.499Z,7.60
2022-10-23T05:48:10.792Z,6.60
2022-10-23T05:49:02.444Z,6.90
2022-10-23T05:50:00.381Z,7.70
2022-10-23T05:51:00.543Z,7.80
2022-10-23T05:52:00.394Z,8.10
2022-10-23T05:53:00.372Z,7.40
2022-10-23T05:54:00.330Z,7.50
2022-10-23T05:55:00.489Z,8.30
2022-10-23T05:56:00.394Z,8.00
2022-10-23T05:57:00.911Z,7.50
2022-10-23T05:58:00.321Z,5.90
2022-10-23T05:59:00.286Z,5.60
2022-10-23T06:00:00.315Z,5.80
2022-10-23T06:01:00.322Z,6.10
2022-10-23T06:02:00.522Z,4.90
2022-10-23T06:03:00.246Z,4.50
2022-10-23T06:04:00.250Z,4.70
2022-10-23T06:05:00.222Z,5.00
2022-10-23T06:06:00.220Z,5.10
2022-10-23T06:07:00.309Z,5.40
2022-10-23T06:08:00.199Z,6.00
2022-10-23T06:09:00.257Z,6.00
2022-10-23T06:10:00.198Z,6.20
2022-10-23T06:11:00.171Z,6.60
2022-10-23T06:12:00.384Z,6.60
2022-10-23T06:13:00.226Z,6.60
2022-10-23T06:14:01.317Z,5.90
2022-10-23T06:15:00.134Z,6.40
2022-10-23T06:16:00.205Z,5.80
2022-10-23T06:17:00.127Z,5.40
2022-10-23T06:18:00.139Z,5.60
2022-10-23T06:19:00.094Z,5.60
2022-10-23T06:20:00.059Z,5.90
2022-10-23T06:21:00.077Z,5.50
2022-10-23T06:22:00.047Z,5.70
2022-10-23T06:23:00.101Z,5.50
2022-10-23T06:23:59.999Z,5.90
2022-10-23T06:25:00.032Z,5.60
2022-10-23T06:25:59.991Z,5.60
2022-10-23T06:27:00.009Z,5.80
2022-10-23T06:28:00.151Z,6.10
2022-10-23T06:28:59.974Z,5.90
2022-10-23T06:29:59.972Z,6.00
2022-10-23T06:30:59.976Z,5.90
2022-10-23T06:31:59.900Z,6.10
2022-10-23T06:33:03.321Z,5.70
2022-10-23T06:34:00.937Z,5.30
2022-10-23T06:34:59.919Z,5.70
2022-10-23T06:35:59.994Z,6.20
2022-10-23T06:36:59.949Z,6.10
2022-10-23T06:37:59.931Z,6.50
2022-10-23T06:40:00.931Z,5.70
2022-10-23T06:40:59.864Z,6.50
2022-10-23T06:41:59.843Z,8.00
2022-10-23T06:42:59.819Z,7.20
2022-10-23T06:43:59.853Z,6.30
2022-10-23T06:45:03.356Z,6.10
2022-10-23T06:46:01.852Z,6.20
2022-10-23T06:46:59.820Z,6.20
2022-10-23T06:47:59.821Z,7.60
2022-10-23T06:48:59.805Z,7.00
2022-10-23T06:49:59.845Z,8.00
2022-10-23T06:51:00.766Z,8.30
2022-10-23T06:51:59.740Z,8.40
2022-10-23T06:52:59.728Z,8.40
2022-10-23T06:53:59.712Z,7.80
2022-10-23T06:54:59.730Z,8.00
2022-10-23T06:55:59.766Z,7.40
2022-10-23T06:56:59.704Z,7.90
2022-10-23T06:57:59.673Z,7.30
2022-10-23T06:58:59.721Z,7.10
2022-10-23T06:59:59.653Z,7.60
2022-10-23T07:00:59.815Z,6.90
2022-10-23T07:01:59.614Z,7.20
2022-10-23T07:02:59.585Z,6.60
2022-10-23T07:03:59.617Z,5.60
2022-10-23T07:04:59.554Z,5.30
2022-10-23T07:05:59.882Z,5.70
2022-10-23T07:06:59.542Z,5.90
2022-10-23T07:07:59.545Z,6.00
2022-10-23T07:08:59.526Z,5.80
2022-10-23T07:09:59.589Z,4.50
2022-10-23T07:10:59.550Z,4.80
2022-10-23T07:11:59.517Z,6.40
2022-10-23T07:12:59.504Z,4.90
2022-10-23T07:14:00.509Z,5.10
2022-10-23T07:14:59.527Z,4.90
2022-10-23T07:15:59.451Z,4.50
2022-10-23T07:16:59.501Z,4.50
2022-10-23T07:17:59.461Z,4.60
2022-10-23T07:18:59.574Z,4.90
2022-10-23T07:20:00.438Z,4.80
2022-10-23T07:20:59.417Z,4.70
2022-10-23T07:22:00.386Z,5.30
2022-10-23T07:22:59.427Z,5.00
2022-10-23T07:23:59.366Z,4.70
2022-10-23T07:24:59.349Z,5.20
2022-10-23T07:25:59.350Z,4.40
2022-10-23T07:26:59.377Z,4.80
2022-10-23T07:27:59.414Z,4.00
2022-10-23T07:28:59.422Z,4.80
2022-10-23T07:29:59.340Z,4.60
2022-10-23T07:30:59.397Z,4.60
2022-10-23T07:31:59.431Z,4.50
2022-10-23T07:32:59.355Z,4.00
2022-10-23T07:33:59.322Z,4.80
2022-10-23T07:34:59.295Z,4.30
2022-10-23T07:35:59.331Z,4.30
2022-10-23T07:36:59.644Z,3.70
2022-10-23T07:37:59.241Z,3.60
2022-10-23T07:38:59.259Z,3.70
2022-10-23T07:40:00.226Z,3.90
2022-10-23T07:40:59.252Z,3.90
2022-10-23T07:41:59.295Z,3.80
2022-10-23T07:42:59.323Z,3.80
2022-10-23T07:43:59.274Z,3.70
2022-10-23T07:44:59.275Z,3.30
2022-10-23T07:45:59.183Z,3.20
2022-10-23T07:46:59.215Z,3.10
2022-10-23T07:47:59.248Z,3.20
2022-10-23T07:48:59.144Z,3.30
2022-10-23T07:49:59.086Z,3.00
2022-10-23T07:50:59.120Z,3.20
2022-10-23T07:51:59.226Z,3.30
2022-10-23T07:52:59.053Z,3.50
2022-10-23T07:53:59.079Z,3.00
2022-10-23T07:54:59.064Z,3.20
2022-10-23T07:55:59.064Z,3.30
2022-10-23T07:56:59.053Z,3.30
2022-10-23T07:57:59.069Z,2.80
2022-10-23T07:58:59.065Z,3.50
2022-10-23T07:59:59.127Z,3.40
2022-10-23T08:00:59.102Z,3.10
2022-10-23T08:01:59.252Z,3.60
2022-10-23T08:02:59.000Z,3.60
2022-10-23T08:03:59.040Z,3.50
2022-10-23T08:04:59.001Z,3.50
2022-10-23T08:05:58.952Z,3.50
2022-10-23T08:06:58.930Z,3.80
2022-10-23T08:07:58.942Z,4.40
2022-10-23T08:09:00.911Z,4.50
2022-10-23T08:09:58.945Z,4.60
2022-10-23T08:10:59.001Z,4.90
2022-10-23T08:11:58.915Z,4.50
2022-10-23T08:12:59.007Z,4.50
2022-10-23T08:13:58.895Z,4.70
2022-10-23T08:14:58.879Z,4.40
2022-10-23T08:15:59.080Z,4.60
2022-10-23T08:17:41.170Z,4.20
2022-10-23T08:17:58.921Z,4.10
2022-10-23T08:18:58.830Z,4.30
2022-10-23T08:19:58.842Z,4.40
2022-10-23T08:20:58.811Z,4.10
2022-10-23T08:21:58.803Z,4.10
2022-10-23T08:22:58.796Z,3.80
2022-10-23T08:23:58.741Z,3.60
2022-10-23T08:24:58.788Z,3.40
2022-10-23T08:25:58.781Z,3.10
2022-10-23T08:27:52.216Z,3.40
2022-10-23T08:27:59.748Z,3.70
2022-10-23T08:28:58.693Z,3.50
2022-10-23T08:29:58.672Z,3.60
2022-10-23T08:30:59.400Z,4.00
2022-10-23T08:31:59.645Z,4.00
2022-10-23T08:32:58.664Z,4.20
2022-10-23T08:33:58.706Z,3.60
2022-10-23T08:34:58.637Z,3.80
2022-10-23T08:35:58.659Z,3.50
2022-10-23T08:36:58.601Z,3.70
2022-10-23T08:37:58.597Z,3.50
2022-10-23T08:38:58.655Z,3.30
2022-10-23T08:39:58.658Z,2.90
2022-10-23T08:40:58.546Z,3.40
2022-10-23T08:41:58.670Z,3.30
2022-10-23T08:42:58.570Z,3.20
2022-10-23T08:43:59.117Z,2.90
2022-10-23T08:44:58.482Z,3.00
2022-10-23T08:45:58.608Z,3.00
2022-10-23T08:46:58.458Z,3.10
2022-10-23T08:47:58.482Z,2.80
2022-10-23T08:48:58.546Z,2.80
2022-10-23T08:49:58.451Z,3.00
2022-10-23T08:50:58.445Z,3.10
2022-10-23T08:51:58.463Z,3.00
2022-10-23T08:52:58.434Z,2.90
2022-10-23T08:53:58.522Z,2.90
2022-10-23T08:54:58.441Z,2.90
2022-10-23T08:55:58.419Z,2.90
2022-10-23T08:56:58.419Z,3.10
2022-10-23T08:57:58.370Z,2.70
2022-10-23T08:58:58.321Z,3.40
2022-10-23T08:59:58.338Z,3.10
2022-10-23T09:00:58.478Z,2.90
2022-10-23T09:01:58.442Z,2.90
2022-10-23T09:02:58.303Z,2.70
2022-10-23T09:03:58.301Z,2.90
2022-10-23T09:04:58.262Z,3.00
2022-10-23T09:05:58.249Z,3.10
2022-10-23T09:06:58.367Z,2.80
2022-10-23T09:07:58.304Z,3.00
2022-10-23T09:08:58.230Z,3.00
2022-10-23T09:09:58.268Z,2.90
2022-10-23T09:10:58.186Z,2.80
2022-10-23T09:11:58.281Z,2.60
2022-10-23T09:12:58.182Z,2.80
2022-10-23T09:13:58.193Z,2.80
2022-10-23T09:14:58.149Z,2.50
2022-10-23T09:15:58.146Z,2.60
2022-10-23T09:16:58.166Z,2.50
2022-10-23T09:17:58.131Z,2.20
2022-10-23T09:18:58.126Z,2.30
2022-10-23T09:19:58.342Z,2.10
2022-10-23T09:20:58.075Z,2.50
2022-10-23T09:21:58.112Z,2.90
2022-10-23T09:22:58.073Z,2.30
2022-10-23T09:23:58.282Z,2.30
2022-10-23T09:24:58.053Z,2.40
2022-10-23T09:25:58.265Z,2.50
2022-10-23T09:26:58.088Z,2.40
2022-10-23T09:28:00.178Z,2.60
2022-10-23T09:28:58.051Z,2.40
2022-10-23T09:29:58.026Z,2.50
2022-10-23T09:30:58.091Z,2.40
2022-10-23T09:31:58.058Z,2.60
2022-10-23T09:32:57.970Z,2.40
2022-10-23T09:33:57.986Z,2.40
2022-10-23T09:34:57.978Z,2.40
2022-10-23T09:35:57.994Z,2.60
2022-10-23T09:36:58.017Z,2.60
2022-10-23T09:37:57.989Z,2.60
2022-10-23T09:38:57.925Z,2.50
2022-10-23T09:39:57.908Z,2.40
2022-10-23T09:40:57.866Z,2.60
2022-10-23T09:41:57.852Z,2.80
2022-10-23T09:42:57.826Z,2.30
2022-10-23T09:43:57.839Z,2.40
2022-10-23T09:44:58.527Z,2.20
2022-10-23T09:45:57.830Z,2.40
2022-10-23T09:46:57.783Z,2.30
2022-10-23T09:47:57.743Z,2.20
2022-10-23T09:48:59.849Z,2.50
2022-10-23T09:49:57.778Z,2.30
2022-10-23T09:50:57.759Z,2.30
2022-10-23T09:51:57.740Z,2.30
2022-10-23T09:52:57.723Z,2.30
2022-10-23T09:53:57.730Z,2.30
2022-10-23T09:54:58.449Z,2.30
2022-10-23T09:55:57.698Z,2.20
2022-10-23T09:56:57.749Z,2.40
2022-10-23T09:57:57.778Z,2.40
2022-10-23T09:58:57.647Z,2.50
2022-10-23T09:59:57.673Z,2.30
2022-10-23T10:00:57.844Z,2.30
2022-10-23T10:01:57.810Z,2.50
2022-10-23T10:02:57.746Z,2.20
2022-10-23T10:03:57.647Z,2.40
2022-10-23T10:04:57.630Z,2.30
2022-10-23T10:05:57.747Z,2.20
2022-10-23T10:06:57.635Z,2.20
2022-10-23T10:07:57.691Z,2.30
2022-10-23T10:08:57.679Z,2.40
2022-10-23T10:09:57.649Z,2.40
2022-10-23T10:10:57.538Z,2.30
2022-10-23T10:11:57.542Z,2.20
2022-10-23T10:12:59.283Z,2.40
2022-10-23T10:13:57.571Z,2.40
2022-10-23T10:14:57.879Z,2.10
2022-10-23T10:15:57.560Z,2.30
2022-10-23T10:16:57.476Z,2.30
2022-10-23T10:17:58.278Z,2.20
2022-10-23T10:18:57.472Z,2.10
2022-10-23T10:19:57.459Z,2.20
2022-10-23T10:20:57.436Z,2.20
2022-10-23T10:21:57.442Z,2.10
2022-10-23T10:22:57.380Z,2.10
2022-10-23T10:23:57.567Z,2.20
2022-10-23T10:24:57.447Z,2.10
2022-10-23T10:25:58.585Z,2.10
2022-10-23T10:26:58.620Z,2.30
2022-10-23T10:27:57.826Z,2.10
2022-10-23T10:28:57.375Z,2.20
2022-10-23T10:29:57.353Z,2.20
2022-10-23T10:30:57.461Z,2.00
2022-10-23T10:31:57.440Z,2.10
2022-10-23T10:32:57.385Z,2.30
2022-10-23T10:33:57.379Z,2.30
2022-10-23T10:34:57.244Z,2.20
2022-10-23T10:35:57.208Z,2.30
2022-10-23T10:36:57.308Z,2.10
2022-10-23T10:37:57.247Z,2.20
2022-10-23T10:38:57.228Z,2.20
2022-10-23T10:39:58.224Z,2.30
2022-10-23T10:40:57.458Z,2.10
2022-10-23T10:41:57.196Z,2.10
2022-10-23T10:42:57.159Z,2.10
2022-10-23T10:43:57.265Z,2.00
2022-10-23T10:44:57.141Z,2.20
2022-10-23T10:45:57.161Z,2.10
2022-10-23T10:46:57.126Z,2.20
2022-10-23T10:47:57.149Z,2.30
2022-10-23T10:48:57.104Z,2.20
2022-10-23T10:49:57.130Z,2.40
2022-10-23T10:50:57.064Z,2.50
2022-10-23T10:51:57.072Z,2.30
2022-10-23T10:52:57.132Z,2.20
2022-10-23T10:53:57.128Z,2.10
2022-10-23T10:54:57.051Z,2.00
2022-10-23T10:55:57.074Z,2.50
2022-10-23T10:56:57.089Z,2.00
2022-10-23T10:57:59.243Z,2.40
2022-10-23T10:58:57.089Z,2.00
2022-10-23T10:59:57.047Z,2.20
2022-10-23T11:00:57.134Z,2.10
2022-10-23T11:01:57.154Z,2.40
2022-10-23T11:02:57.066Z,2.00
2022-10-23T11:03:56.989Z,2.20
2022-10-23T11:04:56.979Z,2.30
2022-10-23T11:05:57.051Z,2.20
2022-10-23T11:06:57.066Z,2.60
2022-10-23T11:07:56.962Z,2.20
2022-10-23T11:09:03.970Z,2.10
2022-10-23T11:09:57.967Z,2.20
2022-10-23T11:10:56.925Z,2.30
2022-10-23T11:11:56.880Z,2.20
2022-10-23T11:12:56.923Z,2.50
2022-10-23T11:13:56.877Z,2.50
2022-10-23T11:14:56.906Z,2.40
2022-10-23T11:15:56.836Z,2.60
2022-10-23T11:16:56.817Z,2.50
2022-10-23T11:17:56.830Z,2.20
2022-10-23T11:18:56.924Z,2.10
2022-10-23T11:19:56.923Z,2.10
2022-10-23T11:20:56.804Z,2.20
2022-10-23T11:21:56.794Z,2.20
2022-10-23T11:22:56.779Z,2.40
2022-10-23T11:23:56.758Z,2.30
2022-10-23T11:24:58.173Z,2.20
2022-10-23T11:25:57.774Z,2.20
2022-10-23T11:26:56.907Z,2.50
2022-10-23T11:28:03.520Z,2.30
2022-10-23T11:28:56.699Z,2.30
2022-10-23T11:29:56.635Z,2.30
2022-10-23T11:30:56.654Z,2.40
2022-10-23T11:31:56.649Z,2.50
2022-10-23T11:32:56.631Z,2.60
2022-10-23T11:33:56.618Z,2.30
2022-10-23T11:34:56.691Z,2.00
2022-10-23T11:35:56.752Z,2.10
2022-10-23T11:36:56.610Z,2.30
2022-10-23T11:37:56.591Z,2.30
2022-10-23T11:38:56.647Z,2.30
2022-10-23T11:39:56.583Z,2.60
2022-10-23T11:40:56.588Z,2.30
2022-10-23T11:41:56.679Z,2.20
2022-10-23T11:42:56.738Z,2.50
2022-10-23T11:43:57.163Z,2.50
2022-10-23T11:44:56.975Z,2.30
2022-10-23T11:45:56.576Z,2.40
2022-10-23T11:46:56.514Z,2.80
2022-10-23T11:47:56.442Z,2.20
2022-10-23T11:48:56.472Z,2.50
2022-10-23T11:49:56.388Z,2.20
2022-10-23T11:50:58.176Z,2.20
2022-10-23T11:51:56.433Z,2.40
2022-10-23T11:53:12.839Z,2.40
2022-10-23T11:53:58.458Z,2.50
2022-10-23T11:57:51.405Z,2.20
2022-10-23T11:58:51.307Z,2.50
2022-10-23T11:59:51.322Z,2.70
2022-10-23T12:00:51.261Z,2.40
2022-10-23T12:01:51.507Z,2.60
2022-10-23T12:02:55.704Z,2.40
2022-10-23T12:03:53.454Z,2.20
2022-10-23T12:04:51.274Z,2.50
2022-10-23T12:05:51.394Z,2.40
2022-10-23T12:06:51.214Z,2.90
2022-10-23T12:07:51.297Z,2.30
2022-10-23T12:08:51.180Z,2.50
2022-10-23T12:09:51.253Z,2.60
2022-10-23T12:10:51.153Z,2.50
2022-10-23T12:11:51.201Z,2.60
2022-10-23T12:12:51.321Z,2.60
2022-10-23T12:13:51.193Z,2.60
2022-10-23T12:14:51.162Z,3.00
2022-10-23T12:15:51.157Z,2.80
2022-10-23T12:16:51.101Z,2.80
2022-10-23T12:17:51.089Z,2.80
2022-10-23T12:18:51.129Z,2.80
2022-10-23T12:19:51.132Z,2.70
2022-10-23T12:20:51.089Z,2.70
2022-10-23T12:21:51.130Z,2.60
2022-10-23T12:22:51.076Z,2.70
2022-10-23T12:23:51.041Z,2.70
2022-10-23T12:24:51.069Z,3.00
2022-10-23T12:25:51.066Z,2.90
2022-10-23T12:26:51.037Z,2.80
2022-10-23T12:27:50.996Z,2.70
2022-10-23T12:28:51.225Z,2.80
2022-10-23T12:29:51.010Z,2.70
2022-10-23T12:30:51.030Z,2.70
2022-10-23T12:31:50.969Z,2.60
2022-10-23T12:32:51.014Z,2.70
2022-10-23T12:33:50.949Z,2.80
2022-10-23T12:34:50.971Z,2.70
2022-10-23T12:35:50.969Z,2.70
2022-10-23T12:36:50.909Z,2.90
2022-10-23T12:37:50.879Z,2.70
2022-10-23T12:38:50.926Z,3.00
2022-10-23T12:39:50.854Z,3.00
2022-10-23T12:40:50.882Z,2.50
2022-10-23T12:41:50.883Z,2.70
2022-10-23T12:42:50.834Z,2.90
2022-10-23T12:43:50.799Z,2.70
2022-10-23T12:44:50.870Z,2.60
2022-10-23T12:45:51.098Z,2.70
2022-10-23T12:46:50.743Z,2.60
2022-10-23T12:47:50.810Z,2.90
2022-10-23T12:48:50.823Z,2.90
2022-10-23T12:49:50.855Z,2.50
2022-10-23T12:50:50.758Z,2.50
2022-10-23T12:51:50.733Z,2.60
2022-10-23T12:52:50.727Z,2.30
2022-10-23T12:53:50.750Z,2.50
2022-10-23T12:54:51.398Z,3.00
2022-10-23T12:55:50.785Z,2.90
2022-10-23T12:56:50.647Z,2.50
2022-10-23T12:58:23.150Z,2.50
2022-10-23T12:59:23.038Z,2.50
2022-10-23T12:59:50.675Z,2.30
2022-10-23T13:01:27.071Z,2.60
2022-10-23T13:02:25.530Z,2.60
2022-10-23T13:03:23.048Z,2.60
2022-10-23T13:03:51.400Z,2.60
2022-10-23T13:05:23.190Z,2.50
2022-10-23T13:06:24.206Z,2.50
2022-10-23T13:07:23.121Z,2.30
2022-10-23T13:08:24.003Z,2.50
2022-10-23T13:09:22.922Z,2.50
2022-10-23T13:09:50.598Z,2.50
2022-10-23T13:10:50.551Z,2.60
2022-10-23T13:12:22.907Z,2.30
2022-10-23T13:13:23.602Z,2.60
2022-10-23T13:13:52.282Z,2.90
2022-10-23T13:14:50.470Z,2.80
2022-10-23T13:15:50.463Z,2.20
2022-10-23T13:16:51.252Z,2.50
2022-10-23T13:17:50.435Z,2.70
2022-10-23T13:18:51.414Z,2.50
2022-10-23T13:19:50.675Z,2.40
2022-10-23T13:20:50.633Z,2.50
2022-10-23T13:21:50.449Z,2.20
2022-10-23T13:22:52.149Z,2.30
2022-10-23T13:23:50.418Z,2.20
2022-10-23T13:24:50.403Z,2.20
2022-10-23T13:25:50.364Z,2.30
2022-10-23T13:26:50.350Z,2.40
2022-10-23T13:27:50.318Z,2.30
2022-10-23T13:28:50.318Z,2.10
2022-10-23T13:29:50.304Z,2.20
2022-10-23T13:30:50.387Z,2.20
2022-10-23T13:31:50.278Z,2.30
2022-10-23T13:32:50.310Z,2.20
2022-10-23T13:33:50.278Z,2.10
2022-10-23T13:34:58.155Z,1.90