createdAt,value
2023-12-04T00:02:04.049Z,6.75
2023-12-04T00:04:54.873Z,4.90
2023-12-04T00:07:45.641Z,7.03
2023-12-04T00:10:36.381Z,6.78
2023-12-04T00:13:27.307Z,6.15
2023-12-04T00:16:18.023Z,5.38
2023-12-04T00:19:10.382Z,5.78
2023-12-04T00:22:01.305Z,5.80
2023-12-04T00:24:52.088Z,5.75
2023-12-04T00:27:42.976Z,8.23
2023-12-04T00:30:33.721Z,4.93
2023-12-04T00:33:24.560Z,7.38
2023-12-04T00:36:16.053Z,7.38
2023-12-04T00:39:06.785Z,6.55
2023-12-04T00:41:57.567Z,5.90
2023-12-04T00:44:48.321Z,7.28
2023-12-04T00:47:39.086Z,8.32
2023-12-04T00:53:44.517Z,4.88
2023-12-04T00:56:35.252Z,8.02
2023-12-04T00:59:26.089Z,8.95
2023-12-04T01:02:16.796Z,7.97
2023-12-04T01:05:07.780Z,6.90
2023-12-04T01:07:58.458Z,5.60
2023-12-04T01:10:49.182Z,6.70
2023-12-04T01:13:39.856Z,6.90
2023-12-04T01:16:30.714Z,6.88
2023-12-04T01:19:21.452Z,7.80
2023-12-04T01:22:12.166Z,7.68
2023-12-04T01:25:04.475Z,8.70
2023-12-04T01:27:55.314Z,6.72
2023-12-04T01:30:46.428Z,7.15
2023-12-04T01:33:37.282Z,6.68
2023-12-04T01:36:28.128Z,6.70
2023-12-04T01:39:18.925Z,6.18
2023-12-04T01:42:09.735Z,7.05
2023-12-04T01:45:00.450Z,6.45
2023-12-04T01:47:51.426Z,7.65
2023-12-04T01:50:42.277Z,7.53
2023-12-04T01:53:34.068Z,7.85
2023-12-04T01:56:25.771Z,6.90
2023-12-04T01:59:17.112Z,8.23
2023-12-04T02:02:08.185Z,5.70
2023-12-04T02:05:00.487Z,6.18
2023-12-04T02:07:51.383Z,8.38
2023-12-04T02:10:42.103Z,6.88
2023-12-04T02:13:32.996Z,6.43
2023-12-04T02:16:26.927Z,6.72
2023-12-04T02:19:18.259Z,6.03
2023-12-04T02:22:09.052Z,10.18
2023-12-04T02:25:01.478Z,7.22
2023-12-04T02:27:54.846Z,8.07
2023-12-04T02:30:49.029Z,6.80
2023-12-04T02:33:41.818Z,6.10
2023-12-04T02:36:33.315Z,7.85
2023-12-04T02:39:24.113Z,5.45
2023-12-04T02:42:15.206Z,5.75
2023-12-04T02:45:06.794Z,8.10
2023-12-04T02:47:57.580Z,6.05
2023-12-04T02:50:48.479Z,7.93
2023-12-04T02:53:39.216Z,6.07
2023-12-04T02:56:29.899Z,6.53
2023-12-04T02:59:21.104Z,7.40
2023-12-04T03:02:11.802Z,7.75
2023-12-04T03:05:02.636Z,6.45
2023-12-04T03:07:53.412Z,6.65
2023-12-04T03:10:44.190Z,7.05
2023-12-04T03:13:35.718Z,6.18
2023-12-04T03:16:26.453Z,6.70
2023-12-04T03:19:17.281Z,7.18
2023-12-04T03:22:08.862Z,6.50
2023-12-04T03:24:59.727Z,7.28
2023-12-04T03:27:50.541Z,9.77
2023-12-04T03:30:41.475Z,6.55
2023-12-04T03:33:32.328Z,8.70
2023-12-04T03:36:23.070Z,6.55
2023-12-04T03:39:13.784Z,7.47
2023-12-04T03:42:05.025Z,7.00
2023-12-04T03:44:55.849Z,7.03
2023-12-04T03:47:46.833Z,6.50
2023-12-04T03:50:37.676Z,7.93
2023-12-04T03:53:28.422Z,5.22
2023-12-04T03:56:19.106Z,6.10
2023-12-04T03:59:11.683Z,6.07
2023-12-04T04:02:02.395Z,6.22
2023-12-04T04:04:53.141Z,6.93
2023-12-04T04:07:44.205Z,7.95
2023-12-04T04:10:35.507Z,6.97
2023-12-04T04:13:26.612Z,7.03
2023-12-04T04:16:17.711Z,4.65
2023-12-04T04:19:08.662Z,6.72
2023-12-04T04:21:59.506Z,7.00
2023-12-04T04:24:50.538Z,5.20
2023-12-04T04:27:41.357Z,8.50
2023-12-04T04:30:32.173Z,6.32
2023-12-04T04:33:22.966Z,8.00
2023-12-04T04:36:13.651Z,7.63
2023-12-04T04:39:04.584Z,6.65
2023-12-04T04:41:55.310Z,9.52
2023-12-04T04:44:46.012Z,10.00
2023-12-04T04:47:36.746Z,10.93
2023-12-04T04:50:27.460Z,11.40
2023-12-04T04:53:18.482Z,9.68
2023-12-04T04:56:10.257Z,7.57
2023-12-04T04:59:01.061Z,7.22
2023-12-04T05:01:52.026Z,6.20
2023-12-04T05:04:42.832Z,10.23
2023-12-04T05:07:33.588Z,10.07
2023-12-04T05:10:24.311Z,9.52
2023-12-04T05:13:15.159Z,9.23
2023-12-04T05:16:06.361Z,9.55
2023-12-04T05:18:57.133Z,10.05
2023-12-04T05:21:47.961Z,9.00
2023-12-04T05:24:38.743Z,7.75
2023-12-04T05:27:29.485Z,7.22
2023-12-04T05:30:20.297Z,11.18
2023-12-04T05:33:11.088Z,8.27
2023-12-04T05:36:02.275Z,9.18
2023-12-04T05:38:55.092Z,8.00
2023-12-04T05:41:46.551Z,7.93
2023-12-04T05:44:37.235Z,10.65
2023-12-04T05:47:27.971Z,8.73
2023-12-04T05:50:19.289Z,10.02
2023-12-04T05:53:10.251Z,11.82
2023-12-04T05:56:00.941Z,13.52
2023-12-04T05:58:51.662Z,13.23
2023-12-04T06:01:42.467Z,14.07
2023-12-04T06:04:33.179Z,12.65
2023-12-04T06:07:23.887Z,14.88
2023-12-04T06:10:14.735Z,13.93
2023-12-04T06:13:05.583Z,14.70
2023-12-04T06:15:56.480Z,13.38
2023-12-04T06:18:47.342Z,11.48
2023-12-04T06:21:38.073Z,13.02
2023-12-04T06:24:29.168Z,12.00
2023-12-04T06:27:21.538Z,11.02
2023-12-04T06:30:13.071Z,14.45
2023-12-04T06:33:04.246Z,13.88
2023-12-04T06:35:55.604Z,14.13
2023-12-04T06:38:49.143Z,12.07
2023-12-04T06:41:41.485Z,14.00
2023-12-04T06:44:32.525Z,13.38
2023-12-04T06:47:24.827Z,14.90
2023-12-04T06:50:15.614Z,16.38
2023-12-04T06:53:06.362Z,21.25
2023-12-04T06:55:57.080Z,23.50
2023-12-04T06:58:47.988Z,23.65
2023-12-04T07:01:38.800Z,23.38
2023-12-04T07:04:29.746Z,24.95
2023-12-04T07:07:20.593Z,26.98
2023-12-04T07:10:16.367Z,20.70
2023-12-04T07:13:07.464Z,19.90
2023-12-04T07:16:00.873Z,19.00
2023-12-04T07:18:52.007Z,19.75
2023-12-04T07:21:43.278Z,19.48
2023-12-04T07:24:34.241Z,19.05
2023-12-04T07:27:25.037Z,22.60
2023-12-04T07:30:18.398Z,18.25
2023-12-04T07:33:10.697Z,18.38
2023-12-04T07:36:02.371Z,16.40
2023-12-04T07:38:55.023Z,18.38
2023-12-04T07:41:45.868Z,21.25
2023-12-04T07:44:37.195Z,18.52
2023-12-04T07:47:27.893Z,18.73
2023-12-04T07:50:18.621Z,18.30
2023-12-04T07:53:10.973Z,19.02
2023-12-04T07:56:05.180Z,21.58
2023-12-04T07:58:55.924Z,17.33
2023-12-04T08:01:46.943Z,14.20
2023-12-04T08:04:37.728Z,15.18
2023-12-04T08:07:28.465Z,15.20
2023-12-04T08:10:19.282Z,14.30
2023-12-04T08:13:10.039Z,22.50
2023-12-04T08:16:01.903Z,31.98
2023-12-04T08:18:52.841Z,28.95
2023-12-04T08:21:43.571Z,25.88
2023-12-04T08:24:34.310Z,25.88
2023-12-04T08:27:25.684Z,28.27
2023-12-04T08:30:16.717Z,15.57
2023-12-04T08:33:07.776Z,17.33
2023-12-04T08:35:58.699Z,14.32
2023-12-04T08:38:49.486Z,12.30
2023-12-04T08:41:45.432Z,16.67
2023-12-04T08:44:41.565Z,12.82
2023-12-04T08:47:32.458Z,11.15
2023-12-04T08:50:23.417Z,11.15
2023-12-04T08:53:14.219Z,10.98
2023-12-04T08:56:05.738Z,9.80
2023-12-04T08:58:56.977Z,9.52
2023-12-04T09:01:47.889Z,7.35
2023-12-04T09:04:38.809Z,8.73
2023-12-04T09:10:31.466Z,18.65
2023-12-04T09:13:35.109Z,25.92
2023-12-04T09:16:25.843Z,23.83
2023-12-04T09:19:17.189Z,14.32
2023-12-04T09:22:17.127Z,8.98
2023-12-04T09:25:10.989Z,8.23
2023-12-04T09:28:01.787Z,7.45
2023-12-04T09:30:52.647Z,10.82
2023-12-04T09:33:43.690Z,9.43
2023-12-04T09:36:34.530Z,7.95
2023-12-04T09:39:25.841Z,9.38
2023-12-04T09:42:19.725Z,16.08
2023-12-04T09:45:11.915Z,14.32
2023-12-04T09:48:03.138Z,13.85
2023-12-04T09:50:55.315Z,14.25
2023-12-04T09:53:49.848Z,12.57
2023-12-04T09:56:40.679Z,10.73
2023-12-04T09:59:32.245Z,12.57
2023-12-04T10:02:23.130Z,9.70
2023-12-04T10:05:14.690Z,10.35
2023-12-04T10:08:05.751Z,12.05
2023-12-04T10:10:56.598Z,9.00
2023-12-04T10:13:58.058Z,11.02
2023-12-04T10:16:51.203Z,8.30
2023-12-04T10:19:42.056Z,7.60
2023-12-04T10:22:32.778Z,6.15
2023-12-04T10:25:26.422Z,8.75
2023-12-04T10:28:18.979Z,6.68
2023-12-04T10:31:10.690Z,5.78
2023-12-04T10:34:03.383Z,7.60
2023-12-04T10:36:54.579Z,5.50
2023-12-04T10:39:49.753Z,3.97
2023-12-04T10:42:40.797Z,6.10
2023-12-04T10:45:31.663Z,5.65
2023-12-04T10:48:22.657Z,6.65
2023-12-04T10:51:14.036Z,5.82
2023-12-04T10:54:06.838Z,5.05
2023-12-04T10:57:06.130Z,4.25
2023-12-04T11:02:57.560Z,4.25
2023-12-04T11:06:01.125Z,23.45
2023-12-04T11:08:54.601Z,11.63
2023-12-04T11:11:49.502Z,7.95
2023-12-04T11:15:00.362Z,8.07
2023-12-04T11:17:59.630Z,6.60
2023-12-04T11:21:07.560Z,4.03
2023-12-04T11:23:59.337Z,4.00
2023-12-04T11:26:50.602Z,3.20
2023-12-04T11:29:41.509Z,2.72
2023-12-04T11:32:32.312Z,3.30
2023-12-04T11:35:26.978Z,2.25
2023-12-04T11:38:20.754Z,2.45
2023-12-04T11:41:25.783Z,1.98
2023-12-04T11:44:19.601Z,3.10
2023-12-04T11:47:12.439Z,2.85
2023-12-04T11:50:06.107Z,4.22
2023-12-04T11:52:56.916Z,8.40
2023-12-04T11:55:47.713Z,4.32
2023-12-04T11:58:48.245Z,4.97
2023-12-04T12:01:39.251Z,4.75
2023-12-04T12:04:32.340Z,5.03
2023-12-04T12:07:24.430Z,3.75
2023-12-04T12:10:16.527Z,4.03
2023-12-04T12:13:07.425Z,5.38
2023-12-04T12:15:59.847Z,7.40
2023-12-04T12:18:50.792Z,7.35
2023-12-04T12:21:41.931Z,4.13
2023-12-04T12:24:32.874Z,2.78
2023-12-04T12:27:26.619Z,3.60
2023-12-04T12:30:17.409Z,2.63
2023-12-04T12:33:09.713Z,3.35
2023-12-04T12:36:03.981Z,2.35
2023-12-04T12:38:55.920Z,1.80
2023-12-04T12:41:51.673Z,2.53
2023-12-04T12:44:43.810Z,2.28
2023-12-04T12:47:36.291Z,2.63
2023-12-04T12:50:28.325Z,2.75
2023-12-04T12:53:19.902Z,4.28
2023-12-04T12:56:11.356Z,2.25
2023-12-04T12:59:02.081Z,2.28
2023-12-04T13:01:54.093Z,1.27
2023-12-04T13:04:45.909Z,2.05
2023-12-04T13:07:36.803Z,2.60
2023-12-04T13:10:27.656Z,3.20
2023-12-04T13:13:18.434Z,3.38
2023-12-04T13:19:08.467Z,2.28
2023-12-04T13:21:59.290Z,1.63
2023-12-04T13:24:50.002Z,2.22
2023-12-04T13:27:40.876Z,1.67
2023-12-04T13:30:31.608Z,2.33
2023-12-04T13:33:22.746Z,9.23
2023-12-04T13:36:13.518Z,7.13
2023-12-04T13:39:05.692Z,5.80
2023-12-04T13:42:15.024Z,5.07
2023-12-04T13:45:10.456Z,4.53
2023-12-04T13:48:01.317Z,6.80
2023-12-04T13:50:52.110Z,4.13
2023-12-04T13:53:46.125Z,25.58
2023-12-04T13:56:46.558Z,12.98
2023-12-04T13:59:40.602Z,26.77
2023-12-04T14:02:31.595Z,21.83
2023-12-04T14:05:23.345Z,69.43
2023-12-04T14:08:14.371Z,55.45
2023-12-04T14:11:06.279Z,52.25
2023-12-04T14:13:57.030Z,20.90
2023-12-04T14:16:48.635Z,10.13
2023-12-04T14:19:40.833Z,9.80
2023-12-04T14:22:31.828Z,10.00
2023-12-04T14:25:22.597Z,33.72
2023-12-04T14:28:13.337Z,30.92
2023-12-04T14:31:05.944Z,18.20
2023-12-04T14:33:56.901Z,13.70
2023-12-04T14:36:48.403Z,17.77
2023-12-04T14:39:39.146Z,21.92
2023-12-04T14:42:29.935Z,16.73
2023-12-04T14:45:22.058Z,12.75
2023-12-04T14:48:12.935Z,19.30
2023-12-04T14:51:05.027Z,15.63
2023-12-04T14:54:14.654Z,12.80
2023-12-04T14:57:24.806Z,14.57
2023-12-04T15:00:34.557Z,14.23
2023-12-04T15:03:25.352Z,11.30
2023-12-04T15:06:42.603Z,17.05
2023-12-04T15:09:56.775Z,13.10
2023-12-04T15:13:05.810Z,10.80
2023-12-04T15:16:15.375Z,13.70
2023-12-04T15:21:57.065Z,10.23
2023-12-04T15:24:47.831Z,27.23
2023-12-04T15:27:39.074Z,37.97
2023-12-04T15:30:30.401Z,29.67
2023-12-04T15:33:21.804Z,21.98
2023-12-04T15:36:13.323Z,16.63
2023-12-04T15:39:04.246Z,17.15
2023-12-04T15:41:55.016Z,21.40
2023-12-04T15:44:45.951Z,22.80
2023-12-04T15:47:36.796Z,24.85
2023-12-04T15:50:27.657Z,18.50
2023-12-04T15:53:19.559Z,20.92
2023-12-04T15:56:11.036Z,35.45
2023-12-04T15:59:02.177Z,20.73
2023-12-04T16:01:53.064Z,23.80
2023-12-04T16:04:44.001Z,24.98
2023-12-04T16:07:34.881Z,31.90
2023-12-04T16:10:25.613Z,23.20
2023-12-04T16:13:17.456Z,24.52
2023-12-04T16:16:08.852Z,21.25
2023-12-04T16:18:59.765Z,26.75
2023-12-04T16:21:50.719Z,21.27
2023-12-04T16:24:41.553Z,21.95
2023-12-04T16:27:33.055Z,25.33
2023-12-04T16:30:23.772Z,15.52
2023-12-04T16:33:14.700Z,13.10
2023-12-04T16:36:06.336Z,12.88
2023-12-04T16:38:57.090Z,12.05
2023-12-04T16:41:48.643Z,8.95
2023-12-04T16:44:39.380Z,12.50
2023-12-04T16:47:32.278Z,13.05
2023-12-04T16:50:24.947Z,14.35
2023-12-04T16:53:15.833Z,11.32
2023-12-04T16:56:14.017Z,10.45
2023-12-04T16:59:04.734Z,11.47
2023-12-04T17:01:55.922Z,11.20
2023-12-04T17:04:46.885Z,9.23
2023-12-04T17:07:37.775Z,7.63
2023-12-04T17:10:30.069Z,6.68
2023-12-04T17:13:21.339Z,8.02
2023-12-04T17:16:12.168Z,8.23
2023-12-04T17:19:03.033Z,11.73
2023-12-04T17:21:53.895Z,10.52
2023-12-04T17:24:45.550Z,11.38
2023-12-04T17:27:37.061Z,11.75
2023-12-04T17:30:27.841Z,10.50
2023-12-04T17:33:20.027Z,8.73
2023-12-04T17:36:12.225Z,10.20
2023-12-04T17:39:04.349Z,8.43
2023-12-04T17:41:55.122Z,10.32
2023-12-04T17:44:46.784Z,10.40
2023-12-04T17:47:37.930Z,10.70
2023-12-04T17:50:28.713Z,12.70
2023-12-04T17:53:19.601Z,11.50
2023-12-04T17:56:11.467Z,10.70
2023-12-04T17:59:03.690Z,8.07
2023-12-04T18:01:54.446Z,6.63
2023-12-04T18:04:45.815Z,5.20
2023-12-04T18:07:37.604Z,5.75
2023-12-04T18:10:28.354Z,6.68
2023-12-04T18:13:19.573Z,5.55
2023-12-04T18:16:10.373Z,7.55
2023-12-04T18:19:01.302Z,6.93
2023-12-04T18:21:52.100Z,11.13
2023-12-04T18:24:42.850Z,8.10
2023-12-04T18:27:35.218Z,7.40
2023-12-04T18:30:27.214Z,6.13
2023-12-04T18:33:18.527Z,7.15
2023-12-04T18:36:10.397Z,7.65
2023-12-04T18:39:02.955Z,6.90
2023-12-04T18:41:54.176Z,12.85
2023-12-04T18:44:45.904Z,16.60
2023-12-04T18:47:50.648Z,16.13
2023-12-04T18:50:43.026Z,9.30
2023-12-04T18:53:34.031Z,7.35
2023-12-04T18:56:24.914Z,10.85
2023-12-04T18:59:15.621Z,18.08
2023-12-04T19:02:06.457Z,14.85
2023-12-04T19:04:57.406Z,9.02
2023-12-04T19:07:48.273Z,7.93
2023-12-04T19:10:39.024Z,6.38
2023-12-04T19:13:29.846Z,7.22
2023-12-04T19:16:20.539Z,6.30
2023-12-04T19:19:12.133Z,7.38
2023-12-04T19:22:02.954Z,7.05
2023-12-04T19:24:53.684Z,7.25
2023-12-04T19:27:45.087Z,13.13
2023-12-04T19:30:37.339Z,9.80
2023-12-04T19:33:30.992Z,8.75
2023-12-04T19:36:22.335Z,7.20
2023-12-04T19:39:13.096Z,7.05
2023-12-04T19:42:04.109Z,8.23
2023-12-04T19:44:57.226Z,9.82
2023-12-04T19:47:48.300Z,12.63
2023-12-04T19:50:40.243Z,8.43
2023-12-04T19:53:31.008Z,7.65
2023-12-04T19:56:21.712Z,8.02
2023-12-04T19:59:12.545Z,6.40
2023-12-04T20:02:03.533Z,7.00
2023-12-04T20:04:54.462Z,12.40
2023-12-04T20:07:45.500Z,12.27
2023-12-04T20:10:39.034Z,9.38
2023-12-04T20:13:30.033Z,8.80
2023-12-04T20:16:20.891Z,8.35
2023-12-04T20:19:11.720Z,7.93
2023-12-04T20:22:02.573Z,8.13
2023-12-04T20:24:53.476Z,7.13
2023-12-04T20:27:44.233Z,8.10
2023-12-04T20:30:35.954Z,7.57
2023-12-04T20:33:27.034Z,6.95
2023-12-04T20:36:18.222Z,9.10
2023-12-04T20:39:09.388Z,11.18
2023-12-04T20:42:00.164Z,10.50
2023-12-04T20:44:51.484Z,7.68
2023-12-04T20:47:42.241Z,6.85
2023-12-04T20:50:34.546Z,6.05
2023-12-04T20:53:27.139Z,5.97
2023-12-04T20:56:21.124Z,7.35
2023-12-04T20:59:12.061Z,10.80
2023-12-04T21:02:04.732Z,90.88
2023-12-04T21:04:55.557Z,95.95
2023-12-04T21:07:46.406Z,108.80
2023-12-04T21:10:37.125Z,70.35
2023-12-04T21:13:27.858Z,81.15
2023-12-04T21:16:18.962Z,34.58
2023-12-04T21:19:09.900Z,30.25
2023-12-04T21:22:00.718Z,21.88
2023-12-04T21:24:51.531Z,28.73
2023-12-04T21:27:42.542Z,32.03
2023-12-04T21:30:34.496Z,28.70
2023-12-04T21:33:26.627Z,66.35
2023-12-04T21:36:17.553Z,50.58
2023-12-04T21:39:08.605Z,23.70
2023-12-04T21:41:59.513Z,10.32
2023-12-04T21:44:50.295Z,16.67
2023-12-04T21:47:41.232Z,11.80
2023-12-04T21:50:31.984Z,13.52
2023-12-04T21:53:22.755Z,23.27
2023-12-04T21:56:13.565Z,14.70
2023-12-04T21:59:12.268Z,26.83
2023-12-04T22:02:07.215Z,42.20
2023-12-04T22:04:58.139Z,43.05
2023-12-04T22:07:50.485Z,38.78
2023-12-04T22:10:41.330Z,30.02
2023-12-04T22:13:32.102Z,38.03
2023-12-04T22:16:22.794Z,22.00
2023-12-04T22:19:13.711Z,14.82
2023-12-04T22:22:05.121Z,24.00
2023-12-04T22:24:55.901Z,21.40
2023-12-04T22:27:46.694Z,40.80
2023-12-04T22:30:37.494Z,47.72
2023-12-04T22:33:28.338Z,37.15
2023-12-04T22:36:19.598Z,24.25
2023-12-04T22:39:10.474Z,13.05
2023-12-04T22:42:01.309Z,31.30
2023-12-04T22:44:52.023Z,29.80
2023-12-04T22:47:43.520Z,14.65
2023-12-04T22:50:34.303Z,14.95
2023-12-04T22:53:25.036Z,57.65
2023-12-04T22:56:15.807Z,61.17
2023-12-04T22:59:06.557Z,38.35
2023-12-04T23:01:57.405Z,16.65
2023-12-04T23:04:48.287Z,18.05
2023-12-04T23:07:39.312Z,12.63
2023-12-04T23:10:30.181Z,22.80
2023-12-04T23:13:21.806Z,33.47
2023-12-04T23:16:13.553Z,41.60
2023-12-04T23:19:04.820Z,31.40
2023-12-04T23:21:55.644Z,25.15
2023-12-04T23:24:46.578Z,20.08
2023-12-04T23:27:38.244Z,31.17
2023-12-04T23:30:29.455Z,18.85
2023-12-04T23:33:20.626Z,15.05
2023-12-04T23:36:12.135Z,16.50
2023-12-04T23:39:03.615Z,32.85
2023-12-04T23:41:54.407Z,28.92
2023-12-04T23:44:45.685Z,26.58
2023-12-04T23:47:36.503Z,12.93
2023-12-04T23:50:27.255Z,10.20
2023-12-04T23:53:17.975Z,10.23
2023-12-04T23:56:09.886Z,6.00
2023-12-04T23:59:00.586Z,5.68
