createdAt,value
2023-03-23T15:58:35.797Z,15.80
2023-03-23T16:01:11.789Z,15.80
2023-03-23T16:03:52.125Z,15.80
2023-03-23T16:06:23.504Z,15.80
2023-03-23T16:08:56.424Z,15.80
2023-03-23T16:11:25.394Z,15.80
2023-03-23T16:13:52.660Z,15.70
2023-03-23T16:16:23.334Z,15.70
2023-03-23T16:18:50.216Z,15.70
2023-03-23T16:21:18.371Z,15.70
2023-03-23T16:23:46.374Z,15.60
2023-03-23T16:26:14.826Z,15.60
2023-03-23T16:28:42.873Z,15.60
2023-03-23T16:31:09.914Z,15.50
2023-03-23T16:33:36.922Z,15.50
2023-03-23T16:36:04.434Z,15.50
2023-03-23T16:38:31.262Z,15.50
2023-03-23T16:40:57.944Z,15.50
2023-03-23T16:43:24.496Z,15.40
2023-03-23T16:45:55.932Z,15.40
2023-03-23T16:48:22.922Z,15.30
2023-03-23T16:50:51.580Z,15.30
2023-03-23T16:53:18.909Z,14.90
2023-03-23T16:55:48.350Z,14.90
2023-03-23T16:58:17.498Z,14.70
2023-03-23T17:00:47.631Z,14.50
2023-03-23T17:03:16.272Z,14.50
2023-03-23T17:05:43.485Z,14.40
2023-03-23T17:08:10.649Z,14.30
2023-03-23T17:10:39.760Z,14.20
2023-03-23T17:13:06.576Z,14.00
2023-03-23T17:15:35.618Z,14.00
2023-03-23T17:18:02.247Z,13.90
2023-03-23T17:20:28.862Z,13.80
2023-03-23T17:22:55.413Z,13.80
2023-03-23T17:25:21.948Z,13.80
2023-03-23T17:27:48.558Z,13.80
2023-03-23T17:30:15.254Z,13.70
2023-03-23T17:32:41.823Z,13.50
2023-03-23T17:35:08.758Z,13.40
2023-03-23T17:37:37.702Z,13.40
2023-03-23T17:40:08.288Z,13.40
2023-03-23T17:42:34.884Z,13.30
2023-03-23T17:45:01.516Z,13.20
2023-03-23T17:47:28.093Z,13.10
2023-03-23T17:49:54.737Z,13.10
2023-03-23T17:52:21.485Z,12.90
2023-03-23T17:54:48.183Z,12.90
2023-03-23T17:57:14.906Z,12.70
2023-03-23T17:59:41.591Z,12.60
2023-03-23T18:02:08.665Z,12.50
2023-03-23T18:04:35.347Z,12.40
2023-03-23T18:07:01.968Z,12.40
2023-03-23T18:09:28.753Z,12.40
2023-03-23T18:11:56.590Z,12.30
2023-03-23T18:14:23.399Z,12.30
2023-03-23T18:16:50.178Z,12.20
2023-03-23T18:19:17.405Z,12.20
2023-03-23T18:21:45.864Z,12.20
2023-03-23T18:24:13.238Z,12.20
2023-03-23T18:26:41.989Z,12.00
2023-03-23T18:29:08.638Z,12.10
2023-03-23T18:31:39.915Z,12.10
2023-03-23T18:34:07.236Z,12.10
2023-03-23T18:36:34.355Z,12.10
2023-03-23T18:39:01.134Z,12.10
2023-03-23T18:41:27.874Z,12.10
2023-03-23T18:43:56.277Z,12.10
2023-03-23T18:46:24.167Z,12.10
2023-03-23T18:48:51.070Z,12.20
2023-03-23T18:51:17.917Z,12.10
2023-03-23T18:53:44.473Z,12.10
2023-03-23T18:56:15.809Z,12.10
2023-03-23T18:58:43.453Z,12.10
2023-03-23T19:01:12.870Z,12.10
2023-03-23T19:03:40.432Z,12.10
2023-03-23T19:06:14.162Z,12.10
2023-03-23T19:08:40.895Z,12.10
2023-03-23T19:11:12.365Z,12.10
2023-03-23T19:13:44.447Z,12.00
2023-03-23T19:16:17.447Z,12.00
2023-03-23T19:18:44.148Z,12.00
2023-03-23T19:21:15.604Z,12.00
2023-03-23T19:23:44.717Z,12.00
2023-03-23T19:26:22.407Z,12.10
2023-03-23T19:31:21.570Z,12.10
2023-03-23T19:33:49.233Z,12.10
2023-03-23T19:36:16.840Z,12.20
2023-03-23T19:38:43.531Z,12.30
2023-03-23T19:41:11.101Z,12.20
2023-03-23T19:43:39.253Z,12.20
2023-03-23T19:46:06.249Z,12.30
2023-03-23T19:48:33.163Z,12.40
2023-03-23T19:50:59.792Z,12.80
2023-03-23T19:53:27.115Z,12.40
2023-03-23T19:55:53.714Z,12.40
2023-03-23T19:58:21.052Z,12.30
2023-03-23T20:00:48.641Z,12.30
2023-03-23T20:03:16.017Z,12.30
2023-03-23T20:05:43.392Z,12.20
2023-03-23T20:08:10.478Z,12.30
2023-03-23T20:10:38.262Z,12.30
2023-03-23T20:13:05.346Z,12.30
2023-03-23T20:15:32.699Z,12.30
2023-03-23T20:18:00.896Z,12.30
2023-03-23T20:20:28.851Z,12.30
2023-03-23T20:22:57.883Z,12.30
2023-03-23T20:25:25.901Z,12.20
2023-03-23T20:27:52.646Z,12.30
2023-03-23T20:30:20.141Z,12.30
2023-03-23T20:32:47.354Z,12.30
2023-03-23T20:35:16.909Z,12.30
2023-03-23T20:37:44.527Z,12.30
2023-03-23T20:40:14.719Z,12.20
2023-03-23T20:42:44.057Z,12.30
2023-03-23T20:45:16.094Z,12.20
2023-03-23T20:47:42.732Z,12.20
2023-03-23T20:50:10.593Z,12.20
2023-03-23T20:52:37.208Z,12.20
2023-03-23T20:55:04.607Z,12.20
2023-03-23T20:57:31.241Z,12.30
2023-03-23T20:59:58.296Z,12.30
2023-03-23T21:02:25.989Z,12.30
2023-03-23T21:04:53.047Z,12.20
2023-03-23T21:07:23.104Z,12.20
2023-03-23T21:09:50.038Z,12.20
2023-03-23T21:12:16.656Z,12.10
2023-03-23T21:14:44.864Z,12.10
2023-03-23T21:17:11.571Z,12.10
2023-03-23T21:19:38.374Z,12.10
2023-03-23T21:22:05.234Z,12.20
2023-03-23T21:24:32.095Z,12.20
2023-03-23T21:27:02.721Z,12.20
2023-03-23T21:29:29.402Z,12.30
2023-03-23T21:32:06.945Z,12.20
2023-03-23T21:34:35.254Z,12.20
2023-03-23T21:37:01.929Z,12.20
2023-03-23T21:39:28.965Z,12.20
2023-03-23T21:41:55.653Z,12.10
2023-03-23T21:44:22.563Z,12.00
2023-03-23T21:46:52.091Z,12.00
2023-03-23T21:49:18.945Z,11.90
2023-03-23T21:51:45.556Z,11.80
2023-03-23T21:54:15.276Z,11.70
2023-03-23T21:56:42.481Z,11.60
2023-03-23T21:59:09.086Z,11.60
2023-03-23T22:01:40.329Z,11.60
2023-03-23T22:04:07.671Z,11.60
2023-03-23T22:06:35.173Z,11.60
2023-03-23T22:09:05.152Z,11.50
2023-03-23T22:11:32.685Z,11.50
2023-03-23T22:13:59.910Z,11.40
2023-03-23T22:16:26.664Z,11.30
2023-03-23T22:18:55.245Z,11.30
2023-03-23T22:21:25.864Z,9.50
2023-03-23T22:23:54.380Z,11.30
2023-03-23T22:26:21.466Z,11.30
2023-03-23T22:28:49.478Z,11.30
2023-03-23T22:31:28.387Z,11.20
2023-03-23T22:33:56.657Z,11.10
2023-03-23T22:36:25.766Z,11.20
2023-03-23T22:38:52.560Z,11.10
2023-03-23T22:41:21.858Z,11.10
2023-03-23T22:43:49.109Z,11.10
2023-03-23T22:46:16.708Z,11.10
2023-03-23T22:48:44.474Z,11.10
2023-03-23T22:51:12.837Z,11.10
2023-03-23T22:53:39.568Z,11.10
2023-03-23T22:56:07.090Z,11.10
2023-03-23T22:58:34.397Z,11.10
2023-03-23T23:01:03.800Z,11.00
2023-03-23T23:03:31.124Z,11.00
2023-03-23T23:05:58.888Z,11.00
2023-03-23T23:08:27.443Z,10.80
2023-03-23T23:10:56.791Z,10.80
2023-03-23T23:13:24.687Z,10.80
2023-03-23T23:15:53.701Z,10.80
2023-03-23T23:18:21.074Z,10.80
2023-03-23T23:20:53.086Z,10.90
2023-03-23T23:23:19.715Z,10.90
2023-03-23T23:25:48.318Z,10.80
2023-03-23T23:28:14.925Z,10.80
2023-03-23T23:30:42.033Z,10.80
2023-03-23T23:33:09.303Z,10.80
2023-03-23T23:35:40.591Z,10.90
2023-03-23T23:38:09.601Z,10.90
2023-03-23T23:40:36.617Z,11.00
2023-03-23T23:43:03.780Z,11.00
2023-03-23T23:45:31.513Z,11.00
2023-03-23T23:47:58.558Z,11.00
2023-03-23T23:50:25.933Z,10.90
2023-03-23T23:52:53.327Z,10.90
2023-03-23T23:55:20.460Z,10.90
2023-03-23T23:57:48.542Z,10.90
