createdAt,value
2022-12-11T00:00:02.860Z,100639.00
2022-12-11T00:02:48.211Z,100669.75
2022-12-11T00:05:34.233Z,100669.97
2022-12-11T00:08:19.275Z,100658.91
2022-12-11T00:11:04.930Z,100675.75
2022-12-11T00:13:50.455Z,100674.75
2022-12-11T00:16:35.499Z,100670.56
2022-12-11T00:19:22.204Z,100671.47
2022-12-11T00:22:07.082Z,100661.44
2022-12-11T00:24:52.565Z,100627.63
2022-12-11T00:27:38.178Z,100671.78
2022-12-11T00:30:23.337Z,100665.03
2022-12-11T00:33:09.690Z,100673.66
2022-12-11T00:35:54.867Z,100649.91
2022-12-11T00:38:40.026Z,100669.44
2022-12-11T00:41:25.400Z,100669.47
2022-12-11T00:44:10.631Z,100664.38
2022-12-11T00:46:55.831Z,100659.28
2022-12-11T00:49:45.099Z,100661.97
2022-12-11T00:52:33.391Z,100656.78
2022-12-11T00:55:18.683Z,100659.34
2022-12-11T00:58:04.245Z,100637.44
2022-12-11T01:00:50.020Z,100650.97
2022-12-11T01:03:35.090Z,100606.94
2022-12-11T01:06:23.358Z,100649.41
2022-12-11T01:09:27.313Z,100623.09
2022-12-11T01:12:12.532Z,100640.84
2022-12-11T01:14:57.621Z,100637.44
2022-12-11T01:17:42.681Z,100641.66
2022-12-11T01:20:28.161Z,100631.41
2022-12-11T01:23:13.878Z,100638.22
2022-12-11T01:26:05.251Z,100632.31
2022-12-11T01:28:51.640Z,100603.66
2022-12-11T01:31:37.858Z,100606.16
2022-12-11T01:34:23.185Z,100609.50
2022-12-11T01:37:08.400Z,100634.03
2022-12-11T01:39:53.774Z,100613.69
2022-12-11T01:42:43.690Z,100629.06
2022-12-11T01:45:32.484Z,100594.44
2022-12-11T01:48:23.972Z,100633.47
2022-12-11T01:51:09.321Z,100616.53
2022-12-11T01:54:00.770Z,100629.22
2022-12-11T01:56:48.185Z,100636.97
2022-12-11T01:59:37.491Z,100636.06
2022-12-11T02:02:27.833Z,100629.28
2022-12-11T02:05:13.669Z,100616.72
2022-12-11T02:08:00.977Z,100634.44
2022-12-11T02:11:26.843Z,100640.41
2022-12-11T02:14:56.501Z,100636.19
2022-12-11T02:18:31.222Z,100643.75
2022-12-11T02:21:33.185Z,100640.41
2022-12-11T02:24:40.325Z,100638.75
2022-12-11T02:27:37.377Z,100615.81
2022-12-11T02:30:23.752Z,100640.47
2022-12-11T02:33:13.084Z,100654.97
2022-12-11T02:35:59.218Z,100649.00
2022-12-11T02:38:50.706Z,100639.69
2022-12-11T02:41:36.212Z,100637.88
2022-12-11T02:44:26.632Z,100635.44
2022-12-11T02:47:14.953Z,100621.97
2022-12-11T02:50:03.567Z,100632.97
2022-12-11T02:52:51.492Z,100635.50
2022-12-11T02:55:37.929Z,100609.22
2022-12-11T02:58:29.502Z,100622.78
2022-12-11T03:01:14.971Z,100596.50
2022-12-11T03:04:00.249Z,100599.97
2022-12-11T03:06:53.702Z,100611.78
2022-12-11T03:09:40.765Z,100622.13
2022-12-11T03:12:32.556Z,100602.56
2022-12-11T03:15:20.348Z,100606.81
2022-12-11T03:18:17.902Z,100603.41
2022-12-11T03:21:14.586Z,100601.69
2022-12-11T03:24:21.972Z,100592.41
2022-12-11T03:27:20.844Z,100584.78
2022-12-11T03:30:14.268Z,100584.72
2022-12-11T03:33:06.197Z,100566.94
2022-12-11T03:35:59.313Z,100587.25
2022-12-11T03:38:49.509Z,100581.28
2022-12-11T03:41:38.423Z,100575.28
2022-12-11T03:44:24.895Z,100571.03
2022-12-11T03:47:11.592Z,100536.31
2022-12-11T03:49:58.546Z,100585.56
2022-12-11T03:52:46.452Z,100578.72
2022-12-11T03:55:33.393Z,100571.00
2022-12-11T03:58:18.250Z,100575.38
2022-12-11T04:01:03.570Z,100572.06
2022-12-11T04:03:48.606Z,100567.06
2022-12-11T04:06:33.842Z,100580.63
2022-12-11T04:09:18.906Z,100572.94
2022-12-11T04:12:04.258Z,100552.81
2022-12-11T04:15:04.765Z,100565.63
2022-12-11T04:18:08.251Z,100581.69
2022-12-11T04:21:13.282Z,100578.31
2022-12-11T04:24:16.722Z,100585.03
2022-12-11T04:27:01.872Z,100554.53
2022-12-11T04:29:47.005Z,100569.72
2022-12-11T04:32:32.086Z,100578.25
2022-12-11T04:35:17.442Z,100565.53
2022-12-11T04:38:02.911Z,100572.31
2022-12-11T04:40:48.172Z,100540.94
2022-12-11T04:43:33.825Z,100562.19
2022-12-11T04:46:21.477Z,100526.66
2022-12-11T04:49:06.599Z,100551.13
2022-12-11T04:51:51.985Z,100529.13
2022-12-11T04:54:37.940Z,100539.19
2022-12-11T04:57:23.358Z,100532.34
2022-12-11T05:00:11.193Z,100551.94
2022-12-11T05:02:56.316Z,100521.41
2022-12-11T05:05:41.525Z,100512.84
2022-12-11T05:08:27.313Z,100547.75
2022-12-11T05:11:15.230Z,100545.97
2022-12-11T05:14:00.664Z,100537.38
2022-12-11T05:16:45.977Z,100551.00
2022-12-11T05:19:31.277Z,100538.34
2022-12-11T05:22:17.614Z,100544.31
2022-12-11T05:25:03.338Z,100527.53
2022-12-11T05:27:48.475Z,100551.22
2022-12-11T05:30:33.622Z,100539.28
2022-12-11T05:33:18.763Z,100527.31
2022-12-11T05:36:04.844Z,100527.19
2022-12-11T05:38:50.578Z,100530.50
2022-12-11T05:41:35.698Z,100516.84
2022-12-11T05:44:21.336Z,100525.25
2022-12-11T05:47:06.353Z,100524.50
2022-12-11T05:49:52.092Z,100538.31
2022-12-11T05:52:37.022Z,100530.72
2022-12-11T05:55:21.887Z,100538.34
2022-12-11T05:58:07.640Z,100542.63
2022-12-11T06:00:52.647Z,100529.13
2022-12-11T06:03:38.004Z,100528.16
2022-12-11T06:06:23.891Z,100493.47
2022-12-11T06:09:13.614Z,100525.59
2022-12-11T06:11:58.675Z,100513.81
2022-12-11T06:14:43.605Z,100516.25
2022-12-11T06:17:28.692Z,100518.84
2022-12-11T06:20:13.497Z,100523.91
2022-12-11T06:22:58.697Z,100502.69
2022-12-11T06:25:43.742Z,100518.72
2022-12-11T06:28:28.817Z,100514.44
2022-12-11T06:31:14.078Z,100514.44
2022-12-11T06:34:00.934Z,100516.94
2022-12-11T06:36:46.226Z,100527.19
2022-12-11T06:39:31.484Z,100516.94
2022-12-11T06:42:17.533Z,100493.22
2022-12-11T06:45:02.923Z,100513.69
2022-12-11T06:47:47.786Z,100518.00
2022-12-11T06:50:33.532Z,100512.88
2022-12-11T06:53:18.715Z,100512.94
2022-12-11T06:56:13.519Z,100515.47
2022-12-11T06:59:02.831Z,100515.50
2022-12-11T07:01:50.942Z,100520.59
2022-12-11T07:04:36.198Z,100511.25
2022-12-11T07:07:20.972Z,100517.16
2022-12-11T07:10:08.633Z,100518.97
2022-12-11T07:12:54.561Z,100513.06
2022-12-11T07:15:40.581Z,100516.50
2022-12-11T07:18:26.618Z,100507.97
2022-12-11T07:21:13.275Z,100510.50
2022-12-11T07:23:58.675Z,100504.41
2022-12-11T07:26:44.125Z,100511.03
2022-12-11T07:29:29.267Z,100490.81
2022-12-11T07:32:14.700Z,100498.47
2022-12-11T07:34:59.886Z,100524.13
2022-12-11T07:37:45.949Z,100491.91
2022-12-11T07:40:31.658Z,100492.72
2022-12-11T07:43:16.786Z,100507.97
2022-12-11T07:46:03.778Z,100508.94
2022-12-11T07:48:49.550Z,100508.91
2022-12-11T07:51:36.608Z,100496.91
2022-12-11T07:54:22.041Z,100499.50
2022-12-11T07:57:12.275Z,100475.00
2022-12-11T07:59:59.222Z,100503.81
2022-12-11T08:02:44.311Z,100480.91
2022-12-11T08:05:29.721Z,100505.28
2022-12-11T08:08:15.049Z,100500.09
2022-12-11T08:11:09.372Z,100501.78
2022-12-11T08:13:55.088Z,100505.16
2022-12-11T08:16:43.065Z,100523.13
2022-12-11T08:19:28.497Z,100527.19
2022-12-11T08:22:14.549Z,100533.19
2022-12-11T08:24:59.640Z,100533.19
2022-12-11T08:27:44.997Z,100520.47
2022-12-11T08:30:30.492Z,100523.03
2022-12-11T08:33:15.550Z,100517.00
2022-12-11T08:36:08.716Z,100513.53
2022-12-11T08:38:56.246Z,100500.81
2022-12-11T08:41:41.556Z,100516.00
2022-12-11T08:44:27.990Z,100512.56
2022-12-11T08:47:15.296Z,100516.75
2022-12-11T08:50:00.473Z,100519.38
2022-12-11T08:52:45.858Z,100532.25
2022-12-11T08:55:32.543Z,100527.13
2022-12-11T08:58:17.410Z,100523.59
2022-12-11T09:01:17.977Z,100513.28
2022-12-11T09:04:03.907Z,100506.44
2022-12-11T09:06:49.501Z,100508.84
2022-12-11T09:09:34.694Z,100522.44
2022-12-11T09:12:19.813Z,100521.59
2022-12-11T09:15:05.312Z,100511.25
2022-12-11T09:17:50.435Z,100474.63
2022-12-11T09:20:35.465Z,100496.63
2022-12-11T09:23:20.402Z,100496.66
2022-12-11T09:26:06.947Z,100512.66
2022-12-11T09:28:53.376Z,100504.88
2022-12-11T09:31:43.323Z,100505.53
2022-12-11T09:34:33.260Z,100513.91
2022-12-11T09:37:18.443Z,100483.38
2022-12-11T09:40:07.529Z,100506.91
2022-12-11T09:43:00.376Z,100499.22
2022-12-11T09:45:46.534Z,100508.00
2022-12-11T09:48:34.379Z,100499.75
2022-12-11T09:51:52.045Z,100508.22
2022-12-11T09:54:42.004Z,100509.09
2022-12-11T09:57:43.655Z,100482.50
2022-12-11T10:01:00.588Z,100491.59
2022-12-11T10:03:53.045Z,100485.22
2022-12-11T10:06:38.281Z,100489.59
2022-12-11T10:09:36.763Z,100482.91
2022-12-11T10:12:21.713Z,100477.72
2022-12-11T10:15:45.106Z,100464.81
2022-12-11T10:18:32.555Z,100477.06
2022-12-11T10:21:19.273Z,100469.38
2022-12-11T10:24:11.503Z,100461.97
2022-12-11T10:27:00.303Z,100476.31
2022-12-11T10:29:46.930Z,100482.34
2022-12-11T10:33:06.546Z,100481.44
2022-12-11T10:35:54.870Z,100464.47
2022-12-11T10:38:45.256Z,100485.63
2022-12-11T10:41:40.438Z,100488.16
2022-12-11T10:44:30.474Z,100479.41
2022-12-11T10:47:18.595Z,100468.91
2022-12-11T10:50:04.435Z,100475.63
2022-12-11T10:52:49.554Z,100464.44
2022-12-11T10:55:45.377Z,100469.44
2022-12-11T10:58:34.303Z,100470.34
2022-12-11T11:01:23.293Z,100466.03
2022-12-11T11:04:20.547Z,100467.34
2022-12-11T11:07:24.062Z,100473.72
2022-12-11T11:10:12.316Z,100469.91
2022-12-11T11:13:02.239Z,100463.75
2022-12-11T11:15:47.709Z,100463.59
2022-12-11T11:18:34.572Z,100456.38
2022-12-11T11:21:23.445Z,100444.69
2022-12-11T11:24:24.582Z,100443.63
2022-12-11T11:27:37.018Z,100437.69
2022-12-11T11:30:26.116Z,100434.88
2022-12-11T11:33:22.738Z,100426.63
2022-12-11T11:36:20.173Z,100425.59
2022-12-11T11:39:20.407Z,100430.94
2022-12-11T11:42:34.921Z,100431.97
2022-12-11T11:45:29.522Z,100416.53
2022-12-11T11:48:39.029Z,100428.38
2022-12-11T11:51:30.476Z,100415.53
2022-12-11T11:54:43.118Z,100419.63
2022-12-11T11:57:35.675Z,100422.56
2022-12-11T12:00:33.122Z,100419.03
2022-12-11T12:03:21.422Z,100403.50
2022-12-11T12:06:13.544Z,100383.19
2022-12-11T12:09:36.195Z,100406.03
2022-12-11T12:12:38.911Z,100362.75
2022-12-11T12:15:30.625Z,100398.16
2022-12-11T12:18:21.186Z,100396.31
2022-12-11T12:21:24.881Z,100398.00
2022-12-11T12:24:19.139Z,100405.72
2022-12-11T12:27:51.116Z,100397.22
2022-12-11T12:30:44.912Z,100387.88
2022-12-11T12:33:58.170Z,100378.03
2022-12-11T12:36:55.377Z,100389.59
2022-12-11T12:40:08.278Z,100386.94
2022-12-11T12:43:09.736Z,100382.56
2022-12-11T12:46:19.754Z,100379.09
2022-12-11T12:49:08.958Z,100381.56
2022-12-11T12:51:55.145Z,100389.16
2022-12-11T12:54:42.877Z,100392.56
2022-12-11T12:57:28.482Z,100380.69
2022-12-11T13:00:13.890Z,100384.03
2022-12-11T13:03:02.884Z,100383.81
2022-12-11T13:06:00.460Z,100359.94
2022-12-11T13:08:50.894Z,100370.25
2022-12-11T13:11:36.470Z,100377.63
2022-12-11T13:14:31.111Z,100382.69
2022-12-11T13:17:22.198Z,100383.59
2022-12-11T13:20:19.680Z,100348.09
2022-12-11T13:23:16.900Z,100352.13
2022-12-11T13:26:04.574Z,100380.81
2022-12-11T13:28:51.179Z,100385.84
2022-12-11T13:31:39.182Z,100377.28
2022-12-11T13:34:24.884Z,100386.41
2022-12-11T13:37:25.831Z,100369.56
2022-12-11T13:40:23.966Z,100390.78
2022-12-11T13:43:18.150Z,100385.56
2022-12-11T13:46:07.976Z,100386.44
2022-12-11T13:49:01.155Z,100382.28
2022-12-11T13:51:53.065Z,100380.41
2022-12-11T13:54:46.595Z,100382.03
2022-12-11T13:57:31.821Z,100382.03
2022-12-11T14:00:24.074Z,100347.41
2022-12-11T14:03:11.051Z,100381.06
2022-12-11T14:05:56.328Z,100363.16
2022-12-11T14:08:44.311Z,100380.69
2022-12-11T14:11:42.502Z,100375.53
2022-12-11T14:14:43.621Z,100373.88
2022-12-11T14:17:31.543Z,100373.91
2022-12-11T14:20:23.928Z,100376.50
2022-12-11T14:23:25.381Z,100362.66
2022-12-11T14:26:34.307Z,100358.44
2022-12-11T14:29:25.909Z,100368.47
2022-12-11T14:32:19.796Z,100370.25
2022-12-11T14:35:10.746Z,100376.41
2022-12-11T14:37:58.515Z,100359.84
2022-12-11T14:40:48.958Z,100354.66
2022-12-11T14:43:40.194Z,100374.75
2022-12-11T14:46:55.428Z,100376.69
2022-12-11T14:49:44.510Z,100380.94
2022-12-11T14:52:33.776Z,100379.06
2022-12-11T14:55:26.938Z,100378.25
2022-12-11T14:58:22.050Z,100371.13
2022-12-11T15:01:21.478Z,100369.38
2022-12-11T15:04:16.364Z,100363.63
2022-12-11T15:07:01.375Z,100375.56
2022-12-11T15:09:46.887Z,100360.41
2022-12-11T15:12:32.333Z,100378.25
2022-12-11T15:15:18.413Z,100379.91
2022-12-11T15:18:13.765Z,100382.50
2022-12-11T15:21:07.029Z,100368.66
2022-12-11T15:23:55.929Z,100367.72
2022-12-11T15:26:48.203Z,100361.63
2022-12-11T15:29:35.354Z,100357.13
2022-12-11T15:32:21.800Z,100335.84
2022-12-11T15:35:25.113Z,100352.59
2022-12-11T15:38:30.879Z,100343.59
2022-12-11T15:41:20.963Z,100327.69
2022-12-11T15:44:18.468Z,100341.75
2022-12-11T15:47:12.943Z,100340.75
2022-12-11T15:50:15.562Z,100337.13
2022-12-11T15:53:00.456Z,100341.34
2022-12-11T15:55:46.170Z,100335.47
2022-12-11T15:58:31.832Z,100336.44
2022-12-11T16:01:17.633Z,100337.25
2022-12-11T16:04:05.200Z,100319.44
2022-12-11T16:06:51.531Z,100301.78
2022-12-11T16:09:36.636Z,100309.16
2022-12-11T16:12:21.908Z,100325.91
2022-12-11T16:15:07.708Z,100316.72
2022-12-11T16:18:04.309Z,100330.88
2022-12-11T16:20:51.485Z,100310.66
2022-12-11T16:23:36.390Z,100339.41
2022-12-11T16:26:21.464Z,100340.16
2022-12-11T16:29:06.704Z,100324.72
2022-12-11T16:31:51.795Z,100321.56
2022-12-11T16:34:38.035Z,100333.25
2022-12-11T16:37:22.879Z,100322.81
2022-12-11T16:40:08.520Z,100326.16
2022-12-11T16:42:54.239Z,100314.91
2022-12-11T16:45:39.915Z,100313.09
2022-12-11T16:48:24.999Z,100310.50
2022-12-11T16:51:10.277Z,100306.28
2022-12-11T16:53:55.965Z,100297.72
2022-12-11T16:56:41.586Z,100284.09
2022-12-11T16:59:26.696Z,100273.03
2022-12-11T17:02:11.976Z,100300.31
2022-12-11T17:04:57.045Z,100303.03
2022-12-11T17:07:42.043Z,100274.44
2022-12-11T17:10:27.195Z,100305.56
2022-12-11T17:13:12.496Z,100303.22
2022-12-11T17:15:57.809Z,100304.09
2022-12-11T17:18:43.625Z,100302.19
2022-12-11T17:21:28.609Z,100295.25
2022-12-11T17:24:13.799Z,100291.88
2022-12-11T17:26:59.690Z,100273.25
2022-12-11T17:29:44.693Z,100295.16
2022-12-11T17:32:29.976Z,100278.38
2022-12-11T17:35:15.349Z,100296.88
2022-12-11T17:38:00.577Z,100302.78
2022-12-11T17:40:45.927Z,100300.19
2022-12-11T17:43:31.088Z,100298.53
2022-12-11T17:46:17.282Z,100299.25
2022-12-11T17:49:04.639Z,100297.63
2022-12-11T17:51:49.876Z,100286.00
2022-12-11T17:54:35.436Z,100307.06
2022-12-11T17:57:20.585Z,100297.47
2022-12-11T18:00:06.862Z,100304.09
2022-12-11T18:02:52.880Z,100306.72
2022-12-11T18:05:56.602Z,100306.72
2022-12-11T18:08:42.230Z,100305.78
2022-12-11T18:11:27.635Z,100309.88
2022-12-11T18:14:17.112Z,100276.88
2022-12-11T18:17:02.853Z,100311.56
2022-12-11T18:19:48.143Z,100298.59
2022-12-11T18:22:33.394Z,100308.69
2022-12-11T18:25:18.910Z,100307.69
2022-12-11T18:28:04.251Z,100304.16
2022-12-11T18:30:49.916Z,100308.25
2022-12-11T18:33:36.946Z,100293.72
2022-12-11T18:36:22.564Z,100289.63
2022-12-11T18:39:07.770Z,100287.97
2022-12-11T18:42:16.550Z,100288.84
2022-12-11T18:44:58.038Z,100286.38
2022-12-11T18:47:43.286Z,100283.63
2022-12-11T18:50:28.521Z,100280.03
2022-12-11T18:53:14.313Z,100276.16
2022-12-11T18:56:00.748Z,100288.72
2022-12-11T18:58:46.760Z,100283.69
2022-12-11T19:01:33.937Z,100243.88
2022-12-11T19:04:19.217Z,100283.63
2022-12-11T19:07:04.670Z,100271.72
2022-12-11T19:09:50.200Z,100271.72
2022-12-11T19:12:36.647Z,100260.97
2022-12-11T19:15:24.006Z,100272.91
2022-12-11T19:18:11.350Z,100282.28
2022-12-11T19:21:08.057Z,100278.78
2022-12-11T19:24:11.544Z,100281.66
2022-12-11T19:26:57.294Z,100275.94
2022-12-11T19:29:42.390Z,100283.00
2022-12-11T19:32:33.248Z,100280.38
2022-12-11T19:35:21.293Z,100274.50
2022-12-11T19:38:08.296Z,100277.91
2022-12-11T19:40:53.175Z,100250.69
2022-12-11T19:43:38.720Z,100275.34
2022-12-11T19:46:24.901Z,100269.38
2022-12-11T19:49:11.580Z,100249.94
2022-12-11T19:51:56.770Z,100269.97
2022-12-11T19:54:41.962Z,100256.22
2022-12-11T19:57:27.350Z,100257.88
2022-12-11T20:00:12.640Z,100266.44
2022-12-11T20:02:57.659Z,100266.53
2022-12-11T20:05:42.729Z,100269.34
2022-12-11T20:08:44.134Z,100257.56
2022-12-11T20:11:32.550Z,100263.31
2022-12-11T20:14:23.829Z,100258.16
2022-12-11T20:17:12.532Z,100253.75
2022-12-11T20:19:59.465Z,100257.09
2022-12-11T20:22:44.566Z,100241.81
2022-12-11T20:25:29.912Z,100249.41
2022-12-11T20:28:15.275Z,100247.69
2022-12-11T20:31:08.399Z,100220.94
2022-12-11T20:33:55.874Z,100251.31
2022-12-11T20:36:40.816Z,100265.00
2022-12-11T20:39:26.495Z,100244.88
2022-12-11T20:42:11.807Z,100265.22
2022-12-11T20:44:56.720Z,100268.47
2022-12-11T20:47:42.492Z,100259.84
2022-12-11T20:50:27.723Z,100268.28
2022-12-11T20:53:12.993Z,100272.53
2022-12-11T20:55:58.171Z,100277.84
2022-12-11T20:58:43.906Z,100277.13
2022-12-11T21:01:32.097Z,100281.06
2022-12-11T21:04:16.893Z,100286.53
2022-12-11T21:07:02.136Z,100293.50
2022-12-11T21:09:47.253Z,100287.44
2022-12-11T21:12:32.497Z,100268.03
2022-12-11T21:15:17.789Z,100284.06
2022-12-11T21:18:03.194Z,100292.03
2022-12-11T21:20:48.496Z,100293.72
2022-12-11T21:23:33.652Z,100298.00
2022-12-11T21:26:19.080Z,100297.09
2022-12-11T21:29:04.392Z,100283.56
2022-12-11T21:31:51.232Z,100293.59
2022-12-11T21:34:37.826Z,100275.44
2022-12-11T21:37:23.357Z,100299.94
2022-12-11T21:40:09.622Z,100302.34
2022-12-11T21:42:54.585Z,100298.06
2022-12-11T21:48:44.944Z,100298.06
2022-12-11T21:51:38.602Z,100301.31
2022-12-11T21:54:25.298Z,100301.41
2022-12-11T21:57:10.462Z,100291.59
2022-12-11T21:59:55.835Z,100300.59
2022-12-11T22:02:41.518Z,100305.81
2022-12-11T22:05:27.087Z,100322.19
2022-12-11T22:08:12.512Z,100323.88
2022-12-11T22:10:57.500Z,100315.38
2022-12-11T22:13:42.779Z,100318.06
2022-12-11T22:16:28.611Z,100313.94
2022-12-11T22:19:13.918Z,100330.75
2022-12-11T22:21:59.250Z,100328.38
2022-12-11T22:24:44.441Z,100334.84
2022-12-11T22:27:29.806Z,100331.41
2022-12-11T22:30:15.039Z,100330.63
2022-12-11T22:33:00.201Z,100336.50
2022-12-11T22:35:45.592Z,100335.72
2022-12-11T22:38:30.713Z,100340.94
2022-12-11T22:41:27.869Z,100346.88
2022-12-11T22:44:16.167Z,100357.34
2022-12-11T22:47:01.510Z,100359.75
2022-12-11T22:49:46.739Z,100362.34
2022-12-11T22:52:32.786Z,100364.16
2022-12-11T22:55:17.832Z,100365.13
2022-12-11T22:58:03.000Z,100372.75
2022-12-11T23:00:48.354Z,100365.97
2022-12-11T23:03:33.684Z,100362.50
2022-12-11T23:06:22.758Z,100365.00
2022-12-11T23:09:08.247Z,100354.78
2022-12-11T23:11:53.156Z,100363.38
2022-12-11T23:14:38.361Z,100359.13
2022-12-11T23:17:23.456Z,100365.13
2022-12-11T23:20:09.355Z,100372.94
2022-12-11T23:22:54.875Z,100375.44
2022-12-11T23:25:40.082Z,100372.84
2022-12-11T23:28:25.379Z,100376.09
2022-12-11T23:31:10.894Z,100384.78
2022-12-11T23:33:56.354Z,100366.97
2022-12-11T23:36:41.778Z,100361.88
2022-12-11T23:39:26.930Z,100386.66
2022-12-11T23:42:12.278Z,100391.81
2022-12-11T23:44:57.318Z,100398.66
2022-12-11T23:47:42.706Z,100360.81
2022-12-11T23:50:27.972Z,100371.34
2022-12-11T23:53:13.286Z,100395.63
2022-12-11T23:56:04.682Z,100401.47
2022-12-11T23:58:50.261Z,100397.22
