createdAt,value
2023-02-24T00:02:48.860Z,51.83
2023-02-24T00:07:48.514Z,51.80
2023-02-24T00:12:47.949Z,55.77
2023-02-24T00:17:46.518Z,53.30
2023-02-24T00:22:45.043Z,51.37
2023-02-24T00:27:44.700Z,54.20
2023-02-24T00:32:43.056Z,45.70
2023-02-24T00:37:41.443Z,52.23
2023-02-24T00:42:42.758Z,48.53
2023-02-24T00:47:42.333Z,46.77
2023-02-24T00:52:40.561Z,37.10
2023-02-24T00:57:39.790Z,35.87
2023-02-24T01:02:39.272Z,39.83
2023-02-24T01:07:38.961Z,31.37
2023-02-24T01:12:49.686Z,22.93
2023-02-24T01:17:48.378Z,21.87
2023-02-24T01:22:51.327Z,23.53
2023-02-24T01:27:49.525Z,24.47
2023-02-24T01:32:48.637Z,14.10
2023-02-24T01:37:48.447Z,21.63
2023-02-24T01:42:49.569Z,22.97
2023-02-24T01:47:48.379Z,21.03
2023-02-24T01:52:51.075Z,21.87
2023-02-24T01:57:51.289Z,27.53
2023-02-24T02:02:53.107Z,26.50
2023-02-24T02:07:53.803Z,25.13
2023-02-24T02:12:52.193Z,12.23
2023-02-24T02:18:01.089Z,18.63
2023-02-24T02:23:24.650Z,11.67
2023-02-24T02:28:57.766Z,13.37
2023-02-24T02:34:17.709Z,13.30
2023-02-24T02:39:21.918Z,16.50
2023-02-24T02:44:25.624Z,10.30
2023-02-24T02:49:32.465Z,16.73
2023-02-24T02:54:41.423Z,14.30
2023-02-24T02:59:49.238Z,12.40
2023-02-24T03:04:54.128Z,17.33
2023-02-24T03:09:56.664Z,20.77
2023-02-24T03:15:00.268Z,19.67
2023-02-24T03:20:13.279Z,14.67
2023-02-24T03:25:13.025Z,13.67
2023-02-24T03:30:17.193Z,16.00
2023-02-24T03:35:22.035Z,9.37
2023-02-24T03:40:22.564Z,13.27
2023-02-24T03:45:23.315Z,23.10
2023-02-24T03:50:24.338Z,11.27
2023-02-24T03:55:34.767Z,12.77
2023-02-24T04:00:39.981Z,7.60
2023-02-24T04:05:47.727Z,10.57
2023-02-24T04:10:53.529Z,14.40
2023-02-24T04:16:02.565Z,14.77
2023-02-24T04:21:05.562Z,14.27
2023-02-24T04:26:07.866Z,21.20
2023-02-24T04:31:10.932Z,13.07
2023-02-24T04:36:13.768Z,18.10
2023-02-24T04:41:14.343Z,16.03
2023-02-24T04:46:13.351Z,12.23
2023-02-24T04:51:13.944Z,14.10
2023-02-24T04:56:12.264Z,12.27
2023-02-24T05:01:11.841Z,6.20
2023-02-24T05:06:17.754Z,12.33
2023-02-24T05:11:18.669Z,8.77
2023-02-24T05:16:20.558Z,18.33
2023-02-24T05:21:38.657Z,6.33
2023-02-24T05:26:38.638Z,6.57
2023-02-24T05:31:37.688Z,11.10
2023-02-24T05:36:40.667Z,6.97
2023-02-24T05:41:42.295Z,7.97
2023-02-24T05:46:41.798Z,9.00
2023-02-24T05:51:43.706Z,10.13
2023-02-24T05:56:43.807Z,6.80
2023-02-24T06:01:45.051Z,8.47
2023-02-24T06:06:44.674Z,5.80
2023-02-24T06:11:45.296Z,5.73
2023-02-24T06:16:44.622Z,11.03
2023-02-24T06:21:45.992Z,8.67
2023-02-24T06:26:44.398Z,14.10
2023-02-24T06:31:43.423Z,7.30
2023-02-24T06:36:43.215Z,8.40
2023-02-24T06:41:43.141Z,8.27
2023-02-24T06:46:41.409Z,6.00
2023-02-24T06:51:40.363Z,7.47
2023-02-24T06:56:39.249Z,8.40
2023-02-24T07:01:45.488Z,6.03
2023-02-24T07:06:45.525Z,4.50
2023-02-24T07:11:48.445Z,9.93
2023-02-24T07:16:52.763Z,4.03
2023-02-24T07:21:52.765Z,10.17
2023-02-24T07:26:56.394Z,8.40
2023-02-24T07:31:56.874Z,6.90
2023-02-24T07:36:56.500Z,7.90
2023-02-24T07:41:55.652Z,8.63
2023-02-24T07:46:56.638Z,6.50
2023-02-24T07:51:57.747Z,5.33
2023-02-24T07:57:00.131Z,7.67
2023-02-24T08:02:00.690Z,11.53
2023-02-24T08:07:03.318Z,7.90
2023-02-24T08:12:01.532Z,7.00
2023-02-24T08:17:01.274Z,7.97
2023-02-24T08:22:19.366Z,6.27
2023-02-24T08:27:20.336Z,14.60
2023-02-24T08:32:20.946Z,7.03
2023-02-24T08:37:19.322Z,16.77
2023-02-24T08:42:17.522Z,3.73
2023-02-24T08:47:21.235Z,5.43
2023-02-24T08:52:20.916Z,6.87
2023-02-24T08:57:20.455Z,9.10
2023-02-24T09:02:27.440Z,6.80
2023-02-24T09:07:29.319Z,11.90
2023-02-24T09:12:29.898Z,7.33
2023-02-24T09:17:41.158Z,6.83
2023-02-24T09:22:57.421Z,10.23
2023-02-24T09:28:08.352Z,7.53
2023-02-24T09:33:18.284Z,9.00
2023-02-24T09:38:20.456Z,11.87
2023-02-24T09:43:21.957Z,2.23
2023-02-24T09:48:29.761Z,7.23
2023-02-24T09:53:41.256Z,5.60
2023-02-24T09:58:47.810Z,11.50
2023-02-24T10:03:49.105Z,6.50
2023-02-24T10:08:55.001Z,8.57
2023-02-24T10:14:03.500Z,7.73
2023-02-24T10:19:15.430Z,13.30
2023-02-24T10:24:22.832Z,4.90
2023-02-24T10:29:30.870Z,4.10
2023-02-24T10:34:32.878Z,5.80
2023-02-24T10:39:33.866Z,6.13
2023-02-24T10:44:36.730Z,9.87
2023-02-24T10:49:43.037Z,6.60
2023-02-24T10:55:05.373Z,9.80
2023-02-24T11:00:51.638Z,4.60
2023-02-24T11:06:08.504Z,2.83
2023-02-24T11:11:26.168Z,8.00
2023-02-24T11:16:41.990Z,1.87
2023-02-24T11:21:42.748Z,5.37
2023-02-24T11:26:43.212Z,8.63
2023-02-24T11:31:53.998Z,6.27
2023-02-24T11:37:00.508Z,8.63
2023-02-24T11:42:03.350Z,5.10
2023-02-24T11:47:07.603Z,6.23
2023-02-24T11:52:13.132Z,4.93
2023-02-24T11:57:16.660Z,9.13
2023-02-24T12:02:21.110Z,7.07
2023-02-24T12:07:28.491Z,8.63
2023-02-24T12:12:36.860Z,3.83
2023-02-24T12:17:40.147Z,3.80
2023-02-24T12:22:46.172Z,1.93
2023-02-24T12:27:58.572Z,6.07
2023-02-24T12:33:08.564Z,4.60
2023-02-24T12:38:19.774Z,3.67
2023-02-24T12:43:28.401Z,4.33
2023-02-24T12:48:51.994Z,5.30
2023-02-24T12:54:00.475Z,4.50
2023-02-24T12:59:05.648Z,4.23
2023-02-24T13:04:26.937Z,8.30
2023-02-24T13:09:33.716Z,5.23
2023-02-24T13:14:35.987Z,2.60
2023-02-24T13:19:34.265Z,9.93
2023-02-24T13:24:33.282Z,3.93
2023-02-24T13:29:47.101Z,1.97
2023-02-24T13:34:46.270Z,6.23
2023-02-24T13:39:45.028Z,3.00
2023-02-24T13:44:50.045Z,2.47
2023-02-24T13:50:00.513Z,5.30
2023-02-24T13:55:22.795Z,3.00
2023-02-24T14:00:32.655Z,3.13
2023-02-24T14:05:34.982Z,1.93
2023-02-24T14:10:36.877Z,4.33
2023-02-24T14:15:37.259Z,4.53
2023-02-24T14:20:38.063Z,5.97
2023-02-24T14:25:39.989Z,5.50
2023-02-24T14:30:41.850Z,3.03
2023-02-24T14:35:43.696Z,3.93
2023-02-24T14:40:48.797Z,3.80
2023-02-24T14:45:51.634Z,2.00
2023-02-24T14:50:50.047Z,2.67
2023-02-24T14:55:52.702Z,2.13
2023-02-24T15:00:57.612Z,4.93
2023-02-24T15:05:57.955Z,3.57
2023-02-24T15:10:57.134Z,6.77
2023-02-24T15:15:57.208Z,1.70
2023-02-24T15:21:02.186Z,2.60
2023-02-24T15:26:00.897Z,2.37
2023-02-24T15:31:11.576Z,1.90
2023-02-24T15:36:19.105Z,2.20
2023-02-24T15:41:17.957Z,1.63
2023-02-24T15:46:26.368Z,2.97
2023-02-24T15:51:33.321Z,3.33
2023-02-24T15:56:34.804Z,2.00
2023-02-24T16:01:35.293Z,3.20
2023-02-24T16:06:33.883Z,2.47
2023-02-24T16:11:38.038Z,4.17
2023-02-24T16:16:37.570Z,4.40
2023-02-24T16:21:36.020Z,3.40
2023-02-24T16:26:37.668Z,8.97
2023-02-24T16:31:37.736Z,3.80
2023-02-24T16:36:36.789Z,3.90
2023-02-24T16:41:35.050Z,6.97
2023-02-24T16:46:40.168Z,4.37
2023-02-24T16:51:39.975Z,7.43
2023-02-24T16:56:38.366Z,6.60
2023-02-24T17:01:38.297Z,5.23
2023-02-24T17:06:36.733Z,6.70
2023-02-24T17:11:35.022Z,7.07
2023-02-24T17:16:33.362Z,8.43
2023-02-24T17:21:32.970Z,8.83
2023-02-24T17:26:31.043Z,9.73
2023-02-24T17:31:31.967Z,11.80
2023-02-24T17:36:30.372Z,12.73
2023-02-24T17:41:29.954Z,11.70
2023-02-24T17:46:28.428Z,13.07
2023-02-24T17:51:27.782Z,13.43
2023-02-24T17:56:26.001Z,12.80
2023-02-24T18:01:26.022Z,15.47
2023-02-24T18:06:25.217Z,14.03
2023-02-24T18:11:23.640Z,16.33
2023-02-24T18:16:22.449Z,14.73
2023-02-24T18:21:22.383Z,15.27
2023-02-24T18:26:24.161Z,17.47
2023-02-24T18:31:24.767Z,18.13
2023-02-24T18:36:25.013Z,19.37
2023-02-24T18:41:24.906Z,18.40
2023-02-24T18:46:24.220Z,17.80
2023-02-24T18:51:26.766Z,20.47
2023-02-24T18:56:26.976Z,17.93
2023-02-24T19:01:27.515Z,21.70
2023-02-24T19:06:29.845Z,24.03
2023-02-24T19:11:28.167Z,19.03
2023-02-24T19:16:26.717Z,18.40
2023-02-24T19:21:26.098Z,19.33
2023-02-24T19:26:27.520Z,18.60
2023-02-24T19:31:28.969Z,16.73
2023-02-24T19:36:28.046Z,17.90
2023-02-24T19:41:27.766Z,18.47
2023-02-24T19:46:26.452Z,17.63
2023-02-24T19:51:26.300Z,20.87
2023-02-24T19:56:25.357Z,18.13
2023-02-24T20:01:26.433Z,17.40
2023-02-24T20:06:26.729Z,18.93
2023-02-24T20:11:25.977Z,19.60
2023-02-24T20:16:27.110Z,22.07
2023-02-24T20:21:25.651Z,22.50
2023-02-24T20:26:24.177Z,26.17
2023-02-24T20:31:24.083Z,23.63
2023-02-24T20:36:25.782Z,24.00
2023-02-24T20:41:24.562Z,26.57
2023-02-24T20:46:26.332Z,21.37
2023-02-24T20:51:27.561Z,24.00
2023-02-24T20:56:27.731Z,31.30
2023-02-24T21:01:26.212Z,25.07
2023-02-24T21:06:26.490Z,23.03
2023-02-24T21:11:25.718Z,23.17
2023-02-24T21:16:24.716Z,22.30
2023-02-24T21:21:23.288Z,25.40
2023-02-24T21:26:24.917Z,20.20
2023-02-24T21:31:23.569Z,18.97
2023-02-24T21:36:25.739Z,22.07
2023-02-24T21:41:25.770Z,22.87
2023-02-24T21:46:28.586Z,20.73
2023-02-24T21:51:28.291Z,22.83
2023-02-24T21:56:29.999Z,25.63
2023-02-24T22:01:30.750Z,19.97
2023-02-24T22:06:31.747Z,21.57
2023-02-24T22:11:35.307Z,19.67
2023-02-24T22:16:33.471Z,22.67
2023-02-24T22:21:32.335Z,16.90
2023-02-24T22:26:33.084Z,19.20
2023-02-24T22:31:33.577Z,16.80
2023-02-24T22:36:34.374Z,26.27
2023-02-24T22:41:35.607Z,14.47
2023-02-24T22:46:36.121Z,12.43
2023-02-24T22:51:34.658Z,15.50
2023-02-24T22:56:34.486Z,14.40
2023-02-24T23:01:35.217Z,20.13
2023-02-24T23:06:34.702Z,13.07
2023-02-24T23:11:37.364Z,8.50
2023-02-24T23:16:38.049Z,19.97
2023-02-24T23:21:38.964Z,9.93
2023-02-24T23:26:40.862Z,14.93
2023-02-24T23:31:39.392Z,12.73
2023-02-24T23:36:40.028Z,15.97
2023-02-24T23:41:41.393Z,15.13
2023-02-24T23:46:39.600Z,10.47
2023-02-24T23:51:48.035Z,6.23
2023-02-24T23:56:48.824Z,5.93
