createdAt,value
2022-10-09T00:01:16.137Z,8.60
2022-10-09T00:03:45.090Z,8.50
2022-10-09T00:06:18.769Z,8.50
2022-10-09T00:08:46.057Z,8.40
2022-10-09T00:11:22.186Z,8.50
2022-10-09T00:13:50.148Z,8.40
2022-10-09T00:16:19.041Z,8.40
2022-10-09T00:18:46.305Z,8.50
2022-10-09T00:21:33.595Z,8.50
2022-10-09T00:24:02.700Z,8.50
2022-10-09T00:26:29.818Z,8.50
2022-10-09T00:28:57.323Z,8.50
2022-10-09T00:31:24.525Z,8.50
2022-10-09T00:33:51.528Z,8.50
2022-10-09T00:36:24.777Z,8.50
2022-10-09T00:38:51.990Z,8.50
2022-10-09T00:41:28.644Z,8.40
2022-10-09T00:43:58.478Z,8.40
2022-10-09T00:46:42.160Z,8.50
2022-10-09T00:49:25.678Z,8.50
2022-10-09T00:51:53.810Z,8.50
2022-10-09T00:54:24.213Z,8.50
2022-10-09T00:56:51.781Z,8.60
2022-10-09T00:59:19.634Z,8.60
2022-10-09T01:01:47.106Z,8.70
2022-10-09T01:04:14.279Z,8.80
2022-10-09T01:06:56.534Z,8.90
2022-10-09T01:12:59.888Z,8.90
2022-10-09T01:15:33.367Z,9.00
2022-10-09T01:18:04.180Z,9.10
2022-10-09T01:20:51.234Z,9.20
2022-10-09T01:23:56.123Z,9.30
2022-10-09T01:26:40.116Z,9.20
2022-10-09T01:29:09.990Z,9.20
2022-10-09T01:31:42.680Z,9.10
2022-10-09T01:34:12.052Z,9.10
2022-10-09T01:36:39.839Z,9.00
2022-10-09T01:39:10.428Z,9.00
2022-10-09T01:41:37.820Z,9.00
2022-10-09T01:44:23.235Z,9.00
2022-10-09T01:46:50.623Z,9.00
2022-10-09T01:49:38.012Z,9.00
2022-10-09T01:52:07.708Z,9.10
2022-10-09T01:54:51.113Z,9.20
2022-10-09T01:57:41.920Z,9.20
2022-10-09T02:00:11.056Z,9.30
2022-10-09T02:02:40.090Z,9.30
2022-10-09T02:05:09.701Z,9.30
2022-10-09T02:07:37.889Z,9.30
2022-10-09T02:10:06.889Z,9.40
2022-10-09T02:12:38.203Z,9.40
2022-10-09T02:15:17.593Z,9.40
2022-10-09T02:17:47.739Z,9.40
2022-10-09T02:20:46.897Z,9.40
2022-10-09T02:23:15.191Z,9.40
2022-10-09T02:25:42.658Z,9.40
2022-10-09T02:28:10.625Z,9.40
2022-10-09T02:31:01.575Z,9.40
2022-10-09T02:33:32.381Z,9.30
2022-10-09T02:35:59.688Z,9.30
2022-10-09T02:38:26.675Z,9.30
2022-10-09T02:40:57.008Z,9.20
2022-10-09T02:43:23.868Z,9.20
2022-10-09T02:45:50.790Z,9.20
2022-10-09T02:48:17.727Z,9.20
2022-10-09T02:50:44.635Z,9.20
2022-10-09T02:53:11.617Z,9.30
2022-10-09T02:55:38.520Z,9.30
2022-10-09T02:58:05.396Z,9.30
2022-10-09T03:00:32.295Z,9.30
2022-10-09T03:02:59.254Z,9.30
2022-10-09T03:05:26.279Z,9.30
2022-10-09T03:07:54.104Z,9.30
2022-10-09T03:10:21.687Z,9.30
2022-10-09T03:12:48.819Z,9.30
2022-10-09T03:15:16.548Z,9.30
2022-10-09T03:17:43.526Z,9.40
2022-10-09T03:20:10.471Z,9.40
2022-10-09T03:22:37.414Z,9.30
2022-10-09T03:25:04.580Z,9.30
2022-10-09T03:27:31.478Z,9.30
2022-10-09T03:29:58.801Z,9.30
2022-10-09T03:32:25.794Z,9.30
2022-10-09T03:34:52.799Z,9.30
2022-10-09T03:37:19.674Z,9.30
2022-10-09T03:39:46.611Z,9.30
2022-10-09T03:42:13.592Z,9.30
2022-10-09T03:44:40.507Z,9.30
2022-10-09T03:47:07.445Z,9.30
2022-10-09T03:49:34.335Z,9.30
2022-10-09T03:52:01.235Z,9.30
2022-10-09T03:54:28.180Z,9.30
2022-10-09T03:56:55.114Z,9.30
2022-10-09T03:59:22.010Z,9.20
2022-10-09T04:01:49.008Z,9.20
2022-10-09T04:04:16.104Z,9.10
2022-10-09T04:06:43.014Z,9.00
2022-10-09T04:09:10.161Z,8.90
2022-10-09T04:11:43.114Z,8.80
2022-10-09T04:14:10.885Z,8.80
2022-10-09T04:16:37.875Z,8.70
2022-10-09T04:19:04.860Z,8.70
2022-10-09T04:21:33.757Z,8.70
2022-10-09T04:24:00.797Z,8.70
2022-10-09T04:26:27.655Z,8.60
2022-10-09T04:28:55.097Z,8.50
2022-10-09T04:31:22.104Z,8.50
2022-10-09T04:33:48.997Z,8.40
2022-10-09T04:36:16.644Z,8.40
2022-10-09T04:38:43.581Z,8.30
2022-10-09T04:41:10.916Z,8.30
2022-10-09T04:43:37.803Z,8.20
2022-10-09T04:46:06.638Z,8.10
2022-10-09T04:48:38.897Z,8.00
2022-10-09T04:51:06.812Z,8.00
2022-10-09T04:53:34.480Z,7.90
2022-10-09T04:56:11.169Z,7.90
2022-10-09T04:58:40.699Z,7.80
2022-10-09T05:01:19.406Z,7.70
2022-10-09T05:03:46.343Z,7.70
2022-10-09T05:06:14.390Z,7.70
2022-10-09T05:08:42.519Z,7.70
2022-10-09T05:11:12.611Z,7.70
2022-10-09T05:13:44.928Z,7.70
2022-10-09T05:16:14.575Z,7.70
2022-10-09T05:18:43.228Z,7.80
2022-10-09T05:21:10.381Z,7.90
2022-10-09T05:23:37.357Z,8.00
2022-10-09T05:26:07.676Z,8.00
2022-10-09T05:28:35.651Z,8.10
2022-10-09T05:31:07.388Z,8.20
2022-10-09T05:33:35.244Z,8.30
2022-10-09T05:36:06.033Z,8.40
2022-10-09T05:38:34.782Z,8.40
2022-10-09T05:41:04.350Z,8.50
2022-10-09T05:43:38.016Z,8.60
2022-10-09T05:46:15.128Z,8.70
2022-10-09T05:48:44.464Z,8.70
2022-10-09T05:51:13.338Z,8.70
2022-10-09T05:53:41.875Z,8.80
2022-10-09T05:56:17.856Z,8.90
2022-10-09T05:58:50.051Z,9.00
2022-10-09T06:01:17.810Z,9.10
2022-10-09T06:03:49.851Z,9.30
2022-10-09T06:06:17.609Z,9.50
2022-10-09T06:08:45.025Z,9.70
2022-10-09T06:11:19.108Z,10.00
2022-10-09T06:13:48.954Z,10.30
2022-10-09T06:16:16.911Z,10.90
2022-10-09T06:18:49.527Z,11.50
2022-10-09T06:21:17.113Z,12.00
2022-10-09T06:23:44.300Z,12.40
2022-10-09T06:26:13.282Z,12.70
2022-10-09T06:28:40.868Z,13.00
2022-10-09T06:31:09.324Z,13.30
2022-10-09T06:33:38.567Z,13.60
2022-10-09T06:36:10.345Z,13.90
2022-10-09T06:38:38.394Z,14.10
2022-10-09T06:41:11.735Z,14.30
2022-10-09T06:43:39.731Z,14.60
2022-10-09T06:46:12.567Z,14.80
2022-10-09T06:48:40.543Z,15.00
2022-10-09T06:51:11.976Z,15.20
2022-10-09T06:53:41.279Z,15.20
2022-10-09T06:56:08.880Z,15.10
2022-10-09T06:58:36.529Z,14.80
2022-10-09T07:01:37.068Z,15.00
2022-10-09T07:04:07.214Z,15.10
2022-10-09T07:06:37.855Z,15.30
2022-10-09T07:09:07.138Z,15.50
2022-10-09T07:11:36.732Z,15.80
2022-10-09T07:14:05.529Z,16.00
2022-10-09T07:16:35.415Z,15.80
2022-10-09T07:19:07.324Z,15.40
2022-10-09T07:21:35.644Z,14.90
2022-10-09T07:24:04.516Z,14.40
2022-10-09T07:26:34.088Z,14.10
2022-10-09T07:29:01.313Z,14.00
2022-10-09T07:31:29.037Z,13.90
2022-10-09T07:33:57.104Z,13.80
2022-10-09T07:36:24.180Z,13.90
2022-10-09T07:38:53.075Z,14.00
2022-10-09T07:41:21.163Z,14.00
2022-10-09T07:43:48.602Z,13.90
2022-10-09T07:46:17.841Z,13.70
2022-10-09T07:48:45.150Z,13.50
2022-10-09T07:51:26.849Z,13.50
2022-10-09T07:53:53.996Z,13.40
2022-10-09T07:56:23.815Z,13.40
2022-10-09T07:58:55.726Z,13.60
2022-10-09T08:01:24.470Z,13.80
2022-10-09T08:03:51.468Z,13.80
2022-10-09T08:06:19.042Z,13.80
2022-10-09T08:08:50.189Z,13.80
2022-10-09T08:11:18.341Z,13.80
2022-10-09T08:13:46.253Z,13.80
2022-10-09T08:16:13.808Z,14.00
2022-10-09T08:18:40.891Z,14.30
2022-10-09T08:21:17.482Z,14.30
2022-10-09T08:23:44.937Z,14.20
2022-10-09T08:26:20.846Z,14.10
2022-10-09T08:28:59.680Z,14.20
2022-10-09T08:31:27.873Z,14.50
2022-10-09T08:33:56.908Z,14.60
2022-10-09T08:36:24.756Z,14.50
2022-10-09T08:38:52.261Z,14.50
2022-10-09T08:41:40.314Z,14.60
2022-10-09T08:44:18.875Z,14.80
2022-10-09T08:47:02.784Z,14.70
2022-10-09T08:49:37.769Z,14.60
2022-10-09T08:52:36.401Z,14.60
2022-10-09T08:55:23.756Z,14.40
2022-10-09T08:57:53.937Z,14.40
2022-10-09T09:00:23.594Z,14.40
2022-10-09T09:03:15.243Z,14.50
2022-10-09T09:05:57.432Z,14.60
2022-10-09T09:08:48.702Z,14.50
2022-10-09T09:11:48.662Z,14.30
2022-10-09T09:14:19.680Z,14.10
2022-10-09T09:16:54.239Z,14.10
2022-10-09T09:19:48.813Z,14.30
2022-10-09T09:22:16.694Z,14.30
2022-10-09T09:24:55.149Z,14.40
2022-10-09T09:27:36.770Z,14.50
2022-10-09T09:30:13.250Z,14.70
2022-10-09T09:33:06.119Z,14.90
2022-10-09T09:35:59.173Z,15.00
2022-10-09T09:38:26.169Z,14.90
2022-10-09T09:40:53.905Z,14.60
2022-10-09T09:43:23.903Z,14.40
2022-10-09T09:45:54.165Z,14.30
2022-10-09T09:48:27.001Z,14.20
2022-10-09T09:51:10.157Z,14.20
2022-10-09T09:53:44.676Z,14.10
2022-10-09T09:56:11.798Z,14.10
2022-10-09T09:58:50.734Z,13.90
2022-10-09T10:01:23.823Z,13.90
2022-10-09T10:03:53.440Z,13.90
2022-10-09T10:06:44.110Z,13.80
2022-10-09T10:09:18.770Z,13.70
2022-10-09T10:12:06.896Z,13.70
2022-10-09T10:14:35.165Z,13.70
2022-10-09T10:17:02.667Z,13.60
2022-10-09T10:19:32.467Z,13.50
2022-10-09T10:22:02.969Z,13.40
2022-10-09T10:24:45.821Z,13.40
2022-10-09T10:27:21.540Z,13.60
2022-10-09T10:29:51.143Z,13.80
2022-10-09T10:32:40.876Z,13.90
2022-10-09T10:35:26.174Z,13.90
2022-10-09T10:38:11.849Z,14.00
2022-10-09T10:40:43.636Z,14.00
2022-10-09T10:43:10.504Z,14.20
2022-10-09T10:45:57.155Z,14.40
2022-10-09T10:48:36.554Z,14.60
2022-10-09T10:51:44.950Z,14.70
2022-10-09T10:54:14.723Z,14.70
2022-10-09T10:56:47.872Z,14.90
2022-10-09T10:59:54.918Z,15.00
2022-10-09T11:02:39.455Z,15.30
2022-10-09T11:05:26.994Z,15.40
2022-10-09T11:08:09.053Z,15.40
2022-10-09T11:11:14.126Z,15.40
2022-10-09T11:13:56.659Z,15.40
2022-10-09T11:16:49.234Z,15.60
2022-10-09T11:19:35.148Z,15.70
2022-10-09T11:22:30.118Z,15.60
2022-10-09T11:25:05.775Z,15.60
2022-10-09T11:27:37.922Z,15.60
2022-10-09T11:30:12.549Z,15.60
2022-10-09T11:33:18.148Z,15.60
2022-10-09T11:35:56.263Z,15.50
2022-10-09T11:38:30.072Z,15.50
2022-10-09T11:40:58.082Z,15.50
2022-10-09T11:43:28.679Z,15.40
2022-10-09T11:46:11.136Z,15.40
2022-10-09T11:48:45.204Z,15.40
2022-10-09T11:51:23.447Z,15.30
2022-10-09T11:53:52.397Z,15.30
2022-10-09T11:56:23.382Z,15.40
2022-10-09T11:58:56.725Z,15.50
2022-10-09T12:01:28.903Z,15.60
2022-10-09T12:04:03.663Z,15.70
2022-10-09T12:06:31.999Z,15.60
2022-10-09T12:09:07.695Z,15.40
2022-10-09T12:11:35.363Z,15.30
2022-10-09T12:14:07.290Z,15.20
2022-10-09T12:16:37.352Z,15.10
2022-10-09T12:19:16.248Z,15.10
2022-10-09T12:22:13.044Z,15.00
2022-10-09T12:24:43.348Z,15.00
2022-10-09T12:27:24.436Z,15.10
2022-10-09T12:29:54.918Z,15.10
2022-10-09T12:32:39.832Z,15.10
2022-10-09T12:35:36.429Z,15.10
2022-10-09T12:38:16.534Z,15.00
2022-10-09T12:40:47.912Z,14.90
2022-10-09T12:43:18.422Z,14.80
2022-10-09T12:45:47.608Z,14.80
2022-10-09T12:48:18.787Z,14.60
2022-10-09T12:50:45.731Z,14.60
2022-10-09T12:53:20.016Z,14.50
2022-10-09T12:56:11.655Z,14.50
2022-10-09T12:58:41.367Z,14.50
2022-10-09T13:01:14.622Z,14.60
2022-10-09T13:04:06.208Z,14.70
2022-10-09T13:06:49.991Z,14.70
2022-10-09T13:09:46.279Z,14.90
2022-10-09T13:12:27.776Z,14.90
2022-10-09T13:14:56.553Z,14.90
2022-10-09T13:17:41.834Z,14.90
2022-10-09T13:20:17.613Z,14.80
2022-10-09T13:23:04.916Z,14.80
2022-10-09T13:25:42.216Z,14.70
2022-10-09T13:28:18.720Z,14.70
2022-10-09T13:30:45.772Z,14.70
2022-10-09T13:33:14.989Z,14.70
2022-10-09T13:35:42.377Z,14.70
2022-10-09T13:38:17.478Z,14.60
2022-10-09T13:40:44.969Z,14.70
2022-10-09T13:43:24.037Z,14.70
2022-10-09T13:45:51.093Z,14.60
2022-10-09T13:48:18.370Z,14.60
2022-10-09T13:50:45.911Z,14.60
2022-10-09T13:53:12.993Z,14.70
2022-10-09T13:55:40.002Z,14.70
2022-10-09T13:58:06.939Z,14.80
2022-10-09T14:00:34.333Z,14.90
2022-10-09T14:03:01.297Z,15.10
2022-10-09T14:05:28.291Z,15.10
2022-10-09T14:07:55.602Z,15.10
2022-10-09T14:10:23.871Z,15.20
2022-10-09T14:12:51.874Z,15.10
2022-10-09T14:15:19.083Z,15.00
2022-10-09T14:17:46.134Z,14.70
2022-10-09T14:20:13.293Z,14.50
2022-10-09T14:22:40.237Z,14.30
2022-10-09T14:25:07.780Z,14.10
2022-10-09T14:30:07.296Z,13.60
2022-10-09T14:32:34.244Z,13.40
2022-10-09T14:35:01.166Z,13.20
2022-10-09T14:37:41.153Z,13.10
2022-10-09T14:40:10.163Z,12.90
2022-10-09T14:42:38.111Z,12.80
2022-10-09T14:45:05.776Z,12.60
2022-10-09T14:47:32.680Z,12.50
2022-10-09T14:49:59.717Z,12.40
2022-10-09T14:52:26.674Z,12.30
2022-10-09T14:54:53.582Z,12.20
2022-10-09T14:57:20.488Z,12.10
2022-10-09T14:59:47.882Z,12.00
2022-10-09T15:02:16.120Z,11.90
2022-10-09T15:04:43.160Z,11.80
2022-10-09T15:07:10.098Z,11.70
2022-10-09T15:09:37.045Z,11.50
2022-10-09T15:12:04.045Z,11.30
2022-10-09T15:14:30.979Z,11.20
2022-10-09T15:16:57.910Z,11.00
2022-10-09T15:19:25.116Z,10.80
2022-10-09T15:21:52.104Z,10.70
2022-10-09T15:24:19.158Z,10.50
2022-10-09T15:26:46.251Z,10.30
2022-10-09T15:29:13.250Z,10.10
2022-10-09T15:31:41.519Z,10.00
2022-10-09T15:34:10.723Z,9.80
2022-10-09T15:36:40.070Z,9.70
2022-10-09T15:39:09.051Z,9.60
2022-10-09T15:41:38.810Z,9.50
2022-10-09T15:44:13.111Z,9.30
2022-10-09T15:46:40.027Z,9.20
2022-10-09T15:49:08.144Z,9.10
2022-10-09T15:51:35.523Z,8.90
2022-10-09T15:54:02.848Z,8.80
2022-10-09T15:56:30.267Z,8.70
2022-10-09T15:58:58.048Z,8.60
2022-10-09T16:01:25.745Z,8.50
2022-10-09T16:03:52.807Z,8.30
2022-10-09T16:06:22.625Z,8.20
2022-10-09T16:08:50.527Z,8.10
2022-10-09T16:11:21.629Z,8.00
2022-10-09T16:13:52.034Z,7.90
2022-10-09T16:16:21.399Z,7.80
2022-10-09T16:18:48.988Z,7.70
2022-10-09T16:21:18.674Z,7.60
2022-10-09T16:23:46.099Z,7.50
2022-10-09T16:26:16.075Z,7.40
2022-10-09T16:28:43.668Z,7.30
2022-10-09T16:31:24.172Z,7.30
2022-10-09T16:33:51.658Z,7.20
2022-10-09T16:36:19.315Z,7.10
2022-10-09T16:38:46.283Z,7.10
2022-10-09T16:41:18.039Z,7.10
2022-10-09T16:43:47.110Z,7.00
2022-10-09T16:46:25.713Z,6.90
2022-10-09T16:48:54.384Z,6.90
2022-10-09T16:51:27.191Z,6.80
2022-10-09T16:53:57.632Z,6.70
2022-10-09T16:56:27.897Z,6.60
2022-10-09T16:58:57.615Z,6.60
2022-10-09T17:01:25.875Z,6.50
2022-10-09T17:04:00.871Z,6.40
2022-10-09T17:06:28.282Z,6.40
2022-10-09T17:08:57.646Z,6.40
2022-10-09T17:11:26.659Z,6.30
2022-10-09T17:13:56.936Z,6.20
2022-10-09T17:16:26.764Z,6.20
2022-10-09T17:18:54.543Z,6.10
2022-10-09T17:21:21.622Z,6.00
2022-10-09T17:23:52.437Z,5.90
2022-10-09T17:26:38.332Z,5.90
2022-10-09T17:29:05.500Z,5.80
2022-10-09T17:31:32.438Z,5.70
2022-10-09T17:34:01.603Z,5.70
2022-10-09T17:36:31.615Z,5.60
2022-10-09T17:39:05.265Z,5.60
2022-10-09T17:41:32.272Z,5.50
2022-10-09T17:44:00.124Z,5.40
2022-10-09T17:46:28.694Z,5.30
2022-10-09T17:48:57.097Z,5.30
2022-10-09T17:51:44.285Z,5.20
2022-10-09T17:54:14.320Z,5.20
2022-10-09T17:56:41.966Z,5.10
2022-10-09T17:59:09.696Z,5.10
2022-10-09T18:01:37.072Z,5.00
2022-10-09T18:04:04.029Z,5.00
2022-10-09T18:06:32.522Z,5.00
2022-10-09T18:08:59.880Z,4.90
2022-10-09T18:11:27.238Z,4.90
2022-10-09T18:13:54.690Z,4.90
2022-10-09T18:16:31.440Z,4.90
2022-10-09T18:19:20.419Z,4.80
2022-10-09T18:21:49.381Z,4.80
2022-10-09T18:24:17.047Z,4.70
2022-10-09T18:26:44.691Z,4.60
2022-10-09T18:29:11.645Z,4.60
2022-10-09T18:31:38.667Z,4.50
2022-10-09T18:34:05.683Z,4.50
2022-10-09T18:36:34.426Z,4.40
2022-10-09T18:39:14.325Z,4.40
2022-10-09T18:41:42.071Z,4.30
2022-10-09T18:44:17.313Z,4.30
2022-10-09T18:46:51.153Z,4.30
2022-10-09T18:49:21.303Z,4.20
2022-10-09T18:51:49.105Z,4.20
2022-10-09T18:54:18.419Z,4.20
2022-10-09T18:56:45.659Z,4.10
2022-10-09T18:59:16.806Z,4.10
2022-10-09T19:01:43.764Z,4.00
2022-10-09T19:04:10.878Z,3.90
2022-10-09T19:06:37.863Z,3.90
2022-10-09T19:09:05.150Z,3.90
2022-10-09T19:11:33.912Z,3.90
2022-10-09T19:14:01.166Z,3.90
2022-10-09T19:16:29.722Z,3.90
2022-10-09T19:18:56.819Z,3.90
2022-10-09T19:21:23.805Z,3.90
2022-10-09T19:23:52.475Z,3.90
2022-10-09T19:26:21.227Z,3.90
2022-10-09T19:28:48.340Z,3.80
2022-10-09T19:31:15.414Z,3.80
2022-10-09T19:33:45.149Z,3.80
2022-10-09T19:36:14.352Z,3.70
2022-10-09T19:38:42.192Z,3.70
2022-10-09T19:41:15.091Z,3.70
2022-10-09T19:43:42.978Z,3.60
2022-10-09T19:46:14.116Z,3.60
2022-10-09T19:48:41.319Z,3.50
2022-10-09T19:51:13.892Z,3.50
2022-10-09T19:53:41.704Z,3.50
2022-10-09T19:56:17.713Z,3.40
2022-10-09T19:58:46.880Z,3.40
2022-10-09T20:01:15.650Z,3.30
2022-10-09T20:03:43.073Z,3.30
2022-10-09T20:06:10.612Z,3.30
2022-10-09T20:08:39.183Z,3.30
2022-10-09T20:11:07.509Z,3.30
2022-10-09T20:13:36.514Z,3.30
2022-10-09T20:16:05.840Z,3.30
2022-10-09T20:18:33.486Z,3.30
2022-10-09T20:21:00.656Z,3.30
2022-10-09T20:23:27.635Z,3.30
2022-10-09T20:26:05.537Z,3.30
2022-10-09T20:28:33.682Z,3.20
2022-10-09T20:31:06.352Z,3.10
2022-10-09T20:33:34.173Z,3.10
2022-10-09T20:36:01.194Z,3.10
2022-10-09T20:38:28.404Z,3.10
2022-10-09T20:41:01.720Z,3.10
2022-10-09T20:43:28.639Z,3.10
2022-10-09T20:48:23.077Z,3.10
2022-10-09T20:50:49.982Z,3.00
2022-10-09T20:53:17.108Z,3.00
2022-10-09T20:55:44.005Z,3.00
2022-10-09T20:58:10.954Z,2.90
2022-10-09T21:00:42.519Z,2.90
2022-10-09T21:03:12.413Z,2.80
2022-10-09T21:05:43.530Z,2.80
2022-10-09T21:08:10.509Z,2.70
2022-10-09T21:10:49.097Z,2.70
2022-10-09T21:13:16.575Z,2.60
2022-10-09T21:15:49.103Z,2.60
2022-10-09T21:18:17.871Z,2.60
2022-10-09T21:20:46.173Z,2.50
2022-10-09T21:23:16.591Z,2.50
2022-10-09T21:25:51.207Z,2.50
2022-10-09T21:28:22.474Z,2.50
2022-10-09T21:30:49.997Z,2.40
2022-10-09T21:33:17.584Z,2.40
2022-10-09T21:35:50.607Z,2.40
2022-10-09T21:38:20.479Z,2.40
2022-10-09T21:40:49.519Z,2.30
2022-10-09T21:43:17.030Z,2.30
2022-10-09T21:45:44.998Z,2.30
2022-10-09T21:48:16.580Z,2.30
2022-10-09T21:50:44.055Z,2.30
2022-10-09T21:53:11.367Z,2.20
2022-10-09T21:55:39.456Z,2.20
2022-10-09T21:58:06.724Z,2.20
2022-10-09T22:00:34.096Z,2.20
2022-10-09T22:03:01.027Z,2.30
2022-10-09T22:05:28.090Z,2.30
2022-10-09T22:07:55.100Z,2.30
2022-10-09T22:10:22.100Z,2.40
2022-10-09T22:12:49.495Z,2.40
2022-10-09T22:15:16.666Z,2.50
2022-10-09T22:17:43.632Z,2.50
2022-10-09T22:20:10.580Z,2.60
2022-10-09T22:22:37.513Z,2.60
2022-10-09T22:25:04.849Z,2.60
2022-10-09T22:27:31.773Z,2.60
2022-10-09T22:29:58.698Z,2.60
2022-10-09T22:32:25.596Z,2.60
2022-10-09T22:34:52.696Z,2.60
2022-10-09T22:37:19.686Z,2.60
2022-10-09T22:39:46.795Z,2.60
2022-10-09T22:42:13.713Z,2.60
2022-10-09T22:44:40.700Z,2.50
2022-10-09T22:47:07.643Z,2.50
2022-10-09T22:49:34.676Z,2.50
2022-10-09T22:52:01.933Z,2.60
2022-10-09T22:54:28.928Z,2.50
2022-10-09T22:56:55.876Z,2.60
2022-10-09T22:59:22.809Z,2.70
2022-10-09T23:01:53.778Z,2.80
2022-10-09T23:04:22.599Z,2.90
2022-10-09T23:06:54.930Z,3.10
2022-10-09T23:09:23.837Z,3.20
2022-10-09T23:11:51.432Z,3.20
2022-10-09T23:14:18.431Z,3.30
2022-10-09T23:16:45.350Z,3.30
2022-10-09T23:19:12.887Z,3.30
2022-10-09T23:21:41.311Z,3.30
2022-10-09T23:24:09.625Z,3.30
2022-10-09T23:26:38.640Z,3.30
2022-10-09T23:29:08.905Z,3.30
2022-10-09T23:31:36.721Z,3.30
2022-10-09T23:34:05.134Z,3.20
2022-10-09T23:36:32.294Z,3.20
2022-10-09T23:39:00.903Z,3.20
2022-10-09T23:41:29.047Z,3.20
2022-10-09T23:43:56.544Z,3.10
2022-10-09T23:46:29.163Z,3.10
2022-10-09T23:48:56.624Z,3.10
2022-10-09T23:51:24.673Z,3.10
2022-10-09T23:53:52.225Z,3.20
2022-10-09T23:56:23.948Z,3.10
2022-10-09T23:58:52.364Z,3.10
