createdAt,value
2022-11-04T00:02:21.619Z,99.90
2022-11-04T00:04:49.407Z,99.90
2022-11-04T00:07:35.764Z,99.90
2022-11-04T00:10:03.534Z,99.90
2022-11-04T00:12:31.118Z,99.90
2022-11-04T00:15:18.656Z,99.90
2022-11-04T00:17:46.195Z,99.90
2022-11-04T00:20:32.666Z,99.90
2022-11-04T00:23:18.782Z,99.90
2022-11-04T00:26:05.185Z,99.90
2022-11-04T00:28:44.753Z,99.90
2022-11-04T00:31:31.251Z,99.90
2022-11-04T00:33:59.164Z,99.90
2022-11-04T00:36:27.135Z,99.90
2022-11-04T00:38:54.758Z,99.90
2022-11-04T00:41:30.168Z,99.90
2022-11-04T00:44:01.213Z,99.90
2022-11-04T00:46:30.670Z,99.90
2022-11-04T00:48:58.991Z,99.90
2022-11-04T00:51:27.041Z,99.90
2022-11-04T00:53:54.851Z,99.90
2022-11-04T00:56:22.447Z,99.90
2022-11-04T00:58:50.451Z,99.90
2022-11-04T01:01:19.329Z,99.90
2022-11-04T01:03:49.263Z,99.90
2022-11-04T01:06:17.565Z,99.90
2022-11-04T01:08:45.586Z,99.90
2022-11-04T01:11:13.588Z,99.90
2022-11-04T01:13:41.701Z,99.90
2022-11-04T01:16:11.292Z,99.90
2022-11-04T01:18:39.649Z,99.90
2022-11-04T01:21:10.185Z,99.90
2022-11-04T01:23:37.765Z,99.90
2022-11-04T01:26:06.530Z,99.90
2022-11-04T01:28:34.137Z,99.90
2022-11-04T01:31:13.764Z,99.90
2022-11-04T01:33:41.533Z,99.90
2022-11-04T01:36:10.811Z,99.90
2022-11-04T01:38:38.488Z,99.90
2022-11-04T01:41:07.046Z,99.90
2022-11-04T01:43:55.199Z,99.90
2022-11-04T01:46:25.601Z,99.90
2022-11-04T01:48:55.844Z,99.90
2022-11-04T01:51:23.671Z,99.90
2022-11-04T01:53:54.169Z,99.90
2022-11-04T01:56:22.063Z,99.90
2022-11-04T01:58:55.572Z,99.90
2022-11-04T02:01:23.484Z,99.90
2022-11-04T02:03:55.983Z,99.90
2022-11-04T02:06:23.640Z,99.90
2022-11-04T02:08:51.283Z,99.90
2022-11-04T02:11:37.651Z,99.90
2022-11-04T02:14:05.218Z,99.90
2022-11-04T02:16:45.192Z,99.90
2022-11-04T02:19:40.472Z,99.90
2022-11-04T02:22:45.468Z,99.90
2022-11-04T02:25:31.492Z,99.90
2022-11-04T02:28:10.276Z,99.90
2022-11-04T02:31:17.899Z,99.90
2022-11-04T02:34:01.492Z,99.90
2022-11-04T02:37:04.470Z,99.90
2022-11-04T02:39:42.905Z,99.90
2022-11-04T02:42:27.871Z,99.90
2022-11-04T02:45:02.754Z,99.90
2022-11-04T02:47:32.264Z,99.90
2022-11-04T02:50:32.472Z,99.90
2022-11-04T02:53:41.953Z,99.90
2022-11-04T02:56:11.731Z,99.90
2022-11-04T02:58:45.242Z,99.90
2022-11-04T03:01:17.206Z,99.90
2022-11-04T03:03:51.140Z,99.90
2022-11-04T03:06:23.132Z,99.90
2022-11-04T03:08:53.861Z,99.90
2022-11-04T03:11:26.838Z,99.90
2022-11-04T03:14:00.357Z,99.90
2022-11-04T03:16:35.888Z,99.90
2022-11-04T03:19:41.599Z,99.90
2022-11-04T03:22:17.620Z,99.90
2022-11-04T03:24:46.839Z,99.90
2022-11-04T03:27:39.259Z,99.90
2022-11-04T03:30:14.122Z,99.90
2022-11-04T03:33:10.961Z,99.90
2022-11-04T03:35:38.803Z,99.90
2022-11-04T03:38:06.536Z,99.90
2022-11-04T03:40:34.769Z,99.90
2022-11-04T03:43:14.937Z,99.90
2022-11-04T03:45:43.617Z,99.90
2022-11-04T03:48:12.851Z,99.90
2022-11-04T03:50:43.238Z,99.90
2022-11-04T03:53:13.236Z,99.90
2022-11-04T03:56:02.865Z,99.90
2022-11-04T03:58:48.475Z,99.90
2022-11-04T04:01:27.980Z,99.90
2022-11-04T04:03:58.273Z,99.90
2022-11-04T04:06:31.350Z,99.90
2022-11-04T04:09:21.494Z,99.90
2022-11-04T04:12:16.088Z,99.90
2022-11-04T04:14:49.158Z,99.90
2022-11-04T04:17:32.250Z,99.90
2022-11-04T04:20:21.839Z,99.90
2022-11-04T04:22:55.530Z,99.90
2022-11-04T04:25:45.517Z,99.90
2022-11-04T04:28:16.034Z,99.90
2022-11-04T04:30:44.373Z,99.90
2022-11-04T04:33:15.604Z,99.90
2022-11-04T04:35:57.390Z,99.90
2022-11-04T04:38:44.236Z,99.90
2022-11-04T04:41:49.897Z,99.90
2022-11-04T04:44:42.531Z,99.90
2022-11-04T04:47:19.876Z,99.90
2022-11-04T04:49:58.334Z,99.90
2022-11-04T04:52:33.419Z,99.90
2022-11-04T04:55:01.054Z,99.90
2022-11-04T04:57:50.092Z,99.90
2022-11-04T05:00:42.468Z,99.90
2022-11-04T05:04:22.570Z,99.90
2022-11-04T05:10:37.628Z,99.90
2022-11-04T05:13:32.022Z,99.90
2022-11-04T05:16:40.650Z,99.90
2022-11-04T05:22:23.392Z,99.90
2022-11-04T05:25:24.557Z,99.90
2022-11-04T05:28:19.525Z,99.90
2022-11-04T05:31:13.053Z,99.90
2022-11-04T05:33:41.570Z,99.90
2022-11-04T05:36:17.778Z,99.90
2022-11-04T05:38:51.822Z,99.90
2022-11-04T05:41:29.209Z,99.90
2022-11-04T05:43:59.630Z,99.90
2022-11-04T05:46:30.919Z,99.90
2022-11-04T05:49:01.946Z,99.90
2022-11-04T05:51:33.293Z,99.90
2022-11-04T05:54:01.645Z,99.90
2022-11-04T05:56:29.224Z,99.90
2022-11-04T05:58:56.882Z,99.90
2022-11-04T06:01:36.866Z,99.90
2022-11-04T06:04:06.005Z,99.90
2022-11-04T06:06:36.114Z,99.90
2022-11-04T06:09:04.004Z,99.90
2022-11-04T06:11:32.112Z,99.90
2022-11-04T06:14:00.048Z,99.90
2022-11-04T06:16:28.179Z,99.90
2022-11-04T06:18:59.959Z,99.90
2022-11-04T06:21:33.036Z,99.90
2022-11-04T06:24:00.787Z,99.90
2022-11-04T06:26:30.772Z,99.90
2022-11-04T06:28:58.341Z,99.90
2022-11-04T06:31:25.949Z,99.90
2022-11-04T06:33:53.488Z,99.90
2022-11-04T06:36:21.131Z,99.90
2022-11-04T06:38:48.685Z,99.90
2022-11-04T06:41:17.547Z,99.90
2022-11-04T06:43:45.361Z,99.90
2022-11-04T06:46:31.116Z,99.90
2022-11-04T06:48:59.122Z,99.90
2022-11-04T06:51:27.494Z,99.90
2022-11-04T06:53:55.082Z,99.90
2022-11-04T06:56:23.081Z,99.90
2022-11-04T06:58:51.941Z,99.90
2022-11-04T07:01:22.320Z,99.90
2022-11-04T07:03:55.268Z,99.90
2022-11-04T07:06:23.442Z,99.90
2022-11-04T07:08:52.345Z,99.90
2022-11-04T07:11:21.975Z,99.90
2022-11-04T07:13:49.541Z,99.90
2022-11-04T07:16:19.981Z,99.90
2022-11-04T07:18:49.212Z,99.90
2022-11-04T07:21:16.931Z,99.90
2022-11-04T07:23:44.540Z,99.90
2022-11-04T07:26:12.722Z,99.90
2022-11-04T07:28:40.513Z,99.90
2022-11-04T07:31:11.080Z,99.90
2022-11-04T07:33:50.226Z,99.90
2022-11-04T07:36:19.171Z,99.90
2022-11-04T07:38:47.204Z,99.90
2022-11-04T07:41:16.089Z,99.90
2022-11-04T07:43:47.924Z,99.90
2022-11-04T07:46:15.756Z,99.90
2022-11-04T07:48:43.366Z,99.90
2022-11-04T07:51:16.278Z,99.90
2022-11-04T07:53:43.974Z,99.90
2022-11-04T07:56:12.445Z,99.90
2022-11-04T07:58:41.102Z,99.90
2022-11-04T08:01:11.937Z,99.90
2022-11-04T08:03:39.977Z,99.90
2022-11-04T08:06:09.756Z,99.90
2022-11-04T08:08:37.521Z,99.90
2022-11-04T08:11:14.285Z,99.90
2022-11-04T08:13:45.095Z,99.90
2022-11-04T08:16:18.816Z,99.90
2022-11-04T08:18:48.265Z,99.90
2022-11-04T08:21:16.587Z,99.90
2022-11-04T08:23:44.511Z,99.90
2022-11-04T08:26:14.894Z,99.90
2022-11-04T08:28:42.548Z,99.90
2022-11-04T08:31:16.342Z,99.90
2022-11-04T08:33:44.649Z,99.90
2022-11-04T08:36:19.930Z,99.90
2022-11-04T08:38:47.996Z,99.90
2022-11-04T08:41:19.676Z,99.90
2022-11-04T08:43:47.991Z,99.90
2022-11-04T08:46:16.652Z,99.90
2022-11-04T08:48:45.072Z,99.90
2022-11-04T08:51:22.307Z,99.90
2022-11-04T08:53:50.050Z,99.90
2022-11-04T08:56:17.615Z,99.90
2022-11-04T08:58:45.324Z,99.90
2022-11-04T09:01:13.638Z,99.90
2022-11-04T09:03:41.945Z,99.90
2022-11-04T09:06:12.821Z,99.90
2022-11-04T09:08:41.204Z,99.90
2022-11-04T09:11:10.587Z,99.90
2022-11-04T09:13:39.809Z,99.90
2022-11-04T09:16:09.399Z,99.90
2022-11-04T09:18:37.026Z,99.90
2022-11-04T09:21:06.425Z,99.90
2022-11-04T09:23:34.344Z,99.90
2022-11-04T09:26:11.052Z,99.90
2022-11-04T09:28:38.898Z,99.90
2022-11-04T09:31:09.066Z,99.90
2022-11-04T09:33:36.688Z,99.90
2022-11-04T09:36:04.701Z,99.90
2022-11-04T09:38:32.493Z,99.90
2022-11-04T09:41:00.709Z,99.90
2022-11-04T09:43:44.099Z,99.90
2022-11-04T09:46:15.332Z,99.90
2022-11-04T09:48:48.337Z,99.90
2022-11-04T09:51:32.946Z,99.90
2022-11-04T09:54:18.618Z,99.90
2022-11-04T09:56:51.348Z,99.90
2022-11-04T09:59:29.481Z,99.90
2022-11-04T10:06:25.255Z,99.90
2022-11-04T10:09:11.572Z,99.90
2022-11-04T10:11:39.119Z,99.90
2022-11-04T10:14:35.328Z,99.90
2022-11-04T10:17:24.576Z,99.90
2022-11-04T10:20:36.457Z,99.90
2022-11-04T10:23:14.544Z,99.90
2022-11-04T10:25:57.484Z,99.90
2022-11-04T10:28:33.067Z,99.90
2022-11-04T10:31:01.173Z,99.90
2022-11-04T10:33:40.579Z,99.90
2022-11-04T10:36:10.632Z,99.90
2022-11-04T10:38:50.475Z,99.90
2022-11-04T10:41:17.980Z,98.70
2022-11-04T10:43:45.875Z,99.90
2022-11-04T10:46:24.924Z,99.90
2022-11-04T10:49:04.096Z,93.70
2022-11-04T10:51:31.797Z,99.90
2022-11-04T10:54:01.186Z,99.60
2022-11-04T10:56:36.085Z,95.30
2022-11-04T10:59:21.717Z,83.00
2022-11-04T11:01:52.424Z,76.50
2022-11-04T11:04:29.098Z,58.70
2022-11-04T11:06:58.700Z,48.10
2022-11-04T11:09:29.743Z,56.70
2022-11-04T11:12:49.428Z,92.60
2022-11-04T11:15:27.900Z,99.90
2022-11-04T11:18:08.006Z,99.90
2022-11-04T11:20:40.890Z,99.90
2022-11-04T11:23:51.321Z,99.90
2022-11-04T11:26:21.472Z,99.90
2022-11-04T11:28:58.995Z,99.90
2022-11-04T11:31:39.990Z,99.90
2022-11-04T11:34:31.259Z,79.50
2022-11-04T11:37:02.250Z,89.10
2022-11-04T11:39:32.378Z,99.90
2022-11-04T11:42:11.313Z,92.80
2022-11-04T11:45:00.008Z,99.90
2022-11-04T11:47:30.583Z,99.90
2022-11-04T11:50:18.776Z,99.90
2022-11-04T11:52:49.943Z,99.90
2022-11-04T11:55:33.069Z,99.90
2022-11-04T12:02:01.258Z,99.90
2022-11-04T12:11:11.601Z,99.90
2022-11-04T12:13:46.736Z,99.90
2022-11-04T12:16:29.221Z,99.90
2022-11-04T12:19:29.454Z,99.90
2022-11-04T12:22:22.060Z,99.90
2022-11-04T12:25:17.487Z,99.90
2022-11-04T12:27:59.325Z,75.40
2022-11-04T12:30:32.568Z,43.00
2022-11-04T12:33:02.983Z,56.90
2022-11-04T12:35:33.612Z,65.70
2022-11-04T12:38:35.953Z,65.30
2022-11-04T12:41:37.913Z,38.00
2022-11-04T12:44:55.989Z,1.00
2022-11-04T12:47:38.114Z,1.00
2022-11-04T12:50:23.876Z,1.00
2022-11-04T12:53:21.006Z,1.00
2022-11-04T12:56:11.320Z,1.00
2022-11-04T12:58:56.890Z,1.00
2022-11-04T13:01:48.318Z,1.00
2022-11-04T13:04:46.447Z,1.00
2022-11-04T13:07:24.054Z,5.60
2022-11-04T13:09:59.571Z,32.90
2022-11-04T13:12:47.312Z,39.50
2022-11-04T13:15:26.053Z,41.10
2022-11-04T13:18:00.270Z,42.80
2022-11-04T13:20:53.315Z,10.70
2022-11-04T13:23:45.392Z,1.00
2022-11-04T13:26:17.804Z,1.00
2022-11-04T13:28:56.164Z,1.00
2022-11-04T13:31:31.975Z,1.00
2022-11-04T13:34:32.983Z,99.90
2022-11-04T13:37:22.557Z,99.90
2022-11-04T13:40:04.249Z,99.90
2022-11-04T13:42:49.936Z,50.70
2022-11-04T13:45:22.775Z,1.00
2022-11-04T13:58:47.033Z,1.00
2022-11-04T14:01:24.360Z,99.90
2022-11-04T14:04:01.741Z,1.00
2022-11-04T14:06:49.673Z,1.00
2022-11-04T14:09:32.900Z,99.90
2022-11-04T14:12:18.612Z,1.00
2022-11-04T14:14:47.125Z,99.90
2022-11-04T14:17:33.323Z,1.00
2022-11-04T14:20:19.531Z,1.00
2022-11-04T14:22:54.686Z,29.90
2022-11-04T14:25:26.885Z,99.90
2022-11-04T14:28:00.399Z,99.90
2022-11-04T14:30:36.310Z,1.00
2022-11-04T14:33:19.685Z,1.00
2022-11-04T14:35:47.608Z,1.00
2022-11-04T14:38:32.682Z,7.10
2022-11-04T14:41:25.199Z,31.10
2022-11-04T14:44:00.619Z,48.80
2022-11-04T14:46:35.775Z,62.90
2022-11-04T14:49:03.811Z,61.70
2022-11-04T14:51:40.040Z,81.60
2022-11-04T14:54:22.887Z,94.00
2022-11-04T14:56:52.717Z,99.90
2022-11-04T14:59:28.888Z,99.90
2022-11-04T15:01:56.772Z,99.90
2022-11-04T15:04:29.523Z,99.90
2022-11-04T15:06:59.269Z,99.90
2022-11-04T15:09:39.602Z,99.90
2022-11-04T15:12:28.851Z,99.90
2022-11-04T15:14:59.898Z,99.90
2022-11-04T15:17:31.814Z,99.90
2022-11-04T15:20:04.851Z,99.90
2022-11-04T15:22:32.503Z,99.90
2022-11-04T15:25:05.923Z,99.90
2022-11-04T15:27:34.852Z,99.90
2022-11-04T15:30:04.221Z,99.90
2022-11-04T15:32:32.243Z,99.90
2022-11-04T15:35:00.615Z,99.90
2022-11-04T15:37:30.236Z,99.90
2022-11-04T15:39:59.086Z,99.90
2022-11-04T15:42:43.732Z,99.90
2022-11-04T15:45:37.948Z,99.90
2022-11-04T15:48:25.055Z,99.90
2022-11-04T15:51:16.013Z,99.90
2022-11-04T15:55:02.811Z,99.90
2022-11-04T15:58:11.855Z,99.90
2022-11-04T16:00:54.521Z,99.90
2022-11-04T16:03:24.418Z,99.90
2022-11-04T16:06:07.279Z,99.90
2022-11-04T16:08:35.526Z,99.90
2022-11-04T16:11:13.869Z,99.90
2022-11-04T16:13:42.259Z,99.90
2022-11-04T16:16:27.159Z,99.90
2022-11-04T16:18:57.123Z,99.90
2022-11-04T16:21:36.146Z,99.90
2022-11-04T16:24:23.388Z,99.90
2022-11-04T16:26:54.758Z,99.90
2022-11-04T16:29:31.441Z,99.90
2022-11-04T16:32:24.517Z,99.90
2022-11-04T16:34:54.934Z,99.90
2022-11-04T16:37:24.930Z,99.90
2022-11-04T16:39:55.518Z,99.90
2022-11-04T16:42:25.895Z,99.90
2022-11-04T16:45:01.894Z,99.90
2022-11-04T16:47:30.961Z,99.90
2022-11-04T16:50:02.680Z,99.90
2022-11-04T16:52:41.586Z,99.90
2022-11-04T16:55:13.373Z,99.90
2022-11-04T16:57:41.589Z,99.90
2022-11-04T17:00:24.185Z,99.90
2022-11-04T17:02:52.783Z,99.90
2022-11-04T17:05:21.174Z,99.90
2022-11-04T17:08:25.361Z,99.90
2022-11-04T17:41:57.200Z,99.90
2022-11-04T17:44:24.792Z,99.90
2022-11-04T17:46:52.375Z,99.90
2022-11-04T17:49:22.366Z,99.90
2022-11-04T17:51:53.726Z,99.90
2022-11-04T17:54:22.442Z,99.90
2022-11-04T17:56:50.027Z,99.90
2022-11-04T17:59:18.977Z,99.90
2022-11-04T18:01:47.083Z,99.90
2022-11-04T18:04:17.540Z,99.90
2022-11-04T18:06:45.317Z,99.90
2022-11-04T18:09:14.940Z,99.90
2022-11-04T18:12:02.597Z,99.90
2022-11-04T18:14:30.911Z,99.90
2022-11-04T18:16:59.434Z,99.90
2022-11-04T18:19:27.893Z,99.90
2022-11-04T18:21:55.768Z,99.90
2022-11-04T18:24:24.311Z,99.90
2022-11-04T18:26:54.012Z,99.90
2022-11-04T18:36:09.972Z,99.90
2022-11-04T18:39:20.576Z,99.90
2022-11-04T18:42:10.499Z,99.90
2022-11-04T18:44:59.157Z,99.90
2022-11-04T18:47:27.292Z,99.90
2022-11-04T18:49:55.252Z,99.90
2022-11-04T18:52:23.445Z,99.90
2022-11-04T18:54:52.136Z,99.90
2022-11-04T18:57:24.389Z,99.90
2022-11-04T18:59:52.198Z,99.90
2022-11-04T19:02:23.369Z,99.90
2022-11-04T19:04:51.701Z,99.90
2022-11-04T19:07:20.612Z,99.90
2022-11-04T19:09:48.299Z,99.90
2022-11-04T19:12:37.530Z,99.90
2022-11-04T19:15:05.819Z,99.90
2022-11-04T19:17:43.127Z,99.90
2022-11-04T19:20:13.341Z,99.90
2022-11-04T19:22:41.517Z,99.90
2022-11-04T19:25:10.263Z,99.90
2022-11-04T19:27:43.659Z,99.90
2022-11-04T19:30:24.857Z,99.90
2022-11-04T19:33:02.538Z,99.90
2022-11-04T19:35:43.905Z,99.90
2022-11-04T19:38:11.852Z,99.90
2022-11-04T19:40:39.694Z,99.90
2022-11-04T19:43:19.212Z,99.90
2022-11-04T19:45:49.417Z,99.90
2022-11-04T19:48:19.024Z,99.90
2022-11-04T19:50:51.196Z,99.90
2022-11-04T19:53:18.852Z,99.90
2022-11-04T19:55:55.330Z,99.90
2022-11-04T19:58:23.242Z,99.90
2022-11-04T20:00:51.027Z,99.90
2022-11-04T20:03:21.955Z,99.90
2022-11-04T20:05:58.925Z,99.90
2022-11-04T20:08:26.584Z,99.90
2022-11-04T20:10:54.278Z,99.90
2022-11-04T20:13:42.634Z,99.90
2022-11-04T20:16:31.192Z,99.90
2022-11-04T20:19:04.709Z,99.90
2022-11-04T20:21:41.079Z,99.90
2022-11-04T20:24:13.306Z,99.90
2022-11-04T20:26:44.126Z,99.90
2022-11-04T20:29:17.790Z,99.90
2022-11-04T20:31:52.185Z,99.90
2022-11-04T20:34:19.911Z,99.90
2022-11-04T20:36:47.609Z,99.90
2022-11-04T20:39:20.057Z,99.90
2022-11-04T20:41:52.936Z,99.90
2022-11-04T20:44:25.606Z,99.90
2022-11-04T20:46:53.233Z,99.90
2022-11-04T20:49:21.040Z,99.90
2022-11-04T20:51:54.750Z,99.90
2022-11-04T20:54:27.791Z,99.90
2022-11-04T20:56:55.734Z,99.90
2022-11-04T20:59:24.669Z,99.90
2022-11-04T21:01:52.446Z,99.90
2022-11-04T21:04:21.415Z,99.90
2022-11-04T21:06:50.651Z,99.90
2022-11-04T21:09:20.848Z,99.90
2022-11-04T21:11:51.246Z,99.90
2022-11-04T21:14:19.793Z,99.90
2022-11-04T21:16:50.902Z,99.90
2022-11-04T21:19:24.379Z,99.90
2022-11-04T21:22:15.809Z,99.90
2022-11-04T21:24:44.905Z,99.90
2022-11-04T21:27:12.492Z,99.90
2022-11-04T21:29:40.436Z,99.90
2022-11-04T21:32:10.074Z,99.90
2022-11-04T21:34:38.166Z,99.90
2022-11-04T21:37:05.877Z,99.90
2022-11-04T21:39:33.615Z,99.90
2022-11-04T21:42:01.776Z,99.90
2022-11-04T21:44:29.761Z,99.90
2022-11-04T21:46:57.414Z,99.90
2022-11-04T21:49:25.071Z,99.90
2022-11-04T21:51:52.679Z,99.90
2022-11-04T21:54:20.312Z,99.90
2022-11-04T21:56:50.528Z,99.90
2022-11-04T21:59:18.730Z,99.90
2022-11-04T22:01:46.620Z,99.90
2022-11-04T22:04:17.472Z,99.90
2022-11-04T22:06:47.040Z,99.90
2022-11-04T22:09:14.780Z,99.90
2022-11-04T22:11:42.575Z,99.90
2022-11-04T22:14:12.352Z,99.90
2022-11-04T22:16:40.408Z,99.90
2022-11-04T22:19:10.748Z,99.90
2022-11-04T22:21:40.578Z,99.90
2022-11-04T22:24:13.512Z,99.90
2022-11-04T22:26:41.986Z,99.90
2022-11-04T22:29:12.292Z,99.90
2022-11-04T22:31:43.594Z,99.90
2022-11-04T22:34:11.450Z,99.90
2022-11-04T22:36:39.864Z,99.90
2022-11-04T22:39:11.805Z,99.90
2022-11-04T22:41:44.279Z,99.90
2022-11-04T22:44:13.732Z,99.90
2022-11-04T22:46:41.560Z,99.90
2022-11-04T22:49:09.221Z,99.90
2022-11-04T22:51:36.929Z,99.90
2022-11-04T22:54:08.525Z,99.90
2022-11-04T22:56:38.144Z,99.90
2022-11-04T22:59:06.309Z,99.90
2022-11-04T23:01:34.398Z,99.90
2022-11-04T23:04:05.622Z,99.90
2022-11-04T23:06:33.477Z,99.90
2022-11-04T23:09:01.433Z,99.90
2022-11-04T23:11:49.138Z,99.90
2022-11-04T23:14:39.517Z,99.90
2022-11-04T23:17:38.352Z,99.90
2022-11-04T23:20:12.885Z,99.90
2022-11-04T23:22:59.592Z,99.90
2022-11-04T23:25:27.754Z,99.90
2022-11-04T23:28:14.289Z,99.90
2022-11-04T23:30:47.129Z,99.90
2022-11-04T23:33:15.511Z,99.90
2022-11-04T23:36:03.954Z,99.90
2022-11-04T23:38:32.474Z,99.90
2022-11-04T23:41:25.871Z,99.90
2022-11-04T23:43:53.731Z,99.90
2022-11-04T23:46:43.408Z,99.90
2022-11-04T23:49:14.712Z,99.90
2022-11-04T23:52:01.057Z,99.90
2022-11-04T23:54:47.359Z,99.90
2022-11-04T23:57:36.184Z,99.90
