createdAt,value
2023-07-12T00:01:46.270Z,3.83
2023-07-12T00:03:52.215Z,3.20
2023-07-12T00:06:00.325Z,3.33
2023-07-12T00:08:06.001Z,3.30
2023-07-12T00:10:19.469Z,3.60
2023-07-12T00:12:24.844Z,3.40
2023-07-12T00:14:40.549Z,3.40
2023-07-12T00:16:48.174Z,3.28
2023-07-12T00:18:55.856Z,3.20
2023-07-12T00:21:01.542Z,3.00
2023-07-12T00:23:13.088Z,2.95
2023-07-12T00:25:17.310Z,3.03
2023-07-12T00:27:22.733Z,3.42
2023-07-12T00:29:30.629Z,2.63
2023-07-12T00:31:40.290Z,2.80
2023-07-12T00:33:45.773Z,2.55
2023-07-12T00:35:52.892Z,2.85
2023-07-12T00:38:00.244Z,3.00
2023-07-12T00:40:03.935Z,2.90
2023-07-12T00:42:20.810Z,2.92
2023-07-12T00:44:30.064Z,3.13
2023-07-12T00:46:41.928Z,2.72
2023-07-12T00:48:50.583Z,2.80
2023-07-12T00:51:00.909Z,2.47
2023-07-12T00:53:09.691Z,2.78
2023-07-12T00:55:54.675Z,2.53
2023-07-12T00:58:00.285Z,2.97
2023-07-12T01:00:12.599Z,2.55
2023-07-12T01:02:27.378Z,2.25
2023-07-12T01:04:39.430Z,2.40
2023-07-12T01:06:50.594Z,2.65
2023-07-12T01:09:00.997Z,2.60
2023-07-12T01:11:14.318Z,2.75
2023-07-12T01:13:25.803Z,2.20
2023-07-12T01:15:32.837Z,2.47
2023-07-12T01:17:43.212Z,2.78
2023-07-12T01:19:50.570Z,2.53
2023-07-12T01:21:59.648Z,2.63
2023-07-12T01:24:06.164Z,2.53
2023-07-12T01:26:24.998Z,2.40
2023-07-12T01:28:30.643Z,2.80
2023-07-12T01:30:37.737Z,2.65
2023-07-12T01:32:45.302Z,2.58
2023-07-12T01:34:51.799Z,2.60
2023-07-12T01:37:05.906Z,2.70
2023-07-12T01:39:13.984Z,2.00
2023-07-12T01:41:19.711Z,2.55
2023-07-12T01:43:30.081Z,2.60
2023-07-12T01:45:35.446Z,2.60
2023-07-12T01:47:41.102Z,2.53
2023-07-12T01:49:46.488Z,2.85
2023-07-12T01:51:57.531Z,2.75
2023-07-12T01:54:08.509Z,3.00
2023-07-12T01:56:14.992Z,2.90
2023-07-12T01:58:18.188Z,2.63
2023-07-12T02:00:24.359Z,2.95
2023-07-12T02:02:30.638Z,3.13
2023-07-12T02:04:40.448Z,3.08
2023-07-12T02:06:46.263Z,2.85
2023-07-12T02:08:51.842Z,2.92
2023-07-12T02:10:57.499Z,2.80
2023-07-12T02:13:04.677Z,2.92
2023-07-12T02:15:12.054Z,2.92
2023-07-12T02:17:17.386Z,2.42
2023-07-12T02:19:22.992Z,2.67
2023-07-12T02:21:28.313Z,2.60
2023-07-12T02:23:33.700Z,2.78
2023-07-12T02:25:41.474Z,2.75
2023-07-12T02:29:53.194Z,2.50
2023-07-12T02:31:59.213Z,2.47
2023-07-12T02:34:05.010Z,2.17
2023-07-12T02:36:08.114Z,2.17
2023-07-12T02:38:16.859Z,2.30
2023-07-12T02:40:22.915Z,2.50
2023-07-12T02:42:28.259Z,2.30
2023-07-12T02:44:37.487Z,2.42
2023-07-12T02:46:42.865Z,1.58
2023-07-12T02:48:48.354Z,2.10
2023-07-12T02:50:51.405Z,2.03
2023-07-12T02:52:58.777Z,2.60
2023-07-12T02:55:07.120Z,2.42
2023-07-12T02:57:14.528Z,2.45
2023-07-12T02:59:20.252Z,2.35
2023-07-12T03:01:29.068Z,2.40
2023-07-12T03:03:37.161Z,2.08
2023-07-12T03:05:44.355Z,2.22
2023-07-12T03:07:49.688Z,2.40
2023-07-12T03:09:59.672Z,2.40
2023-07-12T03:12:02.486Z,2.60
2023-07-12T03:14:11.392Z,2.20
2023-07-12T03:16:19.016Z,2.53
2023-07-12T03:18:27.333Z,2.42
2023-07-12T03:20:33.358Z,2.38
2023-07-12T03:22:39.935Z,2.40
2023-07-12T03:24:45.750Z,2.35
2023-07-12T03:26:48.835Z,2.30
2023-07-12T03:28:57.748Z,2.55
2023-07-12T03:31:05.468Z,2.50
2023-07-12T03:33:11.273Z,2.42
2023-07-12T03:35:19.871Z,2.22
2023-07-12T03:37:25.731Z,2.25
2023-07-12T03:39:31.167Z,2.10
2023-07-12T03:41:36.731Z,2.20
2023-07-12T03:43:44.346Z,2.20
2023-07-12T03:45:50.259Z,2.30
2023-07-12T03:47:55.700Z,1.90
2023-07-12T03:50:01.377Z,2.10
2023-07-12T03:52:10.797Z,1.85
2023-07-12T03:54:16.828Z,2.05
2023-07-12T03:56:22.817Z,2.28
2023-07-12T03:58:32.289Z,2.03
2023-07-12T04:00:37.872Z,2.70
2023-07-12T04:02:43.799Z,1.90
2023-07-12T04:04:49.231Z,2.10
2023-07-12T04:06:55.646Z,2.33
2023-07-12T04:09:04.972Z,2.00
2023-07-12T04:11:11.325Z,1.98
2023-07-12T04:13:19.440Z,2.60
2023-07-12T04:15:25.051Z,2.78
2023-07-12T04:17:31.097Z,2.63
2023-07-12T04:19:36.467Z,2.65
2023-07-12T04:21:42.722Z,2.22
2023-07-12T04:23:50.005Z,2.40
2023-07-12T04:26:07.226Z,2.22
2023-07-12T04:28:11.353Z,2.78
2023-07-12T04:30:18.856Z,2.25
2023-07-12T04:34:39.180Z,2.72
2023-07-12T04:36:45.387Z,2.20
2023-07-12T04:38:51.106Z,2.33
2023-07-12T04:40:57.302Z,2.28
2023-07-12T04:43:05.617Z,2.72
2023-07-12T04:45:10.355Z,2.72
2023-07-12T04:47:16.205Z,2.53
2023-07-12T04:49:22.041Z,2.35
2023-07-12T04:51:27.844Z,2.47
2023-07-12T04:53:34.086Z,2.63
2023-07-12T04:55:39.444Z,2.42
2023-07-12T04:57:42.474Z,2.60
2023-07-12T04:59:51.411Z,2.72
2023-07-12T05:01:58.731Z,2.65
2023-07-12T05:04:04.578Z,2.45
2023-07-12T05:06:22.728Z,2.50
2023-07-12T05:08:30.989Z,2.78
2023-07-12T05:10:37.180Z,2.55
2023-07-12T05:12:42.096Z,2.70
2023-07-12T05:14:50.067Z,2.92
2023-07-12T05:16:55.720Z,3.05
2023-07-12T05:19:01.371Z,2.75
2023-07-12T05:21:07.039Z,2.80
2023-07-12T05:23:12.757Z,2.88
2023-07-12T05:25:18.923Z,2.40
2023-07-12T05:27:21.722Z,2.90
2023-07-12T05:29:27.908Z,3.33
2023-07-12T05:31:35.929Z,3.50
2023-07-12T05:33:43.357Z,3.60
2023-07-12T05:35:53.610Z,3.13
2023-07-12T05:38:00.376Z,3.78
2023-07-12T05:40:06.729Z,3.35
2023-07-12T05:42:14.447Z,3.90
2023-07-12T05:44:20.437Z,3.90
2023-07-12T05:46:25.983Z,3.75
2023-07-12T05:48:37.022Z,3.90
2023-07-12T05:50:42.362Z,4.05
2023-07-12T05:52:49.480Z,4.13
2023-07-12T05:54:55.645Z,4.00
2023-07-12T05:57:01.486Z,4.40
2023-07-12T05:59:07.041Z,3.83
2023-07-12T06:01:12.755Z,3.85
2023-07-12T06:03:19.079Z,4.10
2023-07-12T06:05:27.304Z,3.78
2023-07-12T06:07:32.902Z,4.30
2023-07-12T06:09:38.960Z,3.85
2023-07-12T06:11:41.836Z,4.47
2023-07-12T06:13:47.749Z,2.85
2023-07-12T06:15:53.541Z,4.70
2023-07-12T06:17:59.177Z,4.00
2023-07-12T06:20:04.865Z,4.78
2023-07-12T06:22:13.054Z,4.68
2023-07-12T06:24:18.738Z,4.57
2023-07-12T06:26:24.344Z,4.60
2023-07-12T06:28:30.776Z,4.95
2023-07-12T06:30:36.327Z,4.35
2023-07-12T06:32:42.324Z,4.88
2023-07-12T06:34:48.291Z,4.70
2023-07-12T06:36:53.674Z,5.13
2023-07-12T06:39:01.871Z,4.57
2023-07-12T06:41:07.473Z,5.18
2023-07-12T06:43:12.953Z,5.38
2023-07-12T06:45:20.833Z,5.68
2023-07-12T06:47:26.642Z,5.47
2023-07-12T06:49:32.215Z,5.28
2023-07-12T06:51:37.582Z,5.40
2023-07-12T06:53:43.043Z,4.45
2023-07-12T06:55:52.100Z,2.92
2023-07-12T06:57:57.600Z,3.58
2023-07-12T07:00:08.421Z,2.70
2023-07-12T07:02:15.767Z,3.25
2023-07-12T07:04:21.418Z,2.72
2023-07-12T07:06:26.902Z,2.97
2023-07-12T07:08:34.027Z,2.58
2023-07-12T07:10:39.688Z,1.92
2023-07-12T07:12:47.650Z,1.85
2023-07-12T07:14:53.878Z,2.15
2023-07-12T07:16:59.840Z,2.03
2023-07-12T07:19:05.344Z,2.40
2023-07-12T07:21:10.958Z,2.20
2023-07-12T07:23:16.976Z,2.30
2023-07-12T07:25:23.596Z,2.97
2023-07-12T07:27:29.055Z,3.15
2023-07-12T07:29:38.790Z,4.35
2023-07-12T07:31:44.699Z,4.30
2023-07-12T07:33:51.337Z,2.67
2023-07-12T07:35:56.958Z,2.40
2023-07-12T07:38:03.470Z,2.55
2023-07-12T07:40:13.563Z,2.88
2023-07-12T07:42:20.395Z,2.35
2023-07-12T07:44:28.797Z,2.67
2023-07-12T07:46:37.004Z,2.55
2023-07-12T07:48:42.412Z,2.70
2023-07-12T07:50:48.105Z,2.70
2023-07-12T07:52:54.349Z,2.78
2023-07-12T07:55:02.863Z,2.65
2023-07-12T07:57:09.370Z,3.10
2023-07-12T07:59:16.620Z,3.22
2023-07-12T08:01:22.207Z,2.95
2023-07-12T08:03:36.081Z,2.70
2023-07-12T08:05:45.387Z,2.80
2023-07-12T08:07:52.055Z,2.97
2023-07-12T08:09:58.919Z,2.90
2023-07-12T08:12:04.561Z,2.10
2023-07-12T08:14:09.924Z,2.58
2023-07-12T08:16:15.870Z,2.50
2023-07-12T08:18:21.805Z,2.50
2023-07-12T08:20:30.043Z,2.35
2023-07-12T08:22:38.077Z,2.10
2023-07-12T08:24:45.786Z,2.00
2023-07-12T08:27:02.469Z,2.33
2023-07-12T08:29:13.932Z,2.05
2023-07-12T08:31:20.031Z,2.08
2023-07-12T08:33:29.218Z,1.83
2023-07-12T08:35:47.174Z,2.20
2023-07-12T08:37:56.865Z,2.30
2023-07-12T08:40:06.641Z,1.88
2023-07-12T08:42:21.826Z,1.90
2023-07-12T08:44:28.324Z,2.15
2023-07-12T08:46:44.780Z,2.50
2023-07-12T08:48:55.171Z,2.05
2023-07-12T08:51:03.130Z,2.15
2023-07-12T08:53:12.437Z,2.15
2023-07-12T08:55:24.310Z,1.83
2023-07-12T08:57:32.792Z,1.58
2023-07-12T08:59:38.868Z,2.00
2023-07-12T09:01:49.075Z,2.13
2023-07-12T09:03:54.951Z,2.00
2023-07-12T09:06:03.630Z,2.05
2023-07-12T09:08:27.357Z,2.17
2023-07-12T09:10:37.834Z,1.40
2023-07-12T09:12:43.212Z,1.90
2023-07-12T09:14:49.653Z,1.80
2023-07-12T09:17:01.098Z,1.80
2023-07-12T09:19:22.393Z,1.90
2023-07-12T09:21:32.822Z,1.67
2023-07-12T09:23:42.791Z,1.20
2023-07-12T09:25:49.209Z,1.35
2023-07-12T09:27:55.418Z,1.55
2023-07-12T09:30:03.426Z,1.52
2023-07-12T09:32:20.691Z,1.35
2023-07-12T09:34:32.606Z,1.70
2023-07-12T09:36:45.139Z,1.45
2023-07-12T09:38:51.102Z,1.33
2023-07-12T09:40:57.872Z,1.20
2023-07-12T09:43:08.714Z,0.70
2023-07-12T09:45:16.398Z,1.10
2023-07-12T09:47:43.810Z,1.08
2023-07-12T09:49:57.601Z,1.40
2023-07-12T09:52:14.460Z,1.30
2023-07-12T09:54:34.152Z,1.20
2023-07-12T09:56:44.444Z,1.58
2023-07-12T09:58:56.245Z,1.35
2023-07-12T10:01:07.798Z,1.30
2023-07-12T10:03:22.243Z,1.30
2023-07-12T10:05:28.516Z,1.02
2023-07-12T10:07:55.561Z,0.73
2023-07-12T10:10:01.883Z,1.00
2023-07-12T10:12:15.701Z,1.20
2023-07-12T10:14:22.894Z,1.13
2023-07-12T10:18:39.578Z,0.88
2023-07-12T10:20:46.237Z,1.00
2023-07-12T10:22:57.554Z,0.98
2023-07-12T10:25:07.900Z,0.95
2023-07-12T10:27:20.909Z,0.93
2023-07-12T10:29:31.701Z,0.90
2023-07-12T10:31:45.015Z,0.98
2023-07-12T10:33:49.623Z,0.93
2023-07-12T10:35:59.915Z,0.65
2023-07-12T10:38:13.487Z,0.93
2023-07-12T10:40:23.778Z,0.95
2023-07-12T10:42:35.616Z,1.02
2023-07-12T10:44:47.324Z,1.35
2023-07-12T10:46:54.991Z,0.85
2023-07-12T10:51:30.155Z,1.08
2023-07-12T10:53:52.604Z,0.90
2023-07-12T10:56:15.344Z,0.85
2023-07-12T10:58:29.993Z,1.05
2023-07-12T11:00:53.125Z,1.05
2023-07-12T11:03:07.935Z,0.70
2023-07-12T11:05:45.219Z,1.00
2023-07-12T11:07:51.277Z,1.25
2023-07-12T11:10:28.007Z,0.90
2023-07-12T11:12:42.608Z,1.05
2023-07-12T11:14:54.318Z,1.02
2023-07-12T11:17:22.035Z,0.82
2023-07-12T11:19:53.703Z,1.00
2023-07-12T11:22:07.626Z,1.20
2023-07-12T11:24:26.145Z,1.10
2023-07-12T11:26:36.470Z,1.27
2023-07-12T11:28:45.713Z,1.00
2023-07-12T11:30:51.413Z,1.30
2023-07-12T11:33:04.462Z,0.90
2023-07-12T11:35:18.869Z,1.30
2023-07-12T11:37:31.346Z,1.23
2023-07-12T11:39:37.041Z,1.10
2023-07-12T11:41:56.905Z,1.13
2023-07-12T11:44:03.873Z,1.10
2023-07-12T11:46:18.708Z,1.20
2023-07-12T11:48:22.360Z,0.98
2023-07-12T11:50:30.528Z,1.27
2023-07-12T11:52:37.864Z,1.10
2023-07-12T11:54:44.787Z,1.20
2023-07-12T11:56:54.688Z,1.00
2023-07-12T11:59:00.524Z,1.20
2023-07-12T12:01:06.066Z,1.20
2023-07-12T12:03:12.456Z,1.20
2023-07-12T12:05:22.658Z,1.02
2023-07-12T12:07:30.784Z,1.20
2023-07-12T12:09:40.306Z,1.10
2023-07-12T12:11:46.130Z,0.73
2023-07-12T12:13:57.228Z,1.23
2023-07-12T12:16:10.196Z,1.10
2023-07-12T12:18:20.437Z,1.00
2023-07-12T12:20:29.830Z,1.17
2023-07-12T12:22:35.701Z,0.93
2023-07-12T12:24:46.308Z,1.17
2023-07-12T12:26:53.488Z,1.20
2023-07-12T12:29:10.506Z,1.17
2023-07-12T12:31:25.648Z,0.88
2023-07-12T12:33:35.259Z,1.00
2023-07-12T12:35:55.038Z,1.00
2023-07-12T12:38:06.240Z,1.10
2023-07-12T12:40:23.414Z,0.82
2023-07-12T12:52:34.051Z,1.25
2023-07-12T12:53:32.712Z,1.00
2023-07-12T12:58:03.949Z,1.13
2023-07-12T12:58:16.950Z,0.88
2023-07-12T13:05:00.625Z,1.40
2023-07-12T13:07:26.270Z,0.90
2023-07-12T13:18:30.611Z,1.15
2023-07-12T13:20:40.978Z,1.23
2023-07-12T13:22:48.974Z,1.58
2023-07-12T13:24:56.166Z,0.80
2023-07-12T13:27:01.922Z,1.35
2023-07-12T13:29:20.509Z,1.38
2023-07-12T13:31:29.521Z,1.40
2023-07-12T13:33:35.311Z,1.10
2023-07-12T13:37:52.612Z,1.13
2023-07-12T13:42:42.348Z,1.20
2023-07-12T13:47:00.464Z,1.73
2023-07-12T13:49:07.669Z,1.25
2023-07-12T13:51:24.704Z,1.25
2023-07-12T13:53:30.148Z,1.20
2023-07-12T13:55:44.383Z,1.92
2023-07-12T13:57:51.486Z,1.33
2023-07-12T14:04:50.375Z,1.25
2023-07-12T14:06:58.251Z,1.15
2023-07-12T14:09:05.144Z,0.90
2023-07-12T14:11:24.539Z,1.10
2023-07-12T14:13:29.854Z,1.40
2023-07-12T14:15:35.259Z,1.33
2023-07-12T14:17:43.738Z,1.20
2023-07-12T14:19:50.826Z,1.25
2023-07-12T14:21:56.762Z,1.05
2023-07-12T14:24:02.159Z,1.20
2023-07-12T14:26:08.774Z,1.42
2023-07-12T14:28:14.592Z,1.55
2023-07-12T14:32:31.500Z,1.08
2023-07-12T14:34:39.491Z,1.40
2023-07-12T14:36:44.866Z,1.30
2023-07-12T14:38:51.238Z,1.20
2023-07-12T14:40:57.129Z,1.13
2023-07-12T14:43:04.021Z,1.13
2023-07-12T14:45:16.436Z,1.27
2023-07-12T14:47:23.013Z,1.35
2023-07-12T14:49:28.454Z,1.00
2023-07-12T14:51:36.476Z,1.17
2023-07-12T14:53:42.137Z,1.20
2023-07-12T14:55:47.502Z,1.08
2023-07-12T15:00:02.288Z,1.05
2023-07-12T15:02:14.372Z,1.10
2023-07-12T15:04:19.761Z,1.30
2023-07-12T15:06:25.496Z,1.40
2023-07-12T15:08:36.238Z,0.90
2023-07-12T15:10:41.655Z,1.30
2023-07-12T15:12:51.338Z,1.35
2023-07-12T15:14:56.860Z,1.42
2023-07-12T15:17:02.497Z,1.45
2023-07-12T15:19:08.399Z,1.13
2023-07-12T15:21:24.622Z,1.17
2023-07-12T15:23:35.140Z,1.13
2023-07-12T15:25:41.121Z,1.00
2023-07-12T15:27:46.522Z,1.05
2023-07-12T15:29:53.869Z,0.88
2023-07-12T15:31:59.380Z,1.30
2023-07-12T15:34:07.212Z,1.02
2023-07-12T15:36:13.039Z,0.98
2023-07-12T15:38:19.378Z,1.17
2023-07-12T15:40:46.373Z,1.30
2023-07-12T15:42:52.533Z,1.10
2023-07-12T15:44:57.960Z,1.33
2023-07-12T15:47:03.524Z,1.15
2023-07-12T15:49:09.520Z,1.10
2023-07-12T15:51:23.595Z,1.10
2023-07-12T15:53:31.253Z,0.60
2023-07-12T15:55:39.442Z,0.88
2023-07-12T15:57:45.275Z,1.10
2023-07-12T15:59:50.879Z,1.40
2023-07-12T16:01:56.317Z,0.90
2023-07-12T16:04:04.426Z,1.30
2023-07-12T16:06:12.134Z,1.08
2023-07-12T16:08:18.527Z,1.25
2023-07-12T16:10:24.669Z,1.10
2023-07-12T16:12:33.030Z,1.10
2023-07-12T16:14:38.607Z,0.90
2023-07-12T16:16:44.381Z,0.93
2023-07-12T16:18:50.519Z,1.02
2023-07-12T16:20:59.118Z,1.10
2023-07-12T16:23:05.574Z,0.93
2023-07-12T16:25:18.346Z,1.00
2023-07-12T16:27:24.196Z,0.93
2023-07-12T16:29:32.172Z,1.02
2023-07-12T16:31:42.426Z,0.80
2023-07-12T16:33:47.836Z,1.02
2023-07-12T16:35:54.467Z,0.90
2023-07-12T16:37:58.386Z,1.10
2023-07-12T16:40:07.719Z,1.05
2023-07-12T16:42:33.222Z,0.98
2023-07-12T16:44:42.498Z,1.05
2023-07-12T16:46:49.875Z,1.10
2023-07-12T16:48:57.107Z,1.00
2023-07-12T16:53:12.947Z,1.20
2023-07-12T16:55:23.386Z,1.10
2023-07-12T16:57:29.070Z,1.25
2023-07-12T16:59:35.676Z,0.95
2023-07-12T17:01:44.032Z,1.00
2023-07-12T17:03:51.840Z,1.20
2023-07-12T17:05:58.508Z,1.20
2023-07-12T17:08:04.068Z,0.80
2023-07-12T17:10:11.010Z,0.80
2023-07-12T17:14:29.503Z,1.10
2023-07-12T17:16:34.968Z,1.25
2023-07-12T17:18:43.326Z,1.00
2023-07-12T17:20:50.317Z,1.17
2023-07-12T17:25:01.258Z,1.25
2023-07-12T17:27:07.082Z,1.20
2023-07-12T17:29:12.577Z,1.08
2023-07-12T17:31:22.110Z,0.95
2023-07-12T17:33:28.700Z,0.98
2023-07-12T17:35:36.811Z,0.80
2023-07-12T17:37:42.657Z,0.80
2023-07-12T17:39:59.058Z,1.00
2023-07-12T17:42:11.736Z,1.10
2023-07-12T17:44:18.904Z,1.10
2023-07-12T17:48:27.527Z,0.90
2023-07-12T17:50:36.156Z,0.90
2023-07-12T17:52:42.123Z,1.02
2023-07-12T17:54:49.189Z,1.10
2023-07-12T17:56:54.558Z,0.85
2023-07-12T17:58:59.960Z,0.88
2023-07-12T18:01:06.203Z,0.90
2023-07-12T18:03:15.718Z,1.00
2023-07-12T18:05:27.320Z,1.02
2023-07-12T18:07:35.507Z,1.23
2023-07-12T18:09:40.955Z,1.00
2023-07-12T18:11:48.715Z,1.10
2023-07-12T18:13:54.161Z,1.40
2023-07-12T18:16:00.607Z,0.93
2023-07-12T18:18:06.017Z,1.20
2023-07-12T18:20:14.133Z,0.85
2023-07-12T18:22:23.316Z,1.20
2023-07-12T18:24:31.326Z,1.10
2023-07-12T18:26:37.857Z,1.30
2023-07-12T18:28:43.299Z,1.20
2023-07-12T18:30:54.543Z,1.05
2023-07-12T18:32:59.976Z,1.00
2023-07-12T18:35:06.205Z,1.10
2023-07-12T18:37:17.740Z,1.00
2023-07-12T18:39:23.666Z,1.05
2023-07-12T18:41:33.989Z,1.00
2023-07-12T18:43:39.561Z,1.15
2023-07-12T18:45:45.105Z,0.88
2023-07-12T18:47:51.798Z,0.90
2023-07-12T18:49:58.109Z,1.10
2023-07-12T18:52:04.999Z,2.00
2023-07-12T18:54:17.416Z,1.00
2023-07-12T18:56:26.352Z,0.90
2023-07-12T18:58:36.351Z,0.98
2023-07-12T19:00:43.161Z,0.88
2023-07-12T19:02:49.110Z,1.10
2023-07-12T19:04:54.682Z,1.17
2023-07-12T19:07:00.418Z,0.90
2023-07-12T19:09:07.106Z,0.82
2023-07-12T19:11:25.910Z,0.63
2023-07-12T19:13:34.164Z,0.90
2023-07-12T19:15:43.728Z,1.25
2023-07-12T19:17:51.122Z,1.10
2023-07-12T19:22:04.565Z,1.15
2023-07-12T19:24:12.836Z,0.90
2023-07-12T19:26:18.209Z,0.82
2023-07-12T19:28:23.586Z,0.95
2023-07-12T19:30:32.754Z,1.13
2023-07-12T19:32:39.054Z,0.80
2023-07-12T19:34:47.273Z,1.30
2023-07-12T19:36:54.363Z,0.98
2023-07-12T19:39:00.133Z,1.00
2023-07-12T19:41:05.521Z,1.10
2023-07-12T19:43:11.619Z,1.10
2023-07-12T19:45:21.438Z,1.10
2023-07-12T19:47:29.753Z,1.02
2023-07-12T19:49:35.907Z,1.20
2023-07-12T19:51:43.643Z,1.35
2023-07-12T19:53:53.864Z,1.40
2023-07-12T19:55:59.223Z,1.13
2023-07-12T19:58:04.829Z,1.20
2023-07-12T20:00:12.545Z,1.13
2023-07-12T20:02:21.629Z,1.13
2023-07-12T20:04:30.207Z,1.20
2023-07-12T20:06:33.763Z,1.25
2023-07-12T20:08:39.792Z,1.50
2023-07-12T20:10:45.374Z,1.52
2023-07-12T20:12:51.989Z,1.20
2023-07-12T20:14:58.297Z,1.45
2023-07-12T20:17:01.344Z,1.25
2023-07-12T20:19:07.100Z,1.10
2023-07-12T20:21:15.201Z,1.27
2023-07-12T20:23:20.950Z,1.13
2023-07-12T20:25:26.792Z,1.17
2023-07-12T20:27:33.199Z,0.93
2023-07-12T20:29:39.767Z,1.00
2023-07-12T20:31:45.559Z,1.00
2023-07-12T20:33:51.358Z,1.20
2023-07-12T20:35:57.404Z,1.05
2023-07-12T20:38:06.349Z,1.02
2023-07-12T20:40:13.849Z,1.20
2023-07-12T20:42:21.070Z,1.30
2023-07-12T20:44:26.947Z,1.35
2023-07-12T20:46:39.184Z,1.33
2023-07-12T20:48:45.031Z,1.17
2023-07-12T20:50:51.269Z,1.60
2023-07-12T20:53:00.608Z,1.45
2023-07-12T20:55:10.087Z,1.30
2023-07-12T20:57:15.414Z,1.13
2023-07-12T20:59:21.129Z,1.10
2023-07-12T21:01:28.829Z,1.45
2023-07-12T21:03:34.644Z,1.38
2023-07-12T21:05:40.691Z,1.10
2023-07-12T21:07:47.144Z,1.35
2023-07-12T21:09:52.971Z,1.10
2023-07-12T21:12:02.044Z,1.05
2023-07-12T21:14:07.670Z,0.98
2023-07-12T21:16:15.965Z,1.00
2023-07-12T21:18:21.665Z,1.30
2023-07-12T21:20:27.534Z,1.27
2023-07-12T21:22:33.198Z,1.20
2023-07-12T21:24:38.800Z,1.13
2023-07-12T21:26:45.069Z,1.50
2023-07-12T21:28:53.897Z,1.33
2023-07-12T21:31:01.019Z,1.42
2023-07-12T21:33:06.660Z,1.48
2023-07-12T21:35:12.830Z,1.98
2023-07-12T21:37:18.473Z,1.50
2023-07-12T21:39:24.821Z,1.35
2023-07-12T21:41:31.015Z,1.75
2023-07-12T21:43:36.823Z,1.65
2023-07-12T21:45:46.405Z,1.50
2023-07-12T21:47:52.487Z,1.60
2023-07-12T21:50:00.122Z,1.60
2023-07-12T21:52:08.853Z,1.13
2023-07-12T21:54:17.260Z,1.30
2023-07-12T21:56:23.508Z,1.25
2023-07-12T21:58:29.154Z,1.52
2023-07-12T22:00:32.506Z,1.45
2023-07-12T22:02:42.253Z,1.42
2023-07-12T22:04:47.988Z,1.23
2023-07-12T22:06:54.429Z,1.33
2023-07-12T22:09:00.252Z,1.52
2023-07-12T22:11:10.639Z,1.40
2023-07-12T22:13:17.114Z,1.38
2023-07-12T22:15:20.366Z,1.20
2023-07-12T22:17:26.215Z,1.38
2023-07-12T22:19:35.769Z,1.52
2023-07-12T22:21:41.970Z,1.30
2023-07-12T22:23:47.981Z,1.40
2023-07-12T22:25:54.240Z,1.30
2023-07-12T22:28:00.204Z,1.30
2023-07-12T22:30:03.782Z,1.13
2023-07-12T22:32:11.394Z,1.60
2023-07-12T22:36:22.694Z,1.83
2023-07-12T22:38:28.781Z,1.42
2023-07-12T22:40:34.780Z,1.70
2023-07-12T22:42:40.724Z,1.30
2023-07-12T22:44:46.315Z,1.60
2023-07-12T22:46:49.620Z,1.67
2023-07-12T22:48:59.803Z,1.58
2023-07-12T22:51:06.672Z,1.25
2023-07-12T22:53:16.380Z,2.03
2023-07-12T22:55:23.642Z,1.65
2023-07-12T22:59:35.171Z,1.40
2023-07-12T23:01:41.073Z,1.75
2023-07-12T23:03:47.174Z,1.52
2023-07-12T23:05:58.153Z,1.38
2023-07-12T23:08:04.274Z,1.35
2023-07-12T23:10:13.461Z,1.80
2023-07-12T23:12:19.396Z,1.75
2023-07-12T23:14:28.441Z,1.50
2023-07-12T23:16:34.442Z,1.52
2023-07-12T23:18:47.100Z,1.30
2023-07-12T23:20:55.139Z,1.55
2023-07-12T23:23:00.999Z,1.50
2023-07-12T23:25:07.195Z,1.45
2023-07-12T23:27:15.974Z,1.50
2023-07-12T23:29:22.639Z,1.52
2023-07-12T23:31:28.501Z,1.40
2023-07-12T23:33:31.707Z,1.92
2023-07-12T23:35:39.000Z,1.70
2023-07-12T23:37:44.672Z,1.35
2023-07-12T23:39:51.705Z,1.73
2023-07-12T23:42:03.520Z,1.80
2023-07-12T23:44:12.025Z,1.60
2023-07-12T23:46:17.434Z,1.50
2023-07-12T23:48:21.826Z,2.40
2023-07-12T23:50:27.472Z,1.85
2023-07-12T23:52:32.893Z,1.67
2023-07-12T23:54:38.405Z,1.70
2023-07-12T23:56:50.093Z,1.73
2023-07-12T23:58:55.932Z,1.55
