createdAt,value
2018-12-29T03:02:04.980Z,73.00
2018-12-29T03:04:34.385Z,72.20
2018-12-29T03:07:03.719Z,72.90
2018-12-29T03:09:32.990Z,73.30
2018-12-29T03:12:02.905Z,73.30
2018-12-29T03:14:32.175Z,73.00
2018-12-29T03:17:03.585Z,73.10
2018-12-29T03:19:32.858Z,73.10
2018-12-29T03:22:04.297Z,73.60
2018-12-29T03:24:33.612Z,74.10
2018-12-29T03:27:03.606Z,74.20
2018-12-29T03:29:32.891Z,75.40
2018-12-29T03:32:02.637Z,75.30
2018-12-29T03:34:31.951Z,75.50
2018-12-29T03:37:01.880Z,75.70
2018-12-29T03:39:31.157Z,74.40
2018-12-29T03:42:00.478Z,74.00
2018-12-29T03:44:29.783Z,73.80
2018-12-29T03:46:59.667Z,74.10
2018-12-29T03:49:28.991Z,74.80
2018-12-29T03:51:58.323Z,74.70
2018-12-29T03:54:27.596Z,74.30
2018-12-29T03:56:56.876Z,74.20
2018-12-29T03:59:26.198Z,74.40
2018-12-29T04:01:55.465Z,75.00
2018-12-29T04:04:24.795Z,75.50
2018-12-29T04:06:54.641Z,75.40
2018-12-29T04:09:34.052Z,75.10
2018-12-29T04:12:07.743Z,75.00
2018-12-29T04:14:37.023Z,74.60
2018-12-29T04:17:06.354Z,74.60
2018-12-29T04:19:35.678Z,75.10
2018-12-29T04:22:04.980Z,75.30
2018-12-29T04:24:34.295Z,75.30
2018-12-29T04:27:04.629Z,75.90
2018-12-29T04:29:33.942Z,76.30
2018-12-29T04:32:03.677Z,76.60
2018-12-29T04:34:32.985Z,76.90
2018-12-29T04:37:02.262Z,77.00
2018-12-29T04:39:31.562Z,78.20
2018-12-29T04:42:02.875Z,77.90
2018-12-29T04:44:32.269Z,79.30
2018-12-29T04:47:01.551Z,79.70
2018-12-29T04:49:30.915Z,80.20
2018-12-29T04:52:00.192Z,80.50
2018-12-29T04:54:29.466Z,80.30
2018-12-29T04:56:58.798Z,80.70
2018-12-29T04:59:28.070Z,80.60
2018-12-29T05:01:57.443Z,80.60
2018-12-29T05:04:27.434Z,81.30
2018-12-29T05:06:56.709Z,81.10
2018-12-29T05:09:26.024Z,80.70
2018-12-29T05:11:55.328Z,82.00
2018-12-29T05:14:24.598Z,81.60
2018-12-29T05:16:53.887Z,80.70
2018-12-29T05:19:23.217Z,80.00
2018-12-29T05:21:52.546Z,79.20
2018-12-29T05:24:21.823Z,78.50
2018-12-29T05:26:51.174Z,78.00
2018-12-29T05:29:20.493Z,77.30
2018-12-29T05:31:49.766Z,76.90
2018-12-29T05:34:19.050Z,76.80
2018-12-29T05:36:48.384Z,76.30
2018-12-29T05:39:17.646Z,75.90
2018-12-29T05:41:46.983Z,76.40
2018-12-29T05:44:16.244Z,75.50
2018-12-29T05:46:45.519Z,75.00
2018-12-29T05:49:14.846Z,74.90
2018-12-29T05:51:44.185Z,74.60
2018-12-29T05:54:13.516Z,74.60
2018-12-29T05:56:43.064Z,75.30
2018-12-29T05:59:12.331Z,74.30
2018-12-29T06:01:41.657Z,74.30
2018-12-29T06:04:10.951Z,74.30
2018-12-29T06:06:40.245Z,74.20
2018-12-29T06:09:09.664Z,74.50
2018-12-29T06:11:38.977Z,74.50
2018-12-29T06:14:08.253Z,74.20
2018-12-29T06:16:37.591Z,74.30
2018-12-29T06:19:06.851Z,74.40
2018-12-29T06:21:36.177Z,74.80
2018-12-29T06:24:05.445Z,75.00
2018-12-29T06:26:34.779Z,75.50
2018-12-29T06:29:04.053Z,75.90
2018-12-29T06:31:33.384Z,75.80
2018-12-29T06:34:02.654Z,76.00
2018-12-29T06:36:31.929Z,76.00
2018-12-29T06:39:02.798Z,75.90
2018-12-29T06:41:32.122Z,76.10
2018-12-29T06:44:02.727Z,76.20
2018-12-29T06:46:35.162Z,76.20
2018-12-29T06:49:04.290Z,76.20
2018-12-29T06:51:33.609Z,76.00
2018-12-29T06:54:04.692Z,75.70
2018-12-29T06:56:34.010Z,75.30
2018-12-29T06:59:03.817Z,75.00
2018-12-29T07:01:33.078Z,74.80
2018-12-29T07:04:02.397Z,75.10
2018-12-29T07:06:31.694Z,75.00
2018-12-29T07:09:03.150Z,75.00
2018-12-29T07:11:32.470Z,75.20
2018-12-29T07:14:03.854Z,75.10
2018-12-29T07:16:33.195Z,75.00
2018-12-29T07:19:21.879Z,75.30
2018-12-29T07:21:51.209Z,75.40
2018-12-29T07:24:20.548Z,76.30
2018-12-29T07:26:49.822Z,75.30
2018-12-29T07:29:19.153Z,75.60
2018-12-29T07:31:48.506Z,76.50
2018-12-29T07:34:17.842Z,76.60
2018-12-29T07:36:47.112Z,76.40
2018-12-29T07:39:16.414Z,76.40
2018-12-29T07:41:45.747Z,76.70
2018-12-29T07:44:15.018Z,76.80
2018-12-29T07:46:49.538Z,77.50
2018-12-29T07:49:15.256Z,76.60
2018-12-29T07:51:44.579Z,76.50
2018-12-29T07:54:13.863Z,76.20
2018-12-29T07:56:43.142Z,77.60
2018-12-29T07:59:12.481Z,76.40
2018-12-29T08:01:42.774Z,76.50
2018-12-29T08:04:12.125Z,76.10
2018-12-29T08:06:41.412Z,76.00
2018-12-29T08:09:10.753Z,75.60
2018-12-29T08:11:40.018Z,75.40
2018-12-29T08:14:09.344Z,74.90
2018-12-29T08:16:38.725Z,75.20
2018-12-29T08:19:08.018Z,74.80
2018-12-29T08:21:37.354Z,74.40
2018-12-29T08:24:06.625Z,76.20
2018-12-29T08:26:35.951Z,75.80
2018-12-29T08:29:05.227Z,75.60
2018-12-29T08:31:34.561Z,75.80
2018-12-29T08:34:03.829Z,76.10
2018-12-29T08:36:33.112Z,76.80
2018-12-29T08:39:04.638Z,75.90
2018-12-29T08:41:33.927Z,75.20
2018-12-29T08:44:03.848Z,74.70
2018-12-29T08:46:33.127Z,74.60
2018-12-29T08:49:03.115Z,74.50
2018-12-29T08:51:32.445Z,74.50
2018-12-29T08:54:03.166Z,74.20
2018-12-29T08:56:32.504Z,74.90
2018-12-29T08:59:02.682Z,74.60
2018-12-29T09:01:32.019Z,74.00
2018-12-29T09:04:02.685Z,75.00
2018-12-29T09:06:32.177Z,74.90
2018-12-29T09:09:03.125Z,74.40
2018-12-29T09:11:32.398Z,73.80
2018-12-29T09:14:02.755Z,73.30
2018-12-29T09:16:32.037Z,72.90
2018-12-29T09:19:01.298Z,72.90
2018-12-29T09:21:30.662Z,73.00
2018-12-29T09:23:59.955Z,73.20
2018-12-29T09:26:30.019Z,73.20
2018-12-29T09:28:59.347Z,73.60
2018-12-29T09:31:28.620Z,73.00
2018-12-29T09:33:57.949Z,73.00
2018-12-29T09:36:27.215Z,72.50
2018-12-29T09:38:56.506Z,72.40
2018-12-29T09:41:25.835Z,72.40
2018-12-29T09:43:55.114Z,72.30
2018-12-29T09:46:24.405Z,72.00
2018-12-29T09:48:53.722Z,72.20
2018-12-29T09:51:23.003Z,72.30
2018-12-29T09:53:52.332Z,72.90
2018-12-29T09:56:21.664Z,73.80
2018-12-29T09:58:50.938Z,72.90
2018-12-29T10:01:20.239Z,73.00
2018-12-29T10:03:49.550Z,74.80
2018-12-29T10:06:18.836Z,73.70
2018-12-29T10:08:48.117Z,74.80
2018-12-29T10:11:17.453Z,74.20
2018-12-29T10:13:46.717Z,73.30
2018-12-29T10:16:16.125Z,73.10
2018-12-29T10:18:45.461Z,72.50
2018-12-29T10:21:14.744Z,72.30
2018-12-29T10:23:44.015Z,72.00
2018-12-29T10:26:13.356Z,72.80
2018-12-29T10:28:42.679Z,73.10
2018-12-29T10:31:12.266Z,72.60
2018-12-29T10:33:41.539Z,72.90
2018-12-29T10:36:10.899Z,71.90
2018-12-29T10:38:40.180Z,70.50
2018-12-29T10:41:09.475Z,70.10
2018-12-29T10:43:38.821Z,70.10
2018-12-29T10:46:08.723Z,70.30
2018-12-29T10:48:38.959Z,72.00
2018-12-29T10:51:08.297Z,72.60
2018-12-29T10:53:37.627Z,72.30
2018-12-29T10:56:06.911Z,72.20
2018-12-29T10:58:36.234Z,71.80
2018-12-29T11:01:10.634Z,70.70
2018-12-29T11:03:40.047Z,70.50
2018-12-29T11:06:09.334Z,70.20
2018-12-29T11:08:38.631Z,70.60
2018-12-29T11:11:07.942Z,72.40
2018-12-29T11:13:38.370Z,71.00
2018-12-29T11:16:07.644Z,70.50
2018-12-29T11:18:36.919Z,71.20
2018-12-29T11:21:07.746Z,70.50
2018-12-29T11:23:37.238Z,69.90
2018-12-29T11:26:06.602Z,70.00
2018-12-29T11:28:35.935Z,71.20
2018-12-29T11:31:06.259Z,71.40
2018-12-29T11:33:35.527Z,73.80
2018-12-29T11:36:04.861Z,76.40
2018-12-29T11:38:34.135Z,75.90
2018-12-29T11:41:04.181Z,75.30
2018-12-29T11:43:33.537Z,76.00
2018-12-29T11:46:03.822Z,74.80
2018-12-29T11:48:33.138Z,75.70
2018-12-29T11:51:03.080Z,75.40
2018-12-29T11:53:32.727Z,75.80
2018-12-29T11:56:04.424Z,75.90
2018-12-29T11:58:33.748Z,76.60
2018-12-29T12:01:06.098Z,75.80
2018-12-29T12:03:35.435Z,77.00
2018-12-29T12:06:04.698Z,77.50
2018-12-29T12:08:34.022Z,78.30
2018-12-29T12:11:05.172Z,76.70
2018-12-29T12:13:34.511Z,75.70
2018-12-29T12:16:03.784Z,75.70
2018-12-29T12:18:33.130Z,76.20
2018-12-29T12:21:03.296Z,76.90
2018-12-29T12:23:32.579Z,77.30
2018-12-29T12:26:03.500Z,76.10
2018-12-29T12:28:33.452Z,75.00
2018-12-29T12:31:03.631Z,76.00
2018-12-29T12:33:33.001Z,75.70
2018-12-29T12:36:02.575Z,76.10
2018-12-29T12:38:31.880Z,75.80
2018-12-29T12:41:02.309Z,76.10
2018-12-29T12:43:31.591Z,75.70
2018-12-29T12:46:01.186Z,75.10
2018-12-29T12:48:31.847Z,74.20
2018-12-29T12:51:01.522Z,74.70
2018-12-29T12:53:30.793Z,74.70
2018-12-29T12:56:03.324Z,73.80
2018-12-29T12:58:32.689Z,73.20
2018-12-29T13:01:02.786Z,72.90
2018-12-29T13:03:32.363Z,72.70
2018-12-29T13:06:03.145Z,71.90
2018-12-29T13:08:32.419Z,73.10
2018-12-29T13:11:02.203Z,74.60
2018-12-29T13:13:32.494Z,73.30
2018-12-29T13:16:01.981Z,73.90
2018-12-29T13:18:31.273Z,74.40
2018-12-29T13:21:00.651Z,73.30
2018-12-29T13:23:29.987Z,72.70
2018-12-29T13:25:59.392Z,71.80
2018-12-29T13:28:28.670Z,71.00
2018-12-29T13:30:58.010Z,71.70
2018-12-29T13:33:27.285Z,70.80
2018-12-29T13:35:56.763Z,71.00
2018-12-29T13:38:26.662Z,72.90
2018-12-29T13:40:55.932Z,71.80
2018-12-29T13:43:25.214Z,71.50
2018-12-29T13:45:54.562Z,72.10
2018-12-29T13:48:23.834Z,72.20
2018-12-29T13:50:53.335Z,72.20
2018-12-29T13:53:22.683Z,73.20
2018-12-29T13:55:51.947Z,73.10
2018-12-29T13:58:21.286Z,73.90
2018-12-29T14:00:50.746Z,74.70
2018-12-29T14:03:20.032Z,75.30
2018-12-29T14:05:49.361Z,74.10
2018-12-29T14:08:18.649Z,73.10
2018-12-29T14:10:47.921Z,73.70
2018-12-29T14:13:17.479Z,72.70
2018-12-29T14:15:46.786Z,72.50
2018-12-29T14:18:16.016Z,72.70
2018-12-29T14:20:45.366Z,74.40
2018-12-29T14:23:14.641Z,74.90
2018-12-29T14:25:44.355Z,74.90
2018-12-29T14:28:13.632Z,75.10
2018-12-29T14:30:42.907Z,75.30
2018-12-29T14:33:12.238Z,75.30
2018-12-29T14:35:41.530Z,73.90
2018-12-29T14:38:10.802Z,73.30
2018-12-29T14:40:40.146Z,73.40
2018-12-29T14:43:09.438Z,73.90
2018-12-29T14:45:38.711Z,74.60
2018-12-29T14:48:08.555Z,75.60
2018-12-29T14:50:37.829Z,74.70
2018-12-29T14:53:07.110Z,75.20
2018-12-29T14:55:36.437Z,75.30
2018-12-29T14:58:05.714Z,76.20
2018-12-29T15:00:36.146Z,76.40
2018-12-29T15:03:05.418Z,76.10
2018-12-29T15:05:34.706Z,75.50
2018-12-29T15:08:04.040Z,74.70
2018-12-29T15:10:33.323Z,75.30
2018-12-29T15:13:04.002Z,76.20
2018-12-29T15:15:33.279Z,76.00
2018-12-29T15:18:03.455Z,76.50
2018-12-29T15:20:33.199Z,77.50
2018-12-29T15:23:03.555Z,77.00
2018-12-29T15:25:32.837Z,76.20
2018-12-29T15:28:02.618Z,75.70
2018-12-29T15:30:31.975Z,76.50
2018-12-29T15:33:01.239Z,76.80
2018-12-29T15:35:31.290Z,75.70
2018-12-29T15:38:00.684Z,75.30
2018-12-29T15:40:31.318Z,75.10
2018-12-29T15:43:00.590Z,74.90
2018-12-29T15:45:30.959Z,74.10
2018-12-29T15:48:00.222Z,75.50
2018-12-29T15:50:30.461Z,76.40
2018-12-29T15:53:00.117Z,77.40
2018-12-29T15:55:30.893Z,76.50
2018-12-29T15:58:00.513Z,77.40
2018-12-29T16:00:29.835Z,78.50
2018-12-29T16:02:59.182Z,79.40
2018-12-29T16:05:28.444Z,79.60
2018-12-29T16:07:57.870Z,80.20
2018-12-29T16:10:27.194Z,80.10
2018-12-29T16:12:56.548Z,80.30
2018-12-29T16:15:26.066Z,80.90
2018-12-29T16:17:56.209Z,81.50
2018-12-29T16:20:25.816Z,81.60
2018-12-29T16:22:55.529Z,80.30
2018-12-29T16:25:24.856Z,79.40
2018-12-29T16:27:54.142Z,79.10
2018-12-29T16:30:23.442Z,78.30
2018-12-29T16:32:52.967Z,77.00
2018-12-29T16:35:22.240Z,77.60
2018-12-29T16:37:51.506Z,77.80
2018-12-29T16:40:20.841Z,78.20
2018-12-29T16:42:50.154Z,76.90
2018-12-29T16:45:19.765Z,75.70
2018-12-29T16:47:49.033Z,75.70
2018-12-29T16:50:18.358Z,76.00
2018-12-29T16:52:47.623Z,77.40
2018-12-29T16:55:16.946Z,78.60
2018-12-29T16:57:46.202Z,78.70
2018-12-29T17:00:15.481Z,79.70
2018-12-29T17:02:44.807Z,80.50
2018-12-29T17:05:14.371Z,81.40
2018-12-29T17:07:43.648Z,82.70
2018-12-29T17:10:12.977Z,82.80
2018-12-29T17:12:42.302Z,83.70
2018-12-29T17:15:11.960Z,83.40
2018-12-29T17:17:41.239Z,82.50
2018-12-29T17:20:10.553Z,81.90
2018-12-29T17:22:40.169Z,82.50
2018-12-29T17:25:09.842Z,82.70
2018-12-29T17:27:39.111Z,81.90
2018-12-29T17:30:08.378Z,80.90
2018-12-29T17:32:37.999Z,79.90
2018-12-29T17:35:07.272Z,81.20
2018-12-29T17:37:36.592Z,81.30
2018-12-29T17:40:07.256Z,80.90
2018-12-29T17:42:36.575Z,81.60
2018-12-29T17:45:06.354Z,81.20
2018-12-29T17:47:35.982Z,83.20
2018-12-29T17:50:06.448Z,82.20
2018-12-29T17:52:35.770Z,82.70
2018-12-29T17:55:05.334Z,83.70
2018-12-29T17:57:34.611Z,84.10
2018-12-29T18:00:04.770Z,84.00
2018-12-29T18:02:34.041Z,84.90
2018-12-29T18:05:03.720Z,84.40
2018-12-29T18:07:33.152Z,85.70
2018-12-29T18:10:03.970Z,86.10
2018-12-29T18:12:33.288Z,86.70
2018-12-29T18:15:02.555Z,87.00
2018-12-29T18:17:31.891Z,87.30
2018-12-29T18:20:02.753Z,86.70
2018-12-29T18:22:32.024Z,86.80
2018-12-29T18:25:02.693Z,86.80
2018-12-29T18:27:31.969Z,86.00
2018-12-29T18:30:01.238Z,86.60
2018-12-29T18:32:31.016Z,86.30
2018-12-29T18:35:00.290Z,86.30
2018-12-29T18:37:30.646Z,87.50
2018-12-29T18:40:00.270Z,87.50
2018-12-29T18:42:29.538Z,87.20
2018-12-29T18:44:58.799Z,86.60
2018-12-29T18:47:28.124Z,86.50
2018-12-29T18:49:57.461Z,86.90
2018-12-29T18:52:27.080Z,87.70
2018-12-29T18:54:56.346Z,88.80
2018-12-29T18:57:25.651Z,88.80
2018-12-29T18:59:54.956Z,88.60
2018-12-29T19:02:24.230Z,87.30
2018-12-29T19:04:53.915Z,87.10
2018-12-29T19:07:23.373Z,87.60
2018-12-29T19:09:52.678Z,87.30
2018-12-29T19:12:22.072Z,86.90
2018-12-29T19:14:51.399Z,87.30
2018-12-29T19:17:20.714Z,88.10
2018-12-29T19:19:51.607Z,87.70
2018-12-29T19:22:20.951Z,88.90
2018-12-29T19:24:50.271Z,88.80
2018-12-29T19:27:19.543Z,88.70
2018-12-29T19:29:48.811Z,88.20
2018-12-29T19:32:18.640Z,88.50
2018-12-29T19:34:48.325Z,89.10
2018-12-29T19:37:18.550Z,89.20
2018-12-29T19:39:47.827Z,88.50
2018-12-29T19:42:17.155Z,87.90
2018-12-29T19:44:46.420Z,88.60
2018-12-29T19:47:16.091Z,89.10
2018-12-29T19:49:45.978Z,88.90
2018-12-29T19:52:15.257Z,89.90
2018-12-29T19:54:44.581Z,89.90
2018-12-29T19:57:14.159Z,89.10
2018-12-29T19:59:43.878Z,88.60
2018-12-29T20:02:13.443Z,88.50
2018-12-29T20:04:42.714Z,89.10
2018-12-29T20:07:12.354Z,89.10
2018-12-29T20:09:41.966Z,88.70
2018-12-29T20:12:11.251Z,87.90
2018-12-29T20:14:40.571Z,88.00
2018-12-29T20:17:09.856Z,89.10
2018-12-29T20:19:39.178Z,88.70
2018-12-29T20:22:08.757Z,88.60
2018-12-29T20:24:38.018Z,88.30
2018-12-29T20:27:07.348Z,88.00
2018-12-29T20:29:36.626Z,88.50
2018-12-29T20:32:05.953Z,88.20
2018-12-29T20:34:37.591Z,88.50
2018-12-29T20:37:06.981Z,88.70
2018-12-29T20:39:36.330Z,88.70
2018-12-29T20:42:05.614Z,88.70
2018-12-29T20:44:34.935Z,90.00
2018-12-29T20:47:04.187Z,90.20
2018-12-29T20:49:33.520Z,90.30
2018-12-29T20:52:02.786Z,90.70
2018-12-29T20:54:32.060Z,90.10
2018-12-29T20:57:01.970Z,89.60
2018-12-29T20:59:31.644Z,88.90
2018-12-29T21:02:02.825Z,89.10
2018-12-29T21:04:32.102Z,90.00
2018-12-29T21:07:01.367Z,90.00
2018-12-29T21:09:30.696Z,89.00
2018-12-29T21:12:00.254Z,88.60
2018-12-29T21:14:29.984Z,88.50
2018-12-29T21:16:59.260Z,89.60
2018-12-29T21:19:28.581Z,89.70
2018-12-29T21:21:57.851Z,87.60
2018-12-29T21:24:27.125Z,87.60
2018-12-29T21:26:56.492Z,88.40
2018-12-29T21:29:25.735Z,88.80
2018-12-29T21:31:54.991Z,88.80
2018-12-29T21:34:24.528Z,89.20
2018-12-29T21:36:53.813Z,89.60
2018-12-29T21:39:23.272Z,89.20
2018-12-29T21:41:52.529Z,88.90
2018-12-29T21:44:21.826Z,88.30
2018-12-29T21:46:51.090Z,88.20
2018-12-29T21:49:20.361Z,88.10
2018-12-29T21:51:49.958Z,87.30
2018-12-29T21:54:19.296Z,87.60
2018-12-29T21:56:48.585Z,89.40
2018-12-29T21:59:17.859Z,89.80
2018-12-29T22:01:47.189Z,89.60
2018-12-29T22:04:16.661Z,89.10
2018-12-29T22:06:45.935Z,88.10
2018-12-29T22:09:15.249Z,87.40
2018-12-29T22:11:44.538Z,87.20
2018-12-29T22:14:14.095Z,86.60
2018-12-29T22:16:43.435Z,86.60
2018-12-29T22:19:12.701Z,88.00
2018-12-29T22:21:41.975Z,88.30
2018-12-29T22:24:11.301Z,88.30
2018-12-29T22:26:41.309Z,88.70
2018-12-29T22:29:10.589Z,90.10
2018-12-29T22:31:39.913Z,89.30
2018-12-29T22:34:09.191Z,89.50
2018-12-29T22:36:38.504Z,89.60
2018-12-29T22:39:07.833Z,90.20
2018-12-29T22:41:37.110Z,89.60
2018-12-29T22:44:06.396Z,90.30
2018-12-29T22:46:35.729Z,90.50
2018-12-29T22:49:04.997Z,89.90
2018-12-29T22:51:34.323Z,89.40
2018-12-29T22:54:03.651Z,88.90
2018-12-29T22:56:33.029Z,90.00
2018-12-29T22:59:02.482Z,89.80
2018-12-29T23:01:31.836Z,89.80
2018-12-29T23:04:01.100Z,88.90
2018-12-29T23:06:31.867Z,88.90
2018-12-29T23:09:02.710Z,87.80
2018-12-29T23:11:32.043Z,88.10
2018-12-29T23:14:01.309Z,87.90
