createdAt,value
2023-12-23T00:01:44.381Z,1.24
2023-12-23T00:04:13.222Z,1.32
2023-12-23T00:06:42.052Z,1.44
2023-12-23T00:09:10.818Z,1.22
2023-12-23T00:11:39.448Z,1.63
2023-12-23T00:14:08.109Z,1.67
2023-12-23T00:16:36.876Z,1.73
2023-12-23T00:19:07.168Z,1.74
2023-12-23T00:21:36.049Z,1.75
2023-12-23T00:24:04.869Z,1.45
2023-12-23T00:26:33.549Z,1.66
2023-12-23T00:29:02.181Z,1.52
2023-12-23T00:31:30.822Z,1.66
2023-12-23T00:33:59.478Z,1.71
2023-12-23T00:36:29.491Z,1.77
2023-12-23T00:38:58.130Z,1.82
2023-12-23T00:41:26.916Z,1.83
2023-12-23T00:43:55.599Z,1.90
2023-12-23T00:46:24.277Z,1.93
2023-12-23T00:48:53.057Z,1.89
2023-12-23T00:51:21.762Z,1.94
2023-12-23T00:53:51.866Z,1.93
2023-12-23T00:56:24.422Z,1.93
2023-12-23T00:58:53.097Z,1.86
2023-12-23T01:01:21.769Z,1.77
2023-12-23T01:03:50.447Z,1.77
2023-12-23T01:06:19.134Z,1.82
2023-12-23T01:08:47.825Z,1.83
2023-12-23T01:11:17.887Z,1.86
2023-12-23T01:13:46.605Z,1.84
2023-12-23T01:16:15.248Z,1.90
2023-12-23T01:18:44.025Z,1.87
2023-12-23T01:21:12.691Z,1.97
2023-12-23T01:23:41.273Z,1.86
2023-12-23T01:26:10.579Z,2.15
2023-12-23T01:28:40.716Z,2.16
2023-12-23T01:31:09.434Z,2.15
2023-12-23T01:33:38.136Z,2.00
2023-12-23T01:36:07.712Z,2.15
2023-12-23T01:38:36.382Z,1.72
2023-12-23T01:41:05.970Z,2.15
2023-12-23T01:43:34.647Z,2.18
2023-12-23T01:46:05.083Z,2.20
2023-12-23T01:48:39.042Z,2.19
2023-12-23T01:51:09.076Z,1.85
2023-12-23T01:53:37.969Z,2.02
2023-12-23T01:56:09.938Z,1.78
2023-12-23T01:58:39.272Z,2.12
2023-12-23T02:01:10.334Z,2.21
2023-12-23T02:03:39.886Z,2.28
2023-12-23T02:06:08.783Z,2.30
2023-12-23T02:08:37.556Z,2.18
2023-12-23T02:11:08.348Z,2.27
2023-12-23T02:13:45.949Z,2.25
2023-12-23T02:16:17.178Z,2.21
2023-12-23T02:18:46.694Z,2.25
2023-12-23T02:21:16.852Z,2.24
2023-12-23T02:23:46.416Z,2.23
2023-12-23T02:26:20.265Z,2.31
2023-12-23T02:28:53.532Z,2.27
2023-12-23T02:31:23.445Z,2.18
2023-12-23T02:33:53.944Z,2.18
2023-12-23T02:36:24.739Z,1.97
2023-12-23T02:38:53.980Z,2.14
2023-12-23T02:41:22.692Z,2.19
2023-12-23T02:43:51.424Z,2.08
2023-12-23T02:46:20.048Z,2.17
2023-12-23T02:48:48.796Z,2.16
2023-12-23T02:51:17.467Z,1.99
2023-12-23T02:53:47.479Z,2.18
2023-12-23T02:56:16.257Z,2.29
2023-12-23T02:58:45.003Z,2.26
2023-12-23T03:01:14.709Z,2.01
2023-12-23T03:03:43.438Z,2.32
2023-12-23T03:06:15.834Z,2.39
2023-12-23T03:08:46.239Z,2.39
2023-12-23T03:11:15.114Z,2.42
2023-12-23T03:13:43.824Z,2.40
2023-12-23T03:16:21.931Z,2.43
2023-12-23T03:18:50.706Z,2.42
2023-12-23T03:21:24.113Z,2.42
2023-12-23T03:23:54.432Z,2.04
2023-12-23T03:26:23.191Z,2.33
2023-12-23T03:28:52.648Z,2.28
2023-12-23T03:31:21.436Z,2.29
2023-12-23T03:33:50.063Z,2.30
2023-12-23T03:36:19.644Z,2.11
2023-12-23T03:38:48.278Z,2.11
2023-12-23T03:41:18.332Z,2.09
2023-12-23T03:43:47.454Z,2.05
2023-12-23T03:46:16.122Z,2.08
2023-12-23T03:48:44.750Z,2.06
2023-12-23T03:51:13.517Z,2.00
2023-12-23T03:53:42.105Z,1.92
2023-12-23T03:56:10.934Z,1.84
2023-12-23T03:58:41.846Z,1.92
2023-12-23T04:01:10.570Z,2.06
2023-12-23T04:03:39.286Z,2.10
2023-12-23T04:06:08.267Z,2.14
2023-12-23T04:08:36.872Z,2.12
2023-12-23T04:11:06.433Z,2.18
2023-12-23T04:13:35.137Z,2.26
2023-12-23T04:16:07.527Z,2.29
2023-12-23T04:18:36.347Z,2.30
2023-12-23T04:21:10.722Z,2.37
2023-12-23T04:23:39.549Z,2.38
2023-12-23T04:26:08.343Z,2.33
2023-12-23T04:28:37.039Z,2.40
2023-12-23T04:31:07.303Z,2.38
2023-12-23T04:33:36.487Z,2.35
2023-12-23T04:36:06.915Z,2.34
2023-12-23T04:38:36.500Z,2.40
2023-12-23T04:41:05.662Z,2.23
2023-12-23T04:43:37.208Z,2.37
2023-12-23T04:46:08.121Z,2.38
2023-12-23T04:48:36.885Z,2.39
2023-12-23T04:51:06.164Z,2.37
2023-12-23T04:53:34.757Z,2.43
2023-12-23T04:56:03.495Z,2.21
2023-12-23T04:58:32.145Z,2.38
2023-12-23T05:01:00.889Z,2.34
2023-12-23T05:03:34.417Z,2.16
2023-12-23T05:06:04.567Z,2.39
2023-12-23T05:08:33.935Z,2.35
2023-12-23T05:11:02.741Z,2.46
2023-12-23T05:13:31.467Z,2.43
2023-12-23T05:16:00.323Z,2.51
2023-12-23T05:18:29.035Z,2.46
2023-12-23T05:20:59.104Z,2.47
2023-12-23T05:23:28.220Z,2.40
2023-12-23T05:25:57.004Z,2.45
2023-12-23T05:28:25.693Z,2.51
2023-12-23T05:30:54.363Z,2.53
2023-12-23T05:33:25.792Z,2.53
2023-12-23T05:35:54.770Z,2.54
2023-12-23T05:38:24.832Z,2.45
2023-12-23T05:40:53.485Z,2.38
2023-12-23T05:43:22.126Z,2.44
2023-12-23T05:45:50.806Z,2.42
2023-12-23T05:48:19.490Z,2.49
2023-12-23T05:50:48.251Z,2.25
2023-12-23T05:53:16.894Z,2.57
2023-12-23T05:55:47.669Z,2.56
2023-12-23T05:58:16.393Z,2.62
2023-12-23T06:00:44.990Z,2.62
2023-12-23T06:03:13.771Z,2.60
2023-12-23T06:05:42.676Z,2.54
2023-12-23T06:08:11.391Z,2.53
2023-12-23T06:10:50.320Z,2.57
2023-12-23T06:13:27.611Z,2.47
2023-12-23T06:15:56.319Z,2.56
2023-12-23T06:18:26.239Z,2.54
2023-12-23T06:20:54.862Z,2.56
2023-12-23T06:23:23.556Z,2.59
2023-12-23T06:25:52.237Z,2.57
2023-12-23T06:28:20.846Z,2.60
2023-12-23T06:30:56.902Z,2.63
2023-12-23T06:33:25.974Z,2.65
2023-12-23T06:35:54.957Z,2.68
2023-12-23T06:38:24.410Z,2.20
2023-12-23T06:40:53.209Z,2.86
2023-12-23T06:43:44.841Z,2.63
2023-12-23T06:46:13.171Z,3.02
2023-12-23T06:48:41.951Z,2.98
2023-12-23T06:51:10.665Z,3.10
2023-12-23T06:53:39.291Z,3.10
2023-12-23T06:56:09.459Z,3.15
2023-12-23T06:58:38.225Z,3.34
2023-12-23T07:01:07.183Z,2.97
2023-12-23T07:03:37.321Z,3.35
2023-12-23T07:06:06.875Z,3.43
2023-12-23T07:08:35.631Z,3.37
2023-12-23T07:11:04.986Z,2.38
2023-12-23T07:13:34.098Z,3.44
2023-12-23T07:16:03.421Z,3.53
2023-12-23T07:18:32.196Z,3.51
2023-12-23T07:21:03.879Z,3.24
2023-12-23T07:23:33.748Z,3.01
2023-12-23T07:26:02.925Z,3.46
2023-12-23T07:28:32.216Z,3.35
2023-12-23T07:31:01.139Z,3.44
2023-12-23T07:33:29.813Z,3.50
2023-12-23T07:35:58.620Z,3.25
2023-12-23T07:38:28.899Z,3.53
2023-12-23T07:40:58.180Z,3.75
2023-12-23T07:43:26.854Z,3.64
2023-12-23T07:45:55.506Z,3.41
2023-12-23T07:48:27.634Z,3.80
2023-12-23T07:51:00.618Z,3.73
2023-12-23T07:53:30.668Z,3.69
2023-12-23T07:56:00.621Z,3.78
2023-12-23T07:58:30.112Z,3.85
2023-12-23T08:01:02.468Z,2.81
2023-12-23T08:03:31.311Z,3.76
2023-12-23T08:06:00.107Z,3.82
2023-12-23T08:08:30.356Z,3.75
2023-12-23T08:10:59.500Z,3.75
2023-12-23T08:13:30.571Z,3.77
2023-12-23T08:16:00.440Z,3.71
2023-12-23T08:18:29.357Z,3.68
2023-12-23T08:20:58.119Z,3.58
2023-12-23T08:23:29.560Z,3.69
2023-12-23T08:25:58.656Z,3.36
2023-12-23T08:28:27.571Z,3.71
2023-12-23T08:30:56.456Z,3.37
2023-12-23T08:33:25.621Z,3.58
2023-12-23T08:35:54.407Z,3.44
2023-12-23T08:38:23.180Z,3.14
2023-12-23T08:40:53.375Z,2.91
2023-12-23T08:43:22.401Z,3.21
2023-12-23T08:45:51.612Z,3.32
2023-12-23T08:48:21.199Z,3.32
2023-12-23T08:50:49.955Z,3.19
2023-12-23T08:53:20.960Z,3.15
2023-12-23T08:55:49.695Z,3.05
2023-12-23T08:58:19.717Z,3.09
2023-12-23T09:00:48.420Z,3.03
2023-12-23T09:03:17.087Z,3.03
2023-12-23T09:05:46.066Z,2.95
2023-12-23T09:08:15.380Z,2.99
2023-12-23T09:10:44.188Z,2.81
2023-12-23T09:13:12.879Z,2.69
2023-12-23T09:15:43.138Z,2.71
2023-12-23T09:18:11.862Z,2.68
2023-12-23T09:20:40.561Z,2.56
2023-12-23T09:23:09.420Z,2.48
2023-12-23T09:25:38.316Z,2.04
2023-12-23T09:28:07.672Z,2.26
2023-12-23T09:30:36.397Z,2.27
2023-12-23T09:33:07.203Z,2.21
2023-12-23T09:35:36.011Z,2.18
2023-12-23T09:38:04.884Z,2.03
2023-12-23T09:40:33.737Z,2.15
2023-12-23T09:43:02.730Z,2.17
2023-12-23T09:45:33.680Z,2.21
2023-12-23T09:48:03.336Z,2.07
2023-12-23T09:50:33.588Z,2.36
2023-12-23T09:53:02.864Z,2.34
2023-12-23T09:55:33.848Z,2.36
2023-12-23T09:58:03.170Z,2.37
2023-12-23T10:00:31.832Z,2.34
2023-12-23T10:03:00.692Z,2.34
2023-12-23T10:05:30.491Z,2.36
2023-12-23T10:08:01.502Z,2.36
2023-12-23T10:10:33.504Z,2.40
2023-12-23T10:13:02.124Z,2.47
2023-12-23T10:15:30.867Z,2.56
2023-12-23T10:18:00.237Z,2.55
2023-12-23T10:20:29.300Z,2.62
2023-12-23T10:22:59.488Z,2.61
2023-12-23T10:25:28.134Z,2.64
2023-12-23T10:28:01.222Z,2.42
2023-12-23T10:30:35.974Z,2.64
2023-12-23T10:33:10.165Z,2.49
2023-12-23T10:35:46.972Z,2.59
2023-12-23T10:38:22.756Z,2.57
2023-12-23T10:40:57.944Z,2.61
2023-12-23T10:43:27.867Z,2.57
2023-12-23T10:46:01.572Z,2.62
2023-12-23T10:48:35.214Z,2.65
2023-12-23T10:51:06.263Z,2.54
2023-12-23T10:53:37.015Z,2.50
2023-12-23T10:56:07.564Z,2.01
2023-12-23T10:58:38.214Z,2.56
2023-12-23T11:01:08.853Z,2.57
2023-12-23T11:03:40.527Z,2.58
2023-12-23T11:06:11.165Z,2.55
2023-12-23T11:08:43.727Z,2.48
2023-12-23T11:11:13.985Z,2.48
2023-12-23T11:13:42.914Z,2.47
2023-12-23T11:16:13.282Z,2.57
2023-12-23T11:18:42.952Z,2.57
2023-12-23T11:21:18.631Z,2.56
2023-12-23T11:23:49.838Z,2.55
2023-12-23T11:26:46.154Z,2.59
2023-12-23T11:29:17.779Z,2.58
2023-12-23T11:31:46.442Z,2.54
2023-12-23T11:34:17.652Z,2.56
2023-12-23T11:36:48.114Z,2.40
2023-12-23T11:39:19.550Z,2.55
2023-12-23T11:41:49.624Z,2.57
2023-12-23T11:44:18.874Z,2.57
2023-12-23T11:46:47.758Z,2.34
2023-12-23T11:49:16.432Z,2.55
2023-12-23T11:51:45.451Z,2.56
2023-12-23T11:54:16.107Z,2.26
2023-12-23T11:56:46.233Z,2.51
2023-12-23T11:59:15.145Z,2.47
2023-12-23T12:01:43.820Z,2.55
2023-12-23T12:04:12.535Z,2.01
2023-12-23T12:06:41.428Z,2.59
2023-12-23T12:09:11.590Z,2.63
2023-12-23T12:11:40.388Z,2.65
2023-12-23T12:14:11.443Z,2.67
2023-12-23T12:16:41.358Z,2.67
2023-12-23T12:19:10.093Z,2.71
2023-12-23T12:21:38.782Z,2.69
2023-12-23T12:24:08.956Z,2.70
2023-12-23T12:26:37.701Z,2.75
2023-12-23T12:29:06.486Z,2.72
2023-12-23T12:31:38.414Z,2.73
2023-12-23T12:34:08.445Z,2.76
2023-12-23T12:36:37.364Z,2.76
2023-12-23T12:39:06.208Z,2.72
2023-12-23T12:41:38.469Z,2.76
2023-12-23T12:44:07.280Z,2.73
2023-12-23T12:46:38.933Z,2.74
2023-12-23T12:49:08.784Z,2.63
2023-12-23T12:51:38.122Z,2.76
2023-12-23T12:54:09.401Z,2.77
2023-12-23T12:56:38.465Z,2.79
2023-12-23T12:59:07.169Z,2.84
2023-12-23T13:01:37.830Z,2.77
2023-12-23T13:04:05.744Z,2.77
2023-12-23T13:06:35.411Z,2.77
2023-12-23T13:09:05.941Z,2.77
2023-12-23T13:11:35.068Z,2.78
2023-12-23T13:14:03.970Z,2.85
2023-12-23T13:16:32.678Z,2.72
2023-12-23T13:19:02.805Z,2.54
2023-12-23T13:21:31.515Z,2.87
2023-12-23T13:24:00.305Z,2.85
2023-12-23T13:26:29.041Z,2.90
2023-12-23T13:28:57.869Z,2.84
2023-12-23T13:31:26.558Z,2.81
2023-12-23T13:33:55.249Z,2.84
2023-12-23T13:36:25.314Z,2.43
2023-12-23T13:38:54.207Z,1.42
2023-12-23T13:41:29.283Z,2.84
2023-12-23T13:43:58.079Z,2.83
2023-12-23T13:46:26.823Z,2.80
2023-12-23T13:48:56.088Z,2.86
2023-12-23T13:51:26.948Z,2.77
2023-12-23T13:53:56.604Z,2.18
2023-12-23T13:56:25.390Z,2.58
2023-12-23T13:58:54.318Z,2.57
2023-12-23T14:01:23.642Z,2.82
2023-12-23T14:03:52.854Z,2.78
2023-12-23T14:06:22.186Z,2.79
2023-12-23T14:08:52.754Z,2.85
2023-12-23T14:11:22.066Z,2.60
2023-12-23T14:13:51.355Z,2.80
2023-12-23T14:16:20.318Z,2.81
2023-12-23T14:18:49.647Z,2.80
2023-12-23T14:21:18.801Z,2.77
2023-12-23T14:23:47.983Z,2.76
2023-12-23T14:26:18.540Z,2.62
2023-12-23T14:28:48.006Z,2.73
2023-12-23T14:31:17.460Z,2.56
2023-12-23T14:33:46.601Z,2.65
2023-12-23T14:36:15.803Z,2.23
2023-12-23T14:38:45.042Z,2.48
2023-12-23T14:41:15.405Z,2.38
2023-12-23T14:43:48.282Z,2.61
2023-12-23T14:46:19.957Z,2.60
2023-12-23T14:48:49.142Z,2.57
2023-12-23T14:51:18.767Z,2.58
2023-12-23T14:53:48.106Z,1.69
2023-12-23T14:56:17.184Z,2.53
2023-12-23T14:58:47.687Z,2.45
2023-12-23T15:01:17.318Z,1.92
2023-12-23T15:03:46.875Z,2.41
2023-12-23T15:06:16.402Z,2.42
2023-12-23T15:08:45.747Z,2.09
2023-12-23T15:11:16.150Z,1.72
2023-12-23T15:13:47.864Z,2.47
2023-12-23T15:16:17.365Z,2.45
2023-12-23T15:18:46.543Z,2.47
2023-12-23T15:21:18.895Z,2.49
2023-12-23T15:23:50.683Z,2.48
2023-12-23T15:26:19.712Z,2.34
2023-12-23T15:28:50.354Z,2.49
2023-12-23T15:31:19.491Z,2.45
2023-12-23T15:33:48.787Z,2.50
2023-12-23T15:36:20.004Z,2.46
2023-12-23T15:38:49.674Z,2.17
2023-12-23T15:41:18.902Z,2.38
2023-12-23T15:43:49.618Z,2.44
2023-12-23T15:46:19.400Z,2.47
2023-12-23T15:48:51.522Z,2.48
2023-12-23T15:51:21.235Z,2.54
2023-12-23T15:53:50.477Z,2.49
2023-12-23T15:56:19.695Z,2.52
2023-12-23T15:58:50.435Z,2.52
2023-12-23T16:01:22.592Z,2.28
2023-12-23T16:03:54.697Z,2.57
2023-12-23T16:06:23.871Z,2.59
2023-12-23T16:08:53.067Z,2.56
2023-12-23T16:11:22.549Z,2.50
2023-12-23T16:13:53.319Z,2.67
2023-12-23T16:16:22.373Z,2.76
2023-12-23T16:18:52.450Z,2.74
2023-12-23T16:21:21.583Z,2.80
2023-12-23T16:23:50.828Z,2.90
2023-12-23T16:26:20.895Z,2.45
2023-12-23T16:28:54.153Z,2.72
2023-12-23T16:31:26.007Z,2.97
2023-12-23T16:33:55.181Z,3.02
2023-12-23T16:36:23.966Z,3.04
2023-12-23T16:38:52.579Z,3.13
2023-12-23T16:41:21.387Z,2.99
2023-12-23T16:43:51.863Z,3.17
2023-12-23T16:46:27.983Z,3.22
2023-12-23T16:48:56.756Z,3.25
2023-12-23T16:51:26.182Z,2.85
2023-12-23T16:53:54.965Z,3.28
2023-12-23T16:56:23.722Z,3.28
2023-12-23T16:58:53.231Z,3.16
2023-12-23T17:01:23.588Z,3.32
2023-12-23T17:03:52.331Z,3.26
2023-12-23T17:06:21.052Z,3.29
2023-12-23T17:08:49.725Z,3.27
2023-12-23T17:11:18.574Z,2.99
2023-12-23T17:13:48.608Z,3.24
2023-12-23T17:16:21.455Z,3.31
2023-12-23T17:18:51.649Z,3.09
2023-12-23T17:21:20.401Z,3.20
2023-12-23T17:23:50.158Z,2.98
2023-12-23T17:26:19.000Z,3.19
2023-12-23T17:28:47.811Z,3.15
2023-12-23T17:31:16.719Z,3.11
2023-12-23T17:33:45.621Z,3.07
2023-12-23T17:36:15.828Z,2.92
2023-12-23T17:38:44.608Z,3.00
2023-12-23T17:41:15.959Z,2.94
2023-12-23T17:43:47.162Z,2.83
2023-12-23T17:46:36.389Z,2.91
2023-12-23T17:49:05.229Z,2.97
2023-12-23T17:51:35.508Z,2.90
2023-12-23T17:54:04.247Z,2.88
2023-12-23T17:56:33.060Z,2.88
2023-12-23T17:59:01.903Z,2.89
2023-12-23T18:01:30.664Z,2.91
2023-12-23T18:03:59.470Z,2.69
2023-12-23T18:06:28.249Z,2.74
2023-12-23T18:08:58.488Z,2.88
2023-12-23T18:11:27.757Z,2.90
2023-12-23T18:13:56.519Z,2.92
2023-12-23T18:16:25.358Z,2.92
2023-12-23T18:18:56.836Z,2.87
2023-12-23T18:21:25.738Z,2.96
2023-12-23T18:23:54.429Z,2.95
2023-12-23T18:26:29.731Z,2.47
2023-12-23T18:28:58.584Z,2.94
2023-12-23T18:31:27.365Z,2.49
2023-12-23T18:33:56.235Z,2.98
2023-12-23T18:36:24.946Z,2.98
2023-12-23T18:38:56.517Z,3.00
2023-12-23T18:41:27.060Z,3.02
2023-12-23T18:43:55.896Z,3.02
2023-12-23T18:46:24.923Z,2.67
2023-12-23T18:48:53.650Z,3.01
2023-12-23T18:51:22.362Z,3.01
2023-12-23T18:53:51.153Z,1.82
2023-12-23T18:56:19.856Z,3.12
2023-12-23T18:58:50.054Z,3.14
2023-12-23T19:01:19.061Z,2.84
2023-12-23T19:03:48.233Z,2.43
2023-12-23T19:06:17.112Z,3.16
2023-12-23T19:08:45.796Z,3.14
2023-12-23T19:11:15.961Z,3.11
2023-12-23T19:13:43.834Z,3.10
2023-12-23T19:16:14.044Z,2.59
2023-12-23T19:18:42.947Z,3.11
2023-12-23T19:21:11.734Z,3.04
2023-12-23T19:23:40.502Z,3.03
2023-12-23T19:26:09.307Z,3.07
2023-12-23T19:28:38.333Z,3.08
2023-12-23T19:31:07.469Z,3.07
2023-12-23T19:33:37.599Z,3.09
2023-12-23T19:36:10.363Z,3.12
2023-12-23T19:38:39.141Z,2.90
2023-12-23T19:41:07.902Z,2.94
2023-12-23T19:43:36.578Z,3.03
2023-12-23T19:46:05.604Z,3.07
2023-12-23T19:48:36.344Z,3.09
2023-12-23T19:51:07.173Z,2.57
2023-12-23T19:53:35.981Z,3.00
2023-12-23T19:56:05.056Z,2.97
2023-12-23T19:58:34.087Z,2.93
2023-12-23T20:01:02.834Z,2.92
2023-12-23T20:03:31.708Z,2.80
2023-12-23T20:06:00.639Z,2.72
2023-12-23T20:08:30.885Z,2.86
2023-12-23T20:10:59.604Z,2.87
2023-12-23T20:13:28.720Z,2.84
2023-12-23T20:15:58.224Z,2.89
2023-12-23T20:18:29.786Z,2.91
2023-12-23T20:20:59.184Z,2.92
2023-12-23T20:23:29.388Z,2.93
2023-12-23T20:25:58.486Z,2.91
2023-12-23T20:28:27.464Z,2.89
2023-12-23T20:30:56.251Z,2.98
2023-12-23T20:33:25.088Z,2.74
2023-12-23T20:35:54.022Z,2.38
2023-12-23T20:38:23.713Z,2.63
2023-12-23T20:40:53.890Z,2.64
2023-12-23T20:43:22.878Z,2.78
2023-12-23T20:45:52.053Z,2.80
2023-12-23T20:48:21.161Z,2.79
2023-12-23T20:50:50.201Z,2.68
2023-12-23T20:53:19.587Z,2.62
2023-12-23T20:55:48.738Z,2.29
2023-12-23T20:58:18.913Z,2.57
2023-12-23T21:00:47.783Z,2.52
2023-12-23T21:03:16.828Z,2.44
2023-12-23T21:05:45.785Z,2.46
2023-12-23T21:08:17.547Z,2.45
2023-12-23T21:10:46.300Z,2.50
2023-12-23T21:13:15.045Z,2.48
2023-12-23T21:15:45.196Z,2.34
2023-12-23T21:18:14.584Z,2.31
2023-12-23T21:20:43.364Z,2.33
2023-12-23T21:23:12.162Z,2.40
2023-12-23T21:25:40.962Z,2.14
2023-12-23T21:28:09.874Z,2.33
2023-12-23T21:30:38.579Z,2.28
2023-12-23T21:33:08.877Z,2.18
2023-12-23T21:35:37.581Z,2.32
2023-12-23T21:38:07.163Z,2.37
2023-12-23T21:40:35.925Z,2.36
2023-12-23T21:43:04.645Z,2.27
2023-12-23T21:45:33.440Z,2.33
2023-12-23T21:48:04.591Z,2.45
2023-12-23T21:50:36.066Z,2.35
2023-12-23T21:53:05.331Z,2.35
2023-12-23T21:55:34.328Z,2.35
2023-12-23T21:58:03.548Z,2.06
2023-12-23T22:00:32.548Z,2.23
2023-12-23T22:03:01.261Z,2.41
2023-12-23T22:05:35.010Z,2.40
2023-12-23T22:08:05.605Z,2.44
2023-12-23T22:10:34.362Z,2.45
2023-12-23T22:13:03.135Z,2.35
2023-12-23T22:15:31.828Z,2.44
2023-12-23T22:18:08.127Z,2.41
2023-12-23T22:20:40.167Z,2.45
2023-12-23T22:23:13.694Z,2.45
2023-12-23T22:25:43.245Z,2.15
2023-12-23T22:28:12.227Z,2.34
2023-12-23T22:30:41.220Z,2.50
2023-12-23T22:33:12.484Z,2.38
2023-12-23T22:35:42.367Z,2.13
2023-12-23T22:38:13.606Z,2.31
2023-12-23T22:40:42.337Z,2.30
2023-12-23T22:43:11.458Z,2.32
2023-12-23T22:45:41.138Z,2.35
2023-12-23T22:48:10.256Z,2.34
2023-12-23T22:50:41.045Z,2.15
2023-12-23T22:53:10.035Z,2.32
2023-12-23T22:55:40.697Z,2.32
2023-12-23T22:58:09.979Z,2.24
2023-12-23T23:00:42.543Z,2.16
2023-12-23T23:03:11.289Z,2.29
2023-12-23T23:05:40.140Z,2.28
2023-12-23T23:08:09.127Z,2.28
2023-12-23T23:10:39.231Z,2.21
2023-12-23T23:13:07.854Z,2.26
2023-12-23T23:15:36.509Z,2.15
2023-12-23T23:18:05.755Z,2.04
2023-12-23T23:20:34.666Z,2.06
2023-12-23T23:23:03.639Z,2.03
2023-12-23T23:25:32.379Z,2.03
2023-12-23T23:28:02.499Z,1.98
2023-12-23T23:30:31.262Z,1.78
2023-12-23T23:33:00.097Z,2.09
2023-12-23T23:35:28.794Z,2.06
2023-12-23T23:37:57.463Z,2.02
2023-12-23T23:40:26.109Z,2.00
2023-12-23T23:42:56.753Z,1.97
2023-12-23T23:45:30.667Z,1.98
2023-12-23T23:47:59.619Z,1.98
2023-12-23T23:50:30.736Z,1.73
2023-12-23T23:52:59.810Z,2.00
2023-12-23T23:55:32.792Z,1.98
2023-12-23T23:58:03.950Z,1.97
