createdAt,value
2019-01-28T00:00:02.518Z,88.75
2019-01-28T00:05:02.591Z,88.74
2019-01-28T00:10:03.016Z,88.77
2019-01-28T00:15:02.443Z,88.78
2019-01-28T00:20:02.883Z,88.8
2019-01-28T00:25:03.357Z,88.89
2019-01-28T00:30:02.775Z,88.88
2019-01-28T00:35:03.106Z,88.75
2019-01-28T00:40:02.530Z,88.71
2019-01-28T00:45:02.951Z,88.71
2019-01-28T00:50:03.298Z,88.74
2019-01-28T00:55:02.615Z,88.76
2019-01-28T01:00:02.940Z,88.74
2019-01-28T01:05:02.464Z,88.72
2019-01-28T01:10:02.916Z,88.72
2019-01-28T01:15:03.259Z,88.72
2019-01-28T01:20:02.588Z,88.69
2019-01-28T01:25:02.909Z,88.72
2019-01-28T01:30:02.584Z,88.72
2019-01-28T01:35:02.157Z,88.73
2019-01-28T01:40:02.639Z,88.8
2019-01-28T01:45:03.040Z,88.75
2019-01-28T01:50:02.457Z,88.67
2019-01-28T01:55:02.781Z,88.63
2019-01-28T02:00:03.147Z,88.64
2019-01-28T02:05:02.558Z,88.65
2019-01-28T02:10:03.005Z,88.64
2019-01-28T02:15:02.432Z,88.64
2019-01-28T02:20:02.867Z,88.64
2019-01-28T02:25:03.211Z,88.62
2019-01-28T02:30:02.632Z,88.62
2019-01-28T02:35:03.110Z,88.61
2019-01-28T02:40:02.627Z,88.64
2019-01-28T02:45:03.037Z,88.72
2019-01-28T02:50:02.455Z,88.73
2019-01-28T02:55:02.809Z,88.6
2019-01-28T03:00:03.243Z,88.56
2019-01-28T03:05:02.650Z,88.56
2019-01-28T03:10:03.101Z,88.57
2019-01-28T03:15:02.525Z,88.56
2019-01-28T03:20:02.973Z,88.55
2019-01-28T03:25:03.305Z,88.54
2019-01-28T03:30:02.722Z,88.55
2019-01-28T03:35:03.104Z,88.58
2019-01-28T03:40:02.584Z,88.58
2019-01-28T03:45:02.941Z,88.62
2019-01-28T03:50:03.377Z,88.71
2019-01-28T03:55:02.781Z,88.67
2019-01-28T04:00:02.738Z,88.6
2019-01-28T04:05:03.171Z,88.57
2019-01-28T04:10:02.580Z,88.58
2019-01-28T04:15:02.923Z,88.64
2019-01-28T04:20:03.372Z,88.69
2019-01-28T04:25:02.785Z,88.73
2019-01-28T04:30:03.134Z,88.75
2019-01-28T04:35:02.557Z,88.77
2019-01-28T04:40:02.993Z,88.8
2019-01-28T04:45:02.411Z,88.84
2019-01-28T04:50:02.787Z,88.88
2019-01-28T04:55:03.131Z,88.97
2019-01-28T05:00:02.543Z,89.0
2019-01-28T05:05:02.954Z,88.91
2019-01-28T05:10:02.404Z,88.87
2019-01-28T05:15:02.831Z,88.89
2019-01-28T05:20:03.197Z,88.93
2019-01-28T05:25:02.579Z,88.95
2019-01-28T05:30:02.818Z,89.0
2019-01-28T05:35:03.224Z,89.03
2019-01-28T05:40:02.631Z,89.05
2019-01-28T05:45:03.016Z,89.09
2019-01-28T05:50:02.438Z,89.09
2019-01-28T05:55:02.922Z,89.12
2019-01-28T06:00:03.271Z,89.14
2019-01-28T06:05:02.637Z,89.26
2019-01-28T06:10:03.025Z,89.27
2019-01-28T06:15:02.412Z,89.16
2019-01-28T06:20:02.850Z,89.14
2019-01-28T06:25:03.289Z,89.2
2019-01-28T06:30:02.710Z,89.21
2019-01-28T06:35:03.160Z,89.22
2019-01-28T06:40:02.565Z,89.31
2019-01-28T06:45:02.936Z,89.34
2019-01-28T06:50:03.367Z,89.38
2019-01-28T06:55:02.825Z,89.43
2019-01-28T07:00:02.413Z,89.46
2019-01-28T07:05:02.837Z,89.45
2019-01-28T07:10:03.287Z,89.48
2019-01-28T07:15:02.707Z,89.48
2019-01-28T07:20:03.181Z,89.5
2019-01-28T07:25:02.608Z,89.54
2019-01-28T07:30:03.006Z,89.51
2019-01-28T07:35:02.464Z,89.4
2019-01-28T07:40:02.869Z,89.37
2019-01-28T07:45:03.222Z,89.39
2019-01-28T07:50:02.624Z,89.42
2019-01-28T07:55:02.971Z,89.45
2019-01-28T08:00:02.405Z,89.49
2019-01-28T08:05:02.839Z,89.52
2019-01-28T08:10:03.278Z,89.52
2019-01-28T08:15:02.702Z,89.52
2019-01-28T08:20:11.195Z,89.53
2019-01-28T08:25:02.908Z,89.56
2019-01-28T08:30:03.315Z,89.56
2019-01-28T08:35:02.731Z,89.58
2019-01-28T08:40:03.180Z,89.61
2019-01-28T08:45:02.593Z,89.67
2019-01-28T08:50:02.932Z,89.69
2019-01-28T08:55:03.282Z,89.63
2019-01-28T09:00:02.692Z,89.5
2019-01-28T09:05:03.040Z,89.47
2019-01-28T09:10:02.455Z,89.51
2019-01-28T09:15:03.010Z,89.55
2019-01-28T09:20:02.360Z,89.57
2019-01-28T09:25:02.802Z,89.58
2019-01-28T09:30:03.212Z,89.55
2019-01-28T09:35:02.965Z,89.56
2019-01-28T09:40:02.447Z,89.52
2019-01-28T09:45:02.792Z,89.51
2019-01-28T09:50:03.294Z,89.5
2019-01-28T09:55:02.614Z,89.54
2019-01-28T10:00:02.995Z,89.56
2019-01-28T10:05:02.420Z,89.53
2019-01-28T10:10:02.857Z,89.53
2019-01-28T10:15:03.200Z,89.5
2019-01-28T10:20:02.609Z,89.5
2019-01-28T10:25:02.995Z,89.5
2019-01-28T10:30:02.410Z,89.54
2019-01-28T10:35:02.821Z,89.47
2019-01-28T10:40:03.269Z,89.37
2019-01-28T10:45:02.680Z,89.29
2019-01-28T10:50:03.020Z,89.25
2019-01-28T10:55:02.445Z,89.22
2019-01-28T11:00:02.879Z,89.19
2019-01-28T11:05:03.227Z,89.15
2019-01-28T11:10:02.688Z,89.12
2019-01-28T11:15:03.151Z,89.12
2019-01-28T11:20:02.526Z,89.11
2019-01-28T11:25:03.105Z,89.12
2019-01-28T11:30:02.656Z,89.12
2019-01-28T11:35:03.078Z,89.07
2019-01-28T11:40:02.729Z,89.07
2019-01-28T11:45:03.139Z,89.06
2019-01-28T11:50:02.659Z,89.06
2019-01-28T11:55:03.055Z,89.05
2019-01-28T12:00:02.469Z,89.05
2019-01-28T12:05:02.957Z,89.08
2019-01-28T12:10:02.457Z,89.05
2019-01-28T12:15:02.918Z,89.0
2019-01-28T12:20:03.376Z,88.98
2019-01-28T12:25:02.714Z,88.96
2019-01-28T12:30:03.156Z,88.93
2019-01-28T12:35:02.503Z,88.9
2019-01-28T12:40:02.996Z,88.9
2019-01-28T12:45:02.378Z,88.88
2019-01-28T12:50:02.848Z,88.88
2019-01-28T12:55:03.255Z,88.86
2019-01-28T13:00:02.667Z,88.87
2019-01-28T13:05:03.068Z,88.85
2019-01-28T13:10:02.532Z,88.91
2019-01-28T13:15:02.877Z,88.71
2019-01-28T13:20:03.319Z,88.75
2019-01-28T13:25:02.644Z,88.83
2019-01-28T13:30:02.203Z,88.88
2019-01-28T13:35:02.599Z,88.89
2019-01-28T13:40:03.056Z,88.96
2019-01-28T13:45:02.461Z,89.04
2019-01-28T13:50:02.783Z,89.01
2019-01-28T13:55:03.146Z,88.96
2019-01-28T14:00:02.607Z,88.98
2019-01-28T14:05:03.038Z,89.02
2019-01-28T14:10:02.526Z,89.01
2019-01-28T14:15:02.878Z,89.0
2019-01-28T14:20:03.315Z,88.97
2019-01-28T14:25:02.730Z,88.96
2019-01-28T14:30:03.056Z,88.96
2019-01-28T14:35:02.493Z,88.98
2019-01-28T14:40:02.934Z,89.02
2019-01-28T14:45:05.137Z,89.07
2019-01-28T14:50:01.906Z,89.16
2019-01-28T14:55:03.334Z,89.22
2019-01-28T15:00:02.756Z,89.16
2019-01-28T15:05:03.104Z,89.1
2019-01-28T15:10:02.516Z,89.08
2019-01-28T15:15:02.861Z,89.1
2019-01-28T15:20:03.299Z,89.11
2019-01-28T15:25:02.733Z,89.11
2019-01-28T15:30:03.061Z,89.1
2019-01-28T15:35:02.485Z,89.04
2019-01-28T15:40:02.930Z,89.02
2019-01-28T15:45:11.092Z,88.95
2019-01-28T15:50:10.378Z,88.92
2019-01-28T15:55:03.166Z,88.9
2019-01-28T16:00:02.583Z,88.9
2019-01-28T16:05:03.009Z,88.95
2019-01-28T16:10:02.448Z,88.91
2019-01-28T16:15:02.855Z,88.82
2019-01-28T16:20:03.657Z,88.79
2019-01-28T16:25:03.227Z,88.76
2019-01-28T16:30:02.653Z,88.79
2019-01-28T16:35:02.997Z,88.77
2019-01-28T16:40:02.511Z,88.7
2019-01-28T16:45:02.847Z,88.64
2019-01-28T16:50:03.201Z,88.62
2019-01-28T16:55:02.616Z,88.56
2019-01-28T17:00:03.015Z,88.56
2019-01-28T17:05:02.375Z,88.56
2019-01-28T17:10:02.818Z,88.58
2019-01-28T17:15:03.300Z,88.62
2019-01-28T17:20:02.718Z,88.58
2019-01-28T17:25:03.129Z,88.51
2019-01-28T17:30:02.537Z,88.51
2019-01-28T17:35:02.991Z,88.54
2019-01-28T17:40:01.571Z,88.55
2019-01-28T17:45:02.893Z,88.54
2019-01-28T17:50:03.215Z,88.5
2019-01-28T17:55:02.598Z,88.49
2019-01-28T18:00:02.990Z,88.49
2019-01-28T18:05:02.374Z,88.5
2019-01-28T18:10:02.842Z,88.54
2019-01-28T18:15:03.257Z,88.59
2019-01-28T18:20:02.669Z,88.47
2019-01-28T18:25:03.034Z,88.39
2019-01-28T18:30:02.435Z,88.35
2019-01-28T18:35:02.877Z,88.37
2019-01-28T18:40:03.332Z,88.37
2019-01-28T18:45:02.740Z,88.34
2019-01-28T18:50:03.084Z,88.3
2019-01-28T18:55:02.500Z,88.29
2019-01-28T19:00:02.835Z,88.3
2019-01-28T19:05:03.225Z,88.32
2019-01-28T19:10:02.722Z,88.4
2019-01-28T19:15:03.263Z,88.32
2019-01-28T19:20:02.695Z,88.27
2019-01-28T19:25:03.110Z,88.3
2019-01-28T19:30:02.523Z,88.33
2019-01-28T19:35:02.879Z,88.3
2019-01-28T19:40:03.319Z,88.29
2019-01-28T19:45:02.734Z,88.31
2019-01-28T19:50:03.213Z,88.31
2019-01-28T19:55:02.935Z,88.3
2019-01-28T20:00:03.351Z,88.37
2019-01-28T20:05:02.681Z,88.39
2019-01-28T20:10:03.121Z,88.33
2019-01-28T20:15:02.538Z,88.33
2019-01-28T20:20:02.992Z,88.36
2019-01-28T20:25:02.414Z,88.38
2019-01-28T20:30:02.826Z,88.4
2019-01-28T20:35:03.278Z,88.43
2019-01-28T20:40:02.690Z,88.43
2019-01-28T20:45:03.523Z,88.42
2019-01-28T20:50:02.161Z,88.54
2019-01-28T20:55:02.593Z,88.51
2019-01-28T21:00:02.158Z,88.44
2019-01-28T21:05:02.566Z,88.38
2019-01-28T21:10:03.089Z,88.38
2019-01-28T21:15:02.564Z,88.38
2019-01-28T21:20:02.957Z,88.37
2019-01-28T21:25:03.325Z,88.37
2019-01-28T21:30:02.716Z,88.36
2019-01-28T21:35:03.050Z,88.39
2019-01-28T21:40:02.522Z,88.47
2019-01-28T21:45:02.927Z,88.44
2019-01-28T21:50:03.376Z,88.36
2019-01-28T21:55:02.777Z,88.34
2019-01-28T22:00:03.142Z,88.36
2019-01-28T22:05:02.552Z,88.41
2019-01-28T22:10:02.988Z,88.43
2019-01-28T22:15:02.332Z,88.44
2019-01-28T22:20:02.671Z,88.43
2019-01-28T22:25:03.133Z,88.54
2019-01-28T22:30:02.541Z,88.56
2019-01-28T22:35:02.955Z,88.45
2019-01-28T22:40:02.409Z,88.42
2019-01-28T22:45:02.820Z,88.4
2019-01-28T22:50:03.164Z,88.4
2019-01-28T22:55:02.569Z,88.4
2019-01-28T23:00:02.916Z,88.39
2019-01-28T23:05:03.260Z,88.41
2019-01-28T23:10:02.772Z,88.48
2019-01-28T23:15:03.117Z,88.51
2019-01-28T23:20:02.457Z,88.41
2019-01-28T23:25:02.792Z,88.33
2019-01-28T23:30:03.134Z,88.32
2019-01-28T23:35:02.534Z,88.37
2019-01-28T23:40:03.036Z,88.42
2019-01-28T23:45:02.452Z,88.44
2019-01-28T23:50:02.845Z,88.48
2019-01-28T23:55:02.375Z,88.51
