createdAt,value
2022-10-11T00:00:41.986Z,12.30
2022-10-11T00:03:14.580Z,12.34
2022-10-11T00:05:44.117Z,12.39
2022-10-11T00:08:15.561Z,12.39
2022-10-11T00:10:46.125Z,12.38
2022-10-11T00:13:16.775Z,12.38
2022-10-11T00:15:49.510Z,12.39
2022-10-11T00:18:20.309Z,12.37
2022-10-11T00:20:51.033Z,12.36
2022-10-11T00:23:21.695Z,12.43
2022-10-11T00:26:01.019Z,12.51
2022-10-11T00:28:32.377Z,12.55
2022-10-11T00:31:05.311Z,12.50
2022-10-11T00:33:36.275Z,12.42
2022-10-11T00:36:08.978Z,12.39
2022-10-11T00:38:40.062Z,12.38
2022-10-11T00:41:11.144Z,12.47
2022-10-11T00:43:42.211Z,12.58
2022-10-11T00:46:39.049Z,12.67
2022-10-11T00:49:18.519Z,12.76
2022-10-11T00:51:54.460Z,12.81
2022-10-11T00:54:28.453Z,12.80
2022-10-11T00:57:04.178Z,12.81
2022-10-11T00:59:39.349Z,12.78
2022-10-11T01:02:11.084Z,12.77
2022-10-11T01:04:42.439Z,12.73
2022-10-11T01:07:14.191Z,12.75
2022-10-11T01:09:44.861Z,12.80
2022-10-11T01:12:19.877Z,12.88
2022-10-11T01:15:05.375Z,12.95
2022-10-11T01:17:43.635Z,12.99
2022-10-11T01:20:33.141Z,13.04
2022-10-11T01:23:34.492Z,13.08
2022-10-11T01:26:30.172Z,13.06
2022-10-11T01:29:13.563Z,13.02
2022-10-11T01:31:52.382Z,12.99
2022-10-11T01:34:33.960Z,13.00
2022-10-11T01:37:12.221Z,12.99
2022-10-11T01:39:49.444Z,13.02
2022-10-11T01:42:21.773Z,13.08
2022-10-11T01:44:53.513Z,13.11
2022-10-11T01:47:25.264Z,13.13
2022-10-11T01:50:01.483Z,13.16
2022-10-11T01:52:37.734Z,13.19
2022-10-11T01:55:25.680Z,13.24
2022-10-11T01:58:14.141Z,13.27
2022-10-11T02:00:52.450Z,13.28
2022-10-11T02:03:35.139Z,13.26
2022-10-11T02:06:11.527Z,13.27
2022-10-11T02:08:51.170Z,13.20
2022-10-11T02:11:27.055Z,13.18
2022-10-11T02:14:01.523Z,13.23
2022-10-11T02:16:40.734Z,13.26
2022-10-11T02:19:13.581Z,13.30
2022-10-11T02:21:47.106Z,13.31
2022-10-11T02:24:23.624Z,13.29
2022-10-11T02:26:58.192Z,13.32
2022-10-11T02:29:31.682Z,13.36
2022-10-11T02:32:03.202Z,13.41
2022-10-11T02:34:36.616Z,13.44
2022-10-11T02:37:11.927Z,13.45
2022-10-11T02:39:46.964Z,13.44
2022-10-11T02:42:22.193Z,13.44
2022-10-11T02:45:00.653Z,13.45
2022-10-11T02:47:32.871Z,13.45
2022-10-11T02:50:04.121Z,13.43
2022-10-11T02:52:34.967Z,13.46
2022-10-11T02:55:06.724Z,13.53
2022-10-11T02:57:37.319Z,13.57
2022-10-11T03:00:10.158Z,13.60
2022-10-11T03:02:40.924Z,13.62
2022-10-11T03:05:11.974Z,13.60
2022-10-11T03:07:42.828Z,13.59
2022-10-11T03:10:13.962Z,13.59
2022-10-11T03:12:44.710Z,13.61
2022-10-11T03:15:15.321Z,13.63
2022-10-11T03:17:46.071Z,13.66
2022-10-11T03:20:16.639Z,13.69
2022-10-11T03:22:47.367Z,13.72
2022-10-11T03:25:18.154Z,13.73
2022-10-11T03:27:48.870Z,13.72
2022-10-11T03:30:20.244Z,13.68
2022-10-11T03:32:50.818Z,13.58
2022-10-11T03:35:21.916Z,13.55
2022-10-11T03:37:53.119Z,13.55
2022-10-11T03:40:23.971Z,13.57
2022-10-11T03:42:56.480Z,13.59
2022-10-11T03:45:25.704Z,13.60
2022-10-11T03:47:56.315Z,13.59
2022-10-11T03:50:26.948Z,13.56
2022-10-11T03:52:57.629Z,13.54
2022-10-11T03:55:28.250Z,13.50
2022-10-11T03:57:59.041Z,13.45
2022-10-11T04:00:29.659Z,13.41
2022-10-11T04:03:00.275Z,13.40
2022-10-11T04:05:31.331Z,13.40
2022-10-11T04:08:02.049Z,13.38
2022-10-11T04:10:32.757Z,13.38
2022-10-11T04:13:03.398Z,13.40
2022-10-11T04:15:34.032Z,13.42
2022-10-11T04:18:04.804Z,13.42
2022-10-11T04:20:35.751Z,13.41
2022-10-11T04:23:06.301Z,13.43
2022-10-11T04:25:38.917Z,13.43
2022-10-11T04:28:09.734Z,13.42
2022-10-11T04:30:41.401Z,13.40
2022-10-11T04:33:12.381Z,13.39
2022-10-11T04:35:43.080Z,13.34
2022-10-11T04:38:14.118Z,13.28
2022-10-11T04:40:44.839Z,13.17
2022-10-11T04:43:16.907Z,13.09
2022-10-11T04:45:48.490Z,13.10
2022-10-11T04:48:21.032Z,13.12
2022-10-11T04:50:52.431Z,13.14
2022-10-11T04:53:23.318Z,13.14
2022-10-11T04:56:01.397Z,13.14
2022-10-11T04:58:33.378Z,13.08
2022-10-11T05:01:04.583Z,13.03
2022-10-11T05:03:35.317Z,13.01
2022-10-11T05:06:07.389Z,12.96
2022-10-11T05:08:38.251Z,12.93
2022-10-11T05:11:14.859Z,12.90
2022-10-11T05:13:47.253Z,12.88
2022-10-11T05:16:18.563Z,12.81
2022-10-11T05:18:49.251Z,12.75
2022-10-11T05:21:21.860Z,12.80
2022-10-11T05:23:51.541Z,12.81
2022-10-11T05:26:23.548Z,12.82
2022-10-11T05:28:54.271Z,12.84
2022-10-11T05:31:25.728Z,12.71
2022-10-11T05:33:56.497Z,12.51
2022-10-11T05:36:27.174Z,12.46
2022-10-11T05:38:57.990Z,12.47
2022-10-11T05:41:29.331Z,12.51
2022-10-11T05:44:00.138Z,12.60
2022-10-11T05:46:30.811Z,12.66
2022-10-11T05:49:01.479Z,12.65
2022-10-11T05:51:32.458Z,12.60
2022-10-11T05:54:03.116Z,12.50
2022-10-11T05:56:33.908Z,12.31
2022-10-11T05:59:05.520Z,12.12
2022-10-11T06:01:36.273Z,11.94
2022-10-11T06:04:08.332Z,11.80
2022-10-11T06:06:38.924Z,11.69
2022-10-11T06:09:09.749Z,11.62
2022-10-11T06:11:42.557Z,11.58
2022-10-11T06:14:13.278Z,11.55
2022-10-11T06:16:43.864Z,11.51
2022-10-11T06:19:14.600Z,11.48
2022-10-11T06:21:46.731Z,11.47
2022-10-11T06:24:17.541Z,11.51
2022-10-11T06:26:49.452Z,11.59
2022-10-11T06:29:20.101Z,11.72
2022-10-11T06:31:52.021Z,11.86
2022-10-11T06:34:22.894Z,12.03
2022-10-11T06:36:53.511Z,12.22
2022-10-11T06:39:24.288Z,12.41
2022-10-11T06:41:55.094Z,12.67
2022-10-11T06:44:26.658Z,12.92
2022-10-11T06:46:57.377Z,13.21
2022-10-11T06:49:28.187Z,13.52
2022-10-11T06:51:58.871Z,13.80
2022-10-11T06:54:29.565Z,14.10
2022-10-11T06:57:01.179Z,14.34
2022-10-11T06:59:31.825Z,14.54
2022-10-11T07:02:02.604Z,14.72
2022-10-11T07:04:34.140Z,14.92
2022-10-11T07:07:04.823Z,15.12
2022-10-11T07:09:36.701Z,15.33
2022-10-11T07:12:08.832Z,15.48
2022-10-11T07:14:39.423Z,15.56
2022-10-11T07:17:10.221Z,15.68
2022-10-11T07:19:41.007Z,15.79
2022-10-11T07:22:11.716Z,15.82
2022-10-11T07:24:42.420Z,15.92
2022-10-11T07:27:12.995Z,16.07
2022-10-11T07:29:44.127Z,16.22
2022-10-11T07:32:16.376Z,16.42
2022-10-11T07:34:47.572Z,16.62
2022-10-11T07:37:18.174Z,16.80
2022-10-11T07:39:49.922Z,16.99
2022-10-11T07:42:22.099Z,17.10
2022-10-11T07:44:52.835Z,17.17
2022-10-11T07:47:23.538Z,17.27
2022-10-11T07:49:54.367Z,17.40
2022-10-11T07:52:25.166Z,17.49
2022-10-11T07:54:55.773Z,17.51
2022-10-11T07:57:26.618Z,17.56
2022-10-11T07:59:57.200Z,17.62
2022-10-11T08:02:27.899Z,17.65
2022-10-11T08:04:58.655Z,17.80
2022-10-11T08:07:29.786Z,17.95
2022-10-11T08:10:00.596Z,18.10
2022-10-11T08:12:31.301Z,18.21
2022-10-11T08:15:02.744Z,18.30
2022-10-11T08:17:33.594Z,18.32
2022-10-11T08:20:04.670Z,18.44
2022-10-11T08:22:35.423Z,18.53
2022-10-11T08:25:07.250Z,18.52
2022-10-11T08:27:37.978Z,18.59
2022-10-11T08:30:11.423Z,18.67
2022-10-11T08:32:42.139Z,18.71
2022-10-11T08:35:13.297Z,18.75
2022-10-11T08:37:43.965Z,18.81
2022-10-11T08:40:19.170Z,18.81
2022-10-11T08:42:54.550Z,18.85
2022-10-11T08:45:32.246Z,19.02
2022-10-11T08:48:14.618Z,19.15
2022-10-11T08:50:48.245Z,19.17
2022-10-11T08:53:28.317Z,19.16
2022-10-11T08:55:59.545Z,19.19
2022-10-11T08:58:39.434Z,19.24
2022-10-11T09:01:19.295Z,19.19
2022-10-11T09:03:51.005Z,19.30
2022-10-11T09:06:38.524Z,19.37
2022-10-11T09:09:40.151Z,19.38
2022-10-11T09:12:19.746Z,19.42
2022-10-11T09:15:04.301Z,19.50
2022-10-11T09:17:50.017Z,19.64
2022-10-11T09:20:37.055Z,19.62
2022-10-11T09:23:18.825Z,19.25
2022-10-11T09:25:54.459Z,18.85
2022-10-11T09:28:39.221Z,18.77
2022-10-11T09:31:13.021Z,18.76
2022-10-11T09:33:47.063Z,18.77
2022-10-11T09:36:26.804Z,18.81
2022-10-11T09:39:06.980Z,18.82
2022-10-11T09:41:44.158Z,18.62
2022-10-11T09:44:20.983Z,18.74
2022-10-11T09:46:52.844Z,18.90
2022-10-11T09:49:29.662Z,18.92
2022-10-11T09:52:03.389Z,18.73
2022-10-11T09:54:45.836Z,18.44
2022-10-11T09:57:27.767Z,18.21
2022-10-11T10:00:05.882Z,17.90
2022-10-11T10:02:47.535Z,17.53
2022-10-11T10:05:22.325Z,17.59
2022-10-11T10:08:23.759Z,17.82
2022-10-11T10:11:04.103Z,18.14
2022-10-11T10:13:44.079Z,18.34
2022-10-11T10:16:25.230Z,18.44
2022-10-11T10:18:58.624Z,18.55
2022-10-11T10:21:34.800Z,18.42
2022-10-11T10:24:09.849Z,18.18
2022-10-11T10:26:41.088Z,17.96
2022-10-11T10:29:20.248Z,17.94
2022-10-11T10:32:15.025Z,18.08
2022-10-11T10:34:58.239Z,18.17
2022-10-11T10:37:34.603Z,18.25
2022-10-11T10:40:10.187Z,18.19
2022-10-11T10:42:41.132Z,18.00
2022-10-11T10:45:21.609Z,17.87
2022-10-11T10:48:11.827Z,17.94
2022-10-11T10:50:55.859Z,17.95
2022-10-11T10:53:34.246Z,17.82
2022-10-11T10:56:11.561Z,17.84
2022-10-11T10:58:59.087Z,17.85
2022-10-11T11:01:32.841Z,17.95
2022-10-11T11:04:11.533Z,18.03
2022-10-11T11:06:49.936Z,18.12
2022-10-11T11:09:37.627Z,18.24
2022-10-11T11:12:21.328Z,18.32
2022-10-11T11:15:03.544Z,18.31
2022-10-11T11:17:53.118Z,18.19
2022-10-11T11:20:45.217Z,17.99
2022-10-11T11:23:23.504Z,17.74
2022-10-11T11:26:02.561Z,17.58
2022-10-11T11:28:58.517Z,17.43
2022-10-11T11:31:52.712Z,17.22
2022-10-11T11:34:27.738Z,17.16
2022-10-11T11:37:02.530Z,17.17
2022-10-11T11:39:37.656Z,17.22
2022-10-11T11:42:13.415Z,17.18
2022-10-11T11:44:47.121Z,17.00
2022-10-11T11:47:24.310Z,16.82
2022-10-11T11:49:59.943Z,16.67
2022-10-11T11:52:35.147Z,16.69
2022-10-11T11:55:12.232Z,16.80
2022-10-11T11:58:07.231Z,16.87
2022-10-11T12:00:50.221Z,16.73
2022-10-11T12:03:26.356Z,16.56
2022-10-11T12:06:23.005Z,16.46
2022-10-11T12:09:03.755Z,16.49
2022-10-11T12:11:43.514Z,16.51
2022-10-11T12:14:29.541Z,16.43
2022-10-11T12:17:13.958Z,16.33
2022-10-11T12:20:02.755Z,16.42
2022-10-11T12:22:54.716Z,16.53
2022-10-11T12:25:45.145Z,16.64
2022-10-11T12:28:50.843Z,16.65
2022-10-11T12:31:25.557Z,16.67
2022-10-11T12:34:18.711Z,16.70
2022-10-11T12:36:51.040Z,16.78
2022-10-11T12:39:45.719Z,16.87
2022-10-11T12:42:29.374Z,16.90
2022-10-11T12:45:33.605Z,16.91
2022-10-11T12:48:18.658Z,16.97
2022-10-11T12:51:02.228Z,16.97
2022-10-11T12:54:14.391Z,16.93
2022-10-11T12:56:57.855Z,16.98
2022-10-11T12:59:28.884Z,17.05
2022-10-11T13:02:01.459Z,17.11
2022-10-11T13:04:34.462Z,17.16
2022-10-11T13:07:14.236Z,17.17
2022-10-11T13:09:49.089Z,17.20
2022-10-11T13:12:21.666Z,17.26
2022-10-11T13:14:57.171Z,17.29
2022-10-11T13:17:38.050Z,17.26
2022-10-11T13:20:18.462Z,17.21
2022-10-11T13:22:51.556Z,17.19
2022-10-11T13:25:24.928Z,17.20
2022-10-11T13:27:58.443Z,17.13
2022-10-11T13:30:31.877Z,17.11
2022-10-11T13:33:07.139Z,17.12
2022-10-11T13:35:39.470Z,17.12
2022-10-11T13:38:16.750Z,17.14
2022-10-11T13:40:50.822Z,17.11
2022-10-11T13:43:26.020Z,17.04
2022-10-11T13:45:59.059Z,16.98
2022-10-11T13:48:32.144Z,16.97
2022-10-11T13:51:13.414Z,16.94
2022-10-11T13:54:01.160Z,16.91
2022-10-11T13:56:33.882Z,16.91
2022-10-11T13:59:05.494Z,16.91
2022-10-11T14:01:44.849Z,16.92
2022-10-11T14:04:17.717Z,16.92
2022-10-11T14:06:59.252Z,16.91
2022-10-11T14:09:33.023Z,16.92
2022-10-11T14:12:30.967Z,16.95
2022-10-11T14:15:03.072Z,16.97
2022-10-11T14:17:42.119Z,16.91
2022-10-11T14:20:22.241Z,16.88
2022-10-11T14:22:54.981Z,16.82
2022-10-11T14:25:25.658Z,16.82
2022-10-11T14:27:56.410Z,16.75
2022-10-11T14:30:28.453Z,16.66
2022-10-11T14:33:01.770Z,16.60
2022-10-11T14:35:33.758Z,16.55
2022-10-11T14:38:04.450Z,16.45
2022-10-11T14:40:35.910Z,16.36
2022-10-11T14:43:06.578Z,16.26
2022-10-11T14:45:37.233Z,16.17
2022-10-11T14:48:08.464Z,16.10
2022-10-11T14:50:43.183Z,16.06
2022-10-11T14:53:15.325Z,16.04
2022-10-11T14:55:46.531Z,16.01
2022-10-11T14:58:21.095Z,16.00
2022-10-11T15:00:51.770Z,15.97
2022-10-11T15:03:22.523Z,15.93
2022-10-11T15:05:53.106Z,15.89
2022-10-11T15:08:23.769Z,15.83
2022-10-11T15:10:54.599Z,15.77
2022-10-11T15:13:25.586Z,15.71
2022-10-11T15:15:56.272Z,15.68
2022-10-11T15:18:26.888Z,15.65
2022-10-11T15:20:58.253Z,15.60
2022-10-11T15:23:29.363Z,15.55
2022-10-11T15:26:00.236Z,15.50
2022-10-11T15:28:33.207Z,15.45
2022-10-11T15:31:04.114Z,15.43
2022-10-11T15:33:35.043Z,15.40
2022-10-11T15:36:07.007Z,15.38
2022-10-11T15:38:38.035Z,15.35
2022-10-11T15:41:09.482Z,15.31
2022-10-11T15:43:40.409Z,15.26
2022-10-11T15:46:13.946Z,15.21
2022-10-11T15:48:44.969Z,15.18
2022-10-11T15:51:15.880Z,15.16
2022-10-11T15:53:46.533Z,15.14
2022-10-11T15:56:19.724Z,15.11
2022-10-11T15:58:50.380Z,15.07
2022-10-11T16:01:22.573Z,15.04
2022-10-11T16:03:53.277Z,14.98
2022-10-11T16:06:24.456Z,14.97
2022-10-11T16:08:55.511Z,14.92
2022-10-11T16:11:26.227Z,14.86
2022-10-11T16:13:57.140Z,14.79
2022-10-11T16:16:27.863Z,14.72
2022-10-11T16:18:58.478Z,14.65
2022-10-11T16:21:29.069Z,14.57
2022-10-11T16:23:59.670Z,14.48
2022-10-11T16:26:30.299Z,14.38
2022-10-11T16:29:01.177Z,14.30
2022-10-11T16:31:32.017Z,14.21
2022-10-11T16:34:02.727Z,14.14
2022-10-11T16:36:35.956Z,14.06
2022-10-11T16:39:09.716Z,13.96
2022-10-11T16:41:40.644Z,13.85
2022-10-11T16:44:15.042Z,13.76
2022-10-11T16:46:48.200Z,13.69
2022-10-11T16:49:22.173Z,13.62
2022-10-11T16:51:53.816Z,13.55
2022-10-11T16:54:24.997Z,13.50
2022-10-11T16:56:55.914Z,13.43
2022-10-11T16:59:26.770Z,13.37
2022-10-11T17:01:57.910Z,13.31
2022-10-11T17:04:28.839Z,13.25
2022-10-11T17:06:59.553Z,13.14
2022-10-11T17:09:30.434Z,13.02
2022-10-11T17:12:01.480Z,12.92
2022-10-11T17:14:32.132Z,12.79
2022-10-11T17:17:02.927Z,12.65
2022-10-11T17:19:34.259Z,12.48
2022-10-11T17:22:04.894Z,12.39
2022-10-11T17:24:37.406Z,12.36
2022-10-11T17:27:07.017Z,12.33
2022-10-11T17:29:38.227Z,12.31
2022-10-11T17:32:09.548Z,12.27
2022-10-11T17:34:40.347Z,12.22
2022-10-11T17:37:12.598Z,12.16
2022-10-11T17:39:43.260Z,12.11
2022-10-11T17:42:14.051Z,12.07
2022-10-11T17:44:44.706Z,12.03
2022-10-11T17:47:15.680Z,12.00
2022-10-11T17:49:46.487Z,11.96
2022-10-11T17:52:17.212Z,11.91
2022-10-11T17:54:48.113Z,11.86
2022-10-11T17:57:19.194Z,11.80
2022-10-11T17:59:49.958Z,11.75
2022-10-11T18:02:21.161Z,11.73
2022-10-11T18:04:52.028Z,11.74
2022-10-11T18:07:24.040Z,11.72
2022-10-11T18:09:54.734Z,11.60
2022-10-11T18:12:26.066Z,11.44
2022-10-11T18:14:57.004Z,11.29
2022-10-11T18:17:28.385Z,11.26
2022-10-11T18:19:59.050Z,11.24
2022-10-11T18:22:29.660Z,11.17
2022-10-11T18:25:00.416Z,11.14
2022-10-11T18:27:31.916Z,11.15
2022-10-11T18:30:02.656Z,11.17
2022-10-11T18:32:33.337Z,11.18
2022-10-11T18:35:04.279Z,11.19
2022-10-11T18:37:35.132Z,11.19
2022-10-11T18:40:06.935Z,11.18
2022-10-11T18:42:37.684Z,11.14
2022-10-11T18:45:11.001Z,10.99
2022-10-11T18:47:41.576Z,10.89
2022-10-11T18:50:13.196Z,10.80
2022-10-11T18:52:44.747Z,10.72
2022-10-11T18:55:15.827Z,10.74
2022-10-11T18:57:46.396Z,10.79
2022-10-11T19:00:39.714Z,10.82
2022-10-11T19:03:09.130Z,10.84
2022-10-11T19:05:42.348Z,10.83
2022-10-11T19:08:13.075Z,10.85
2022-10-11T19:10:43.858Z,10.80
2022-10-11T19:13:14.622Z,10.71
2022-10-11T19:15:45.483Z,10.65
2022-10-11T19:18:20.359Z,10.55
2022-10-11T19:20:51.226Z,10.52
2022-10-11T19:23:23.719Z,10.48
2022-10-11T19:25:59.118Z,10.44
2022-10-11T19:28:30.439Z,10.39
2022-10-11T19:31:09.700Z,10.33
2022-10-11T19:33:40.727Z,10.28
2022-10-11T19:36:14.794Z,10.28
2022-10-11T19:38:48.509Z,10.29
2022-10-11T19:41:20.844Z,10.24
2022-10-11T19:43:51.625Z,10.12
2022-10-11T19:46:44.360Z,10.11
2022-10-11T19:49:17.461Z,10.13
2022-10-11T19:51:48.402Z,10.13
2022-10-11T19:54:19.865Z,10.12
2022-10-11T19:56:50.728Z,10.12
2022-10-11T19:59:21.467Z,10.09
2022-10-11T20:01:53.404Z,10.29
2022-10-11T20:07:13.466Z,10.62
2022-10-11T20:09:44.286Z,10.59
2022-10-11T20:12:14.977Z,10.51
2022-10-11T20:14:45.754Z,10.38
2022-10-11T20:17:16.459Z,10.26
2022-10-11T20:19:47.308Z,10.19
2022-10-11T20:22:18.050Z,10.09
2022-10-11T20:24:48.676Z,9.97
2022-10-11T20:27:19.393Z,9.82
2022-10-11T20:29:50.115Z,9.71
2022-10-11T20:32:20.867Z,9.69
2022-10-11T20:34:51.683Z,9.69
2022-10-11T20:37:22.276Z,9.63
2022-10-11T20:39:52.883Z,9.55
2022-10-11T20:42:27.589Z,9.50
2022-10-11T20:45:00.330Z,9.47
2022-10-11T20:47:31.412Z,9.44
2022-10-11T20:50:02.445Z,9.52
2022-10-11T20:52:33.455Z,9.60
2022-10-11T20:55:04.307Z,9.54
2022-10-11T20:57:35.311Z,9.40
2022-10-11T21:00:07.749Z,9.26
2022-10-11T21:02:38.858Z,9.13
2022-10-11T21:05:11.393Z,9.03
2022-10-11T21:07:41.996Z,9.17
2022-10-11T21:10:12.887Z,9.27
2022-10-11T21:12:43.495Z,9.39
2022-10-11T21:15:14.378Z,9.60
2022-10-11T21:17:45.227Z,9.81
2022-10-11T21:20:16.394Z,10.02
2022-10-11T21:22:46.989Z,10.13
2022-10-11T21:25:18.158Z,10.24
2022-10-11T21:27:48.792Z,10.20
2022-10-11T21:30:19.789Z,10.00
2022-10-11T21:32:50.786Z,9.72
2022-10-11T21:35:21.451Z,9.57
2022-10-11T21:37:52.106Z,9.63
2022-10-11T21:40:22.748Z,9.64
2022-10-11T21:42:53.528Z,9.54
2022-10-11T21:45:24.567Z,9.61
2022-10-11T21:47:55.181Z,9.79
2022-10-11T21:50:25.751Z,9.90
2022-10-11T21:52:56.685Z,9.94
2022-10-11T21:55:29.583Z,9.92
2022-10-11T21:58:00.254Z,9.94
2022-10-11T22:00:30.844Z,9.97
2022-10-11T22:03:01.673Z,10.03
2022-10-11T22:05:32.368Z,10.14
2022-10-11T22:08:02.980Z,10.19
2022-10-11T22:10:35.078Z,10.15
2022-10-11T22:13:05.946Z,10.20
2022-10-11T22:15:38.010Z,10.15
2022-10-11T22:18:09.056Z,9.99
2022-10-11T22:20:39.904Z,9.83
2022-10-11T22:23:10.647Z,9.65
2022-10-11T22:25:41.962Z,9.51
2022-10-11T22:28:12.660Z,9.31
2022-10-11T22:30:43.875Z,9.11
2022-10-11T22:33:14.622Z,8.96
2022-10-11T22:35:45.263Z,8.88
2022-10-11T22:38:15.872Z,8.78
2022-10-11T22:40:46.502Z,8.68
2022-10-11T22:43:17.223Z,8.72
2022-10-11T22:45:48.050Z,8.81
2022-10-11T22:48:18.701Z,8.85
2022-10-11T22:50:49.577Z,8.94
2022-10-11T22:53:20.385Z,9.04
2022-10-11T22:55:51.020Z,9.03
2022-10-11T22:58:21.887Z,8.92
2022-10-11T23:00:52.535Z,8.82
2022-10-11T23:03:23.250Z,8.73
2022-10-11T23:06:00.619Z,8.79
2022-10-11T23:08:31.409Z,8.73
2022-10-11T23:11:07.056Z,8.64
2022-10-11T23:13:38.195Z,8.60
2022-10-11T23:16:13.503Z,8.66
2022-10-11T23:18:44.955Z,8.77
2022-10-11T23:21:15.643Z,8.76
2022-10-11T23:23:46.192Z,8.82
2022-10-11T23:26:17.966Z,8.88
2022-10-11T23:28:48.744Z,8.76
2022-10-11T23:31:20.713Z,8.68
2022-10-11T23:33:51.544Z,8.58
2022-10-11T23:36:24.625Z,8.55
2022-10-11T23:38:56.590Z,8.65
2022-10-11T23:41:29.806Z,8.66
2022-10-11T23:44:00.465Z,8.58
2022-10-11T23:46:31.321Z,8.60
2022-10-11T23:49:01.968Z,8.63
2022-10-11T23:51:32.720Z,8.76
2022-10-11T23:54:03.347Z,8.86
2022-10-11T23:56:34.035Z,8.83
2022-10-11T23:59:04.799Z,8.83
