createdAt,value
2019-03-01T00:07:23.861Z,98317.30
2019-03-01T00:13:07.089Z,98318.63
2019-03-01T00:19:04.277Z,98313.66
2019-03-01T00:30:13.406Z,98305.83
2019-03-01T00:35:43.529Z,98294.34
2019-03-01T00:41:25.434Z,98289.89
2019-03-01T00:46:30.710Z,98285.30
2019-03-01T00:51:41.500Z,98285.77
2019-03-01T00:57:06.084Z,98283.23
2019-03-01T01:02:11.340Z,98283.59
2019-03-01T01:07:35.733Z,98269.48
2019-03-01T01:18:17.161Z,98247.15
2019-03-01T01:23:43.071Z,98247.04
2019-03-01T01:28:48.335Z,98238.21
2019-03-01T01:33:53.555Z,98233.98
2019-03-01T01:38:58.907Z,98232.07
2019-03-01T01:44:16.106Z,98225.18
2019-03-01T01:49:21.379Z,98223.02
2019-03-01T02:00:04.923Z,98220.01
2019-03-01T02:05:23.407Z,98209.10
2019-03-01T02:10:40.494Z,98206.12
2019-03-01T02:15:57.444Z,98198.62
2019-03-01T02:21:02.682Z,98192.95
2019-03-01T02:26:28.660Z,98185.09
2019-03-01T02:31:46.023Z,98187.14
2019-03-01T02:36:51.413Z,98181.11
2019-03-01T02:41:56.618Z,98175.55
2019-03-01T02:47:13.494Z,98168.34
2019-03-01T02:52:37.725Z,98162.16
2019-03-01T02:57:42.994Z,98159.50
2019-03-01T03:02:48.294Z,98157.32
2019-03-01T03:08:08.778Z,98149.85
2019-03-01T03:13:32.945Z,98149.00
2019-03-01T03:18:57.475Z,98148.38
2019-03-01T03:24:02.673Z,98136.11
2019-03-01T03:29:13.528Z,98132.48
2019-03-01T03:34:18.811Z,98126.67
2019-03-01T03:39:35.879Z,98118.97
2019-03-01T03:44:41.097Z,98119.83
2019-03-01T04:00:57.572Z,98109.82
2019-03-01T04:06:08.184Z,98100.42
2019-03-01T04:11:19.622Z,98098.38
2019-03-01T04:16:24.833Z,98101.96
2019-03-01T04:21:41.323Z,98097.05
2019-03-01T04:26:46.612Z,98098.48
2019-03-01T04:31:52.266Z,98097.41
2019-03-01T04:36:57.453Z,98091.02
2019-03-01T04:42:02.640Z,98086.08
2019-03-01T04:47:07.907Z,98083.67
2019-03-01T04:52:46.754Z,98080.27
2019-03-01T05:13:43.244Z,98083.31
2019-03-01T05:18:48.580Z,98066.47
2019-03-01T05:29:29.908Z,98070.05
2019-03-01T05:34:46.350Z,98063.92
2019-03-01T05:45:28.263Z,98064.38
2019-03-01T05:50:33.538Z,98062.70
2019-03-01T05:55:38.781Z,98057.14
2019-03-01T06:06:36.613Z,98053.05
2019-03-01T06:12:19.853Z,98057.64
2019-03-01T06:17:36.191Z,98057.86
2019-03-01T06:23:12.936Z,98066.42
2019-03-01T06:28:39.726Z,98071.63
2019-03-01T06:34:23.029Z,98067.75
2019-03-01T06:46:13.881Z,98079.09
2019-03-01T06:51:28.959Z,98071.13
2019-03-01T06:56:38.741Z,98061.01
2019-03-01T07:02:08.046Z,98069.53
2019-03-01T07:12:55.643Z,98074.55
2019-03-01T07:18:12.316Z,98076.12
2019-03-01T07:23:17.555Z,98084.55
2019-03-01T07:28:22.737Z,98082.09
2019-03-01T07:33:47.017Z,98087.08
2019-03-01T07:38:52.240Z,98096.70
2019-03-01T07:43:57.522Z,98093.94
2019-03-01T07:49:21.633Z,98104.92
2019-03-01T07:54:26.816Z,98105.80
2019-03-01T07:59:38.027Z,98115.95
2019-03-01T08:04:44.179Z,98126.46
2019-03-01T08:15:25.212Z,98135.72
2019-03-01T08:20:42.148Z,98125.73
2019-03-01T08:25:59.886Z,98130.91
2019-03-01T08:31:17.606Z,98133.70
2019-03-01T08:36:23.777Z,98134.62
2019-03-01T08:41:29.034Z,98134.65
2019-03-01T08:46:53.488Z,98141.05
2019-03-01T08:52:01.450Z,98145.69
2019-03-01T08:57:27.534Z,98140.53
2019-03-01T09:02:59.348Z,98145.59
2019-03-01T09:08:04.625Z,98156.39
2019-03-01T09:13:36.129Z,98170.92
2019-03-01T09:19:03.008Z,98162.68
2019-03-01T09:24:19.492Z,98158.79
2019-03-01T09:29:43.698Z,98172.97
2019-03-01T09:35:19.731Z,98192.62
2019-03-01T09:40:44.068Z,98198.92
2019-03-01T09:45:54.962Z,98196.00
2019-03-01T09:56:49.315Z,98202.18
2019-03-01T10:02:13.967Z,98216.09
2019-03-01T10:07:19.233Z,98223.00
2019-03-01T10:17:40.859Z,98235.98
2019-03-01T10:22:57.264Z,98243.30
2019-03-01T10:28:02.491Z,98236.19
2019-03-01T10:33:07.709Z,98247.18
2019-03-01T10:43:29.888Z,98264.24
2019-03-01T10:48:35.082Z,98258.71
2019-03-01T10:58:58.431Z,98271.86
2019-03-01T11:04:13.495Z,98274.52
2019-03-01T11:09:37.747Z,98282.27
2019-03-01T11:14:44.594Z,98285.28
2019-03-01T11:25:18.202Z,98293.97
2019-03-01T11:36:01.707Z,98299.28
2019-03-01T11:46:23.271Z,98316.93
2019-03-01T11:51:40.704Z,98333.06
2019-03-01T11:56:46.898Z,98344.28
2019-03-01T12:02:11.174Z,98337.52
2019-03-01T12:07:16.362Z,98348.73
2019-03-01T12:23:08.889Z,98354.53
2019-03-01T12:28:33.267Z,98358.39
2019-03-01T12:33:44.482Z,98370.33
2019-03-01T12:38:49.707Z,98371.56
2019-03-01T12:43:54.926Z,98373.45
2019-03-01T12:49:00.110Z,98375.02
2019-03-01T12:59:46.572Z,98382.49
2019-03-01T13:10:23.607Z,98398.13
2019-03-01T13:15:28.812Z,98394.58
2019-03-01T13:20:54.645Z,98390.47
2019-03-01T13:26:02.900Z,98398.16
2019-03-01T13:31:25.934Z,98414.90
2019-03-01T13:36:50.266Z,98415.50
2019-03-01T13:42:10.286Z,98423.59
2019-03-01T13:47:33.388Z,98428.80
2019-03-01T13:52:58.419Z,98427.02
2019-03-01T13:58:26.722Z,98422.81
2019-03-01T14:03:38.933Z,98427.43
2019-03-01T14:09:03.388Z,98424.45
2019-03-01T14:14:26.542Z,98423.41
2019-03-01T14:19:28.770Z,98424.14
2019-03-01T14:24:34.024Z,98435.34
2019-03-01T14:29:39.488Z,98431.41
2019-03-01T14:34:47.783Z,98430.22
2019-03-01T14:39:58.960Z,98444.94
2019-03-01T14:50:49.095Z,98462.63
2019-03-01T14:56:55.965Z,98451.42
2019-03-01T15:02:33.683Z,98454.84
2019-03-01T15:07:57.922Z,98456.81
2019-03-01T15:13:22.286Z,98466.04
2019-03-01T15:18:28.981Z,98467.95
2019-03-01T15:24:02.820Z,98474.90
2019-03-01T15:29:08.138Z,98481.08
2019-03-01T15:34:13.330Z,98477.60
2019-03-01T15:45:13.891Z,98473.99
2019-03-01T15:50:19.127Z,98466.04
2019-03-01T15:55:36.256Z,98472.94
2019-03-01T16:06:38.494Z,98483.78
2019-03-01T16:11:45.234Z,98481.50
2019-03-01T16:16:50.450Z,98497.68
2019-03-01T16:21:55.721Z,98496.80
2019-03-01T16:27:00.942Z,98510.07
2019-03-01T16:37:50.922Z,98520.30
2019-03-01T16:42:56.118Z,98522.88
2019-03-01T16:48:01.348Z,98532.75
2019-03-01T16:53:08.217Z,98546.50
2019-03-01T16:58:32.458Z,98553.96
2019-03-01T17:03:37.755Z,98553.72
2019-03-01T17:14:18.474Z,98559.12
2019-03-01T17:19:26.724Z,98572.87
2019-03-01T17:24:35.940Z,98586.34
2019-03-01T17:29:41.161Z,98587.02
2019-03-01T17:35:01.135Z,98601.28
2019-03-01T17:40:18.457Z,98592.38
2019-03-01T17:45:23.990Z,98615.58
2019-03-01T17:50:29.248Z,98636.52
2019-03-01T17:55:37.548Z,98631.16
2019-03-01T18:00:58.738Z,98635.00
2019-03-01T18:06:44.874Z,98638.52
2019-03-01T18:12:09.719Z,98646.20
2019-03-01T18:22:31.491Z,98659.37
2019-03-01T18:27:36.704Z,98661.48
2019-03-01T18:32:53.357Z,98679.00
2019-03-01T18:37:58.575Z,98685.32
2019-03-01T18:43:15.138Z,98686.71
2019-03-01T19:05:04.493Z,98701.21
2019-03-01T19:10:09.929Z,98696.58
2019-03-01T19:21:13.937Z,98695.82
2019-03-01T19:26:23.898Z,98698.47
2019-03-01T19:31:29.082Z,98717.17
2019-03-01T19:36:45.514Z,98715.10
2019-03-01T19:47:27.271Z,98713.02
2019-03-01T19:52:58.784Z,98717.75
2019-03-01T19:58:04.118Z,98723.86
2019-03-01T20:03:20.861Z,98718.58
2019-03-01T20:08:37.272Z,98729.91
2019-03-01T20:13:54.633Z,98729.27
2019-03-01T20:18:59.958Z,98738.52
2019-03-01T20:24:24.367Z,98735.13
2019-03-01T20:29:41.430Z,98741.52
2019-03-01T20:34:47.329Z,98747.59
2019-03-01T20:39:52.966Z,98750.40
2019-03-01T20:44:58.172Z,98743.33
2019-03-01T20:50:03.592Z,98745.48
2019-03-01T20:55:15.850Z,98753.34
2019-03-01T21:00:31.914Z,98745.33
2019-03-01T21:11:13.354Z,98753.42
2019-03-01T21:16:19.040Z,98750.31
2019-03-01T21:21:43.559Z,98757.50
2019-03-01T21:26:51.229Z,98753.61
2019-03-01T21:32:15.483Z,98766.27
2019-03-01T21:37:31.387Z,98765.31
2019-03-01T21:42:57.210Z,98768.56
2019-03-01T21:48:22.046Z,98768.56
2019-03-01T22:04:34.400Z,98766.94
2019-03-01T22:15:06.884Z,98762.41
2019-03-01T22:20:31.483Z,98763.54
2019-03-01T22:25:48.491Z,98759.27
2019-03-01T22:30:56.449Z,98760.98
2019-03-01T22:36:18.223Z,98778.34
2019-03-01T22:41:24.571Z,98782.69
2019-03-01T22:46:29.979Z,98779.67
2019-03-01T22:51:35.757Z,98781.67
2019-03-01T22:56:48.557Z,98776.27
2019-03-01T23:02:43.713Z,98775.52
2019-03-01T23:08:14.890Z,98779.02
2019-03-01T23:18:37.624Z,98776.38
2019-03-01T23:24:00.873Z,98770.42
2019-03-01T23:29:06.623Z,98776.27
2019-03-01T23:34:11.939Z,98779.67
2019-03-01T23:39:28.836Z,98778.98
2019-03-01T23:44:46.002Z,98776.83
2019-03-01T23:49:51.280Z,98771.23
2019-03-01T23:55:18.698Z,98768.78
