createdAt,value
2022-08-04T00:00:07.200Z,90.60
2022-08-04T00:02:48.831Z,90.60
2022-08-04T00:06:13.070Z,90.70
2022-08-04T00:08:58.226Z,90.50
2022-08-04T00:11:31.400Z,90.70
2022-08-04T00:14:05.367Z,90.90
2022-08-04T00:16:38.752Z,91.10
2022-08-04T00:19:34.421Z,91.00
2022-08-04T00:22:07.888Z,91.10
2022-08-04T00:24:37.027Z,91.30
2022-08-04T00:27:06.527Z,91.30
2022-08-04T00:29:34.915Z,91.20
2022-08-04T00:32:03.724Z,91.30
2022-08-04T00:34:33.995Z,91.30
2022-08-04T00:37:02.933Z,91.30
2022-08-04T00:39:31.849Z,91.40
2022-08-04T00:42:59.395Z,91.50
2022-08-04T00:46:16.748Z,91.60
2022-08-04T00:48:47.374Z,91.50
2022-08-04T00:51:30.766Z,91.60
2022-08-04T00:54:18.003Z,91.60
2022-08-04T00:57:34.071Z,91.70
2022-08-04T01:00:14.786Z,92.00
2022-08-04T01:02:59.800Z,91.70
2022-08-04T01:06:09.741Z,91.70
2022-08-04T01:09:07.905Z,91.90
2022-08-04T01:12:15.651Z,92.00
2022-08-04T01:15:14.678Z,92.20
2022-08-04T01:18:02.226Z,92.00
2022-08-04T01:20:53.845Z,92.20
2022-08-04T01:23:59.472Z,92.20
2022-08-04T01:26:57.856Z,92.30
2022-08-04T01:29:46.714Z,92.30
2022-08-04T01:32:19.665Z,92.50
2022-08-04T01:35:07.529Z,92.50
2022-08-04T01:37:46.044Z,92.60
2022-08-04T01:40:15.447Z,92.60
2022-08-04T01:42:45.576Z,92.60
2022-08-04T01:45:15.247Z,92.80
2022-08-04T01:47:54.937Z,92.80
2022-08-04T01:50:23.368Z,92.90
2022-08-04T01:52:54.672Z,92.90
2022-08-04T01:55:22.593Z,93.00
2022-08-04T01:57:53.125Z,93.20
2022-08-04T02:00:24.062Z,93.40
2022-08-04T02:02:51.905Z,93.60
2022-08-04T02:05:23.007Z,93.60
2022-08-04T02:08:53.664Z,93.60
2022-08-04T02:11:23.938Z,93.60
2022-08-04T02:14:49.771Z,93.80
2022-08-04T02:17:43.494Z,93.80
2022-08-04T02:20:29.173Z,94.10
2022-08-04T02:23:03.325Z,94.20
2022-08-04T02:25:46.018Z,94.50
2022-08-04T02:28:23.044Z,94.50
2022-08-04T02:31:49.358Z,94.60
2022-08-04T02:35:12.150Z,94.70
2022-08-04T02:37:51.878Z,95.20
2022-08-04T02:40:22.595Z,95.30
2022-08-04T02:42:53.565Z,95.40
2022-08-04T02:45:25.410Z,95.50
2022-08-04T02:48:29.185Z,95.70
2022-08-04T02:50:45.099Z,95.70
2022-08-04T02:53:16.726Z,95.90
2022-08-04T02:55:50.666Z,95.80
2022-08-04T02:58:22.084Z,95.80
2022-08-04T03:00:52.159Z,95.80
2022-08-04T03:03:42.761Z,95.70
2022-08-04T03:06:13.180Z,95.70
2022-08-04T03:08:56.313Z,95.60
2022-08-04T03:11:49.878Z,95.90
2022-08-04T03:14:19.574Z,96.30
2022-08-04T03:16:58.089Z,96.30
2022-08-04T03:20:05.860Z,96.40
2022-08-04T03:23:33.452Z,96.40
2022-08-04T03:26:12.503Z,96.60
2022-08-04T03:29:15.886Z,96.90
2022-08-04T03:32:21.513Z,96.90
2022-08-04T03:35:25.425Z,97.00
2022-08-04T03:38:16.369Z,97.00
2022-08-04T03:41:01.597Z,97.40
2022-08-04T03:43:59.963Z,97.70
2022-08-04T03:47:08.346Z,97.80
2022-08-04T03:50:01.059Z,97.80
2022-08-04T03:53:11.954Z,98.00
2022-08-04T03:56:11.873Z,98.00
2022-08-04T03:59:17.303Z,98.30
2022-08-04T04:02:13.069Z,98.40
2022-08-04T04:04:56.572Z,98.60
2022-08-04T04:08:10.066Z,98.70
2022-08-04T04:11:24.122Z,99.00
2022-08-04T04:26:02.877Z,98.70
2022-08-04T04:28:45.395Z,98.20
2022-08-04T04:31:50.918Z,98.80
2022-08-04T04:34:36.050Z,99.00
2022-08-04T04:37:49.317Z,99.60
2022-08-04T04:40:40.862Z,99.90
2022-08-04T04:43:52.275Z,99.90
2022-08-04T04:46:41.597Z,99.90
2022-08-04T04:49:22.531Z,99.90
2022-08-04T04:52:40.454Z,99.90
2022-08-04T04:55:24.989Z,99.90
2022-08-04T04:57:56.105Z,99.90
2022-08-04T05:00:52.494Z,99.90
2022-08-04T05:03:35.522Z,99.90
2022-08-04T05:06:39.910Z,99.90
2022-08-04T05:09:40.123Z,99.90
2022-08-04T05:13:05.162Z,99.90
2022-08-04T05:15:10.426Z,99.90
2022-08-04T05:17:42.002Z,99.90
2022-08-04T05:20:29.143Z,99.90
2022-08-04T05:23:07.898Z,99.90
2022-08-04T05:26:00.189Z,99.90
2022-08-04T05:29:02.440Z,99.90
2022-08-04T05:31:38.053Z,99.90
2022-08-04T05:34:15.720Z,99.90
2022-08-04T05:36:55.571Z,99.90
2022-08-04T05:39:34.350Z,99.90
2022-08-04T05:42:04.380Z,99.90
2022-08-04T05:44:35.487Z,99.40
2022-08-04T05:47:04.522Z,98.90
2022-08-04T05:49:33.399Z,99.10
2022-08-04T05:52:04.693Z,98.60
2022-08-04T05:54:34.418Z,98.80
2022-08-04T05:57:05.194Z,97.90
2022-08-04T05:59:36.535Z,98.00
2022-08-04T06:02:05.635Z,96.80
2022-08-04T06:04:39.350Z,97.10
2022-08-04T06:07:08.236Z,96.80
2022-08-04T06:09:35.319Z,96.20
2022-08-04T06:12:08.897Z,95.80
2022-08-04T06:14:48.776Z,96.10
2022-08-04T06:18:35.251Z,94.90
2022-08-04T06:20:22.933Z,93.90
2022-08-04T06:22:56.288Z,94.10
2022-08-04T06:25:32.475Z,94.00
2022-08-04T06:28:02.075Z,92.90
2022-08-04T06:30:32.943Z,91.20
2022-08-04T06:33:05.112Z,91.30
2022-08-04T06:35:33.954Z,90.80
2022-08-04T06:38:03.291Z,90.40
2022-08-04T06:40:34.085Z,90.10
2022-08-04T06:43:07.857Z,89.80
2022-08-04T06:45:39.179Z,89.00
2022-08-04T06:48:08.169Z,89.30
2022-08-04T06:51:32.541Z,86.60
2022-08-04T06:53:28.081Z,86.10
2022-08-04T06:55:58.240Z,86.20
2022-08-04T06:58:26.750Z,85.80
2022-08-04T07:01:01.734Z,85.00
2022-08-04T07:03:30.993Z,84.40
2022-08-04T07:05:58.683Z,84.10
2022-08-04T07:08:34.900Z,83.50
2022-08-04T07:11:02.454Z,82.80
2022-08-04T07:13:32.604Z,82.40
2022-08-04T07:16:01.476Z,81.70
2022-08-04T07:18:31.861Z,81.10
2022-08-04T07:20:59.281Z,82.00
2022-08-04T07:23:27.676Z,82.70
2022-08-04T07:26:01.125Z,80.90
2022-08-04T07:28:40.941Z,80.60
2022-08-04T07:31:32.972Z,79.50
2022-08-04T07:34:16.660Z,78.70
2022-08-04T07:36:56.002Z,77.80
2022-08-04T07:39:29.631Z,76.60
2022-08-04T07:42:01.393Z,75.90
2022-08-04T07:44:31.118Z,76.30
2022-08-04T07:46:58.759Z,75.30
2022-08-04T07:49:52.166Z,75.50
2022-08-04T07:52:14.742Z,75.00
2022-08-04T07:54:43.448Z,75.40
2022-08-04T07:57:20.992Z,75.00
2022-08-04T07:59:57.848Z,75.60
2022-08-04T08:02:25.649Z,75.00
2022-08-04T08:04:53.437Z,74.70
2022-08-04T08:07:21.325Z,72.90
2022-08-04T08:09:48.778Z,72.80
2022-08-04T08:12:38.168Z,73.90
2022-08-04T08:15:06.438Z,73.30
2022-08-04T08:17:58.150Z,70.90
2022-08-04T08:20:29.001Z,69.70
2022-08-04T08:22:57.864Z,69.20
2022-08-04T08:25:25.490Z,70.10
2022-08-04T08:27:56.183Z,68.90
2022-08-04T08:30:25.164Z,68.70
2022-08-04T08:33:02.567Z,68.20
2022-08-04T08:35:54.419Z,69.70
2022-08-04T08:38:51.580Z,68.70
2022-08-04T08:41:42.983Z,69.10
2022-08-04T08:44:37.465Z,69.10
2022-08-04T08:47:30.512Z,68.30
2022-08-04T08:50:25.508Z,67.90
2022-08-04T08:53:15.204Z,69.00
2022-08-04T08:56:03.052Z,67.60
2022-08-04T08:58:39.571Z,68.30
2022-08-04T09:01:46.834Z,68.20
2022-08-04T09:04:32.016Z,68.70
2022-08-04T09:07:30.126Z,67.20
2022-08-04T09:10:33.671Z,67.80
2022-08-04T09:13:15.860Z,67.10
2022-08-04T09:16:04.381Z,67.60
2022-08-04T09:18:41.562Z,67.20
2022-08-04T09:21:29.869Z,66.10
2022-08-04T09:24:35.421Z,66.10
2022-08-04T09:27:38.593Z,66.40
2022-08-04T09:30:12.391Z,65.10
2022-08-04T09:32:39.322Z,66.10
2022-08-04T09:35:37.433Z,67.00
2022-08-04T09:38:26.489Z,66.40
2022-08-04T09:41:20.713Z,64.50
2022-08-04T09:44:52.373Z,65.00
2022-08-04T09:47:15.741Z,64.90
2022-08-04T09:50:10.835Z,64.70
2022-08-04T09:53:13.384Z,64.60
2022-08-04T09:55:53.695Z,65.40
2022-08-04T09:58:46.516Z,65.30
2022-08-04T10:01:28.708Z,65.10
2022-08-04T10:04:06.008Z,65.00
2022-08-04T10:07:09.703Z,65.40
2022-08-04T10:10:14.833Z,64.90
2022-08-04T10:13:05.722Z,64.50
2022-08-04T10:16:16.217Z,63.40
2022-08-04T10:19:32.549Z,63.60
2022-08-04T10:22:28.550Z,63.70
2022-08-04T10:26:03.686Z,63.30
2022-08-04T10:28:15.521Z,62.90
2022-08-04T10:31:09.752Z,63.90
2022-08-04T10:34:20.106Z,63.60
2022-08-04T10:37:22.077Z,63.50
2022-08-04T10:40:37.071Z,63.80
2022-08-04T10:43:07.947Z,63.60
2022-08-04T10:46:28.524Z,63.10
2022-08-04T10:49:06.645Z,63.00
2022-08-04T10:52:02.069Z,62.70
2022-08-04T10:54:48.219Z,62.10
2022-08-04T10:57:44.183Z,62.40
2022-08-04T11:00:19.987Z,62.80
2022-08-04T11:02:53.699Z,63.50
2022-08-04T11:05:55.438Z,63.10
2022-08-04T11:08:36.374Z,61.70
2022-08-04T11:11:07.905Z,63.00
2022-08-04T11:13:47.055Z,62.30
2022-08-04T11:16:22.591Z,62.90
2022-08-04T11:19:17.898Z,63.20
2022-08-04T11:21:55.715Z,63.40
2022-08-04T11:25:05.550Z,62.20
2022-08-04T11:27:47.875Z,63.10
2022-08-04T11:30:17.765Z,63.00
2022-08-04T11:33:10.936Z,62.30
2022-08-04T11:36:04.155Z,61.90
2022-08-04T11:39:04.621Z,62.70
2022-08-04T11:41:56.729Z,62.90
2022-08-04T11:44:43.608Z,63.80
2022-08-04T11:47:39.804Z,63.40
2022-08-04T11:50:42.263Z,63.00
2022-08-04T11:53:19.537Z,63.00
2022-08-04T11:56:07.656Z,63.20
2022-08-04T11:58:38.100Z,63.00
2022-08-04T12:01:50.656Z,63.60
2022-08-04T12:04:47.538Z,63.30
2022-08-04T12:07:31.102Z,63.40
2022-08-04T12:10:45.800Z,63.80
2022-08-04T12:13:40.626Z,63.70
2022-08-04T12:16:36.168Z,62.60
2022-08-04T12:19:17.096Z,63.10
2022-08-04T12:21:53.183Z,63.40
2022-08-04T12:24:34.465Z,62.90
2022-08-04T12:27:30.856Z,63.60
2022-08-04T12:31:00.012Z,62.20
2022-08-04T12:34:02.852Z,63.00
2022-08-04T12:36:26.066Z,62.50
2022-08-04T12:39:13.157Z,62.60
2022-08-04T12:41:52.095Z,63.30
2022-08-04T12:44:36.420Z,63.70
2022-08-04T12:47:26.246Z,63.60
2022-08-04T12:50:03.860Z,63.60
2022-08-04T12:53:04.016Z,63.00
2022-08-04T12:55:35.246Z,64.00
2022-08-04T12:58:43.330Z,63.90
2022-08-04T13:02:07.838Z,63.70
2022-08-04T13:04:15.369Z,63.80
2022-08-04T13:06:44.607Z,62.90
2022-08-04T13:09:20.616Z,63.30
2022-08-04T13:11:57.956Z,62.90
2022-08-04T13:14:33.594Z,63.80
2022-08-04T13:17:01.972Z,63.20
2022-08-04T13:19:31.373Z,63.60
2022-08-04T13:22:09.820Z,63.50
2022-08-04T13:24:56.539Z,63.70
2022-08-04T13:27:26.079Z,63.20
2022-08-04T13:30:00.602Z,62.80
2022-08-04T13:32:34.232Z,63.10
2022-08-04T13:35:03.989Z,62.90
2022-08-04T13:37:39.226Z,63.20
2022-08-04T13:40:14.367Z,63.30
2022-08-04T13:42:48.013Z,62.60
2022-08-04T13:45:20.190Z,63.00
2022-08-04T13:47:50.295Z,62.80
2022-08-04T13:50:30.686Z,63.80
2022-08-04T13:53:01.282Z,63.70
2022-08-04T13:55:35.365Z,62.60
2022-08-04T13:58:13.600Z,62.60
2022-08-04T14:01:03.386Z,62.20
2022-08-04T14:03:54.288Z,62.70
2022-08-04T14:06:29.022Z,62.40
2022-08-04T14:09:01.945Z,62.60
2022-08-04T14:12:10.973Z,62.70
2022-08-04T14:14:48.956Z,62.90
2022-08-04T14:17:30.480Z,62.60
2022-08-04T14:20:04.021Z,63.00
2022-08-04T14:22:37.074Z,63.60
2022-08-04T14:25:07.350Z,63.00
2022-08-04T14:27:48.122Z,63.00
2022-08-04T14:30:25.355Z,61.90
2022-08-04T14:34:01.918Z,62.80
2022-08-04T14:36:03.851Z,63.20
2022-08-04T14:39:00.570Z,63.20
2022-08-04T14:41:43.709Z,62.00
2022-08-04T14:44:10.619Z,62.90
2022-08-04T14:46:55.121Z,62.50
2022-08-04T14:49:22.948Z,62.90
2022-08-04T14:51:59.079Z,62.00
2022-08-04T14:54:30.355Z,62.10
2022-08-04T14:57:05.457Z,62.50
2022-08-04T15:00:01.625Z,62.50
2022-08-04T15:02:30.462Z,62.90
2022-08-04T15:04:59.791Z,63.00
2022-08-04T15:07:46.875Z,62.30
2022-08-04T15:10:14.226Z,62.90
2022-08-04T15:12:41.771Z,62.00
2022-08-04T15:15:34.180Z,62.90
2022-08-04T15:17:56.593Z,62.80
2022-08-04T15:20:23.885Z,62.90
2022-08-04T15:22:51.046Z,62.00
2022-08-04T15:25:18.881Z,62.40
2022-08-04T15:27:51.288Z,62.60
2022-08-04T15:30:19.121Z,62.50
2022-08-04T15:32:57.390Z,63.10
2022-08-04T15:35:30.812Z,63.40
2022-08-04T15:38:12.784Z,63.00
2022-08-04T15:41:12.064Z,62.90
2022-08-04T15:43:58.842Z,62.70
2022-08-04T15:46:46.764Z,62.90
2022-08-04T15:49:25.401Z,63.30
2022-08-04T15:52:15.941Z,64.10
2022-08-04T15:54:52.551Z,63.80
2022-08-04T15:58:00.229Z,63.80
2022-08-04T16:00:28.514Z,63.40
2022-08-04T16:02:55.994Z,64.20
2022-08-04T16:05:23.495Z,64.60
2022-08-04T16:08:15.645Z,64.60
2022-08-04T16:10:46.299Z,64.30
2022-08-04T16:13:23.547Z,64.50
2022-08-04T16:16:03.499Z,64.70
2022-08-04T16:18:30.825Z,65.00
2022-08-04T16:21:06.754Z,65.30
2022-08-04T16:23:55.899Z,65.60
2022-08-04T16:26:45.146Z,66.10
2022-08-04T16:29:30.665Z,66.50
2022-08-04T16:32:20.436Z,66.60
2022-08-04T16:35:17.521Z,66.50
2022-08-04T16:37:44.559Z,67.00
2022-08-04T16:40:45.268Z,66.50
2022-08-04T16:43:18.387Z,66.80
2022-08-04T16:46:00.983Z,67.00
2022-08-04T16:48:34.650Z,66.20
2022-08-04T16:51:13.092Z,66.40
2022-08-04T16:53:52.374Z,66.60
2022-08-04T16:56:34.478Z,66.60
2022-08-04T16:59:10.345Z,66.20
2022-08-04T17:01:52.487Z,66.20
2022-08-04T17:04:34.329Z,66.70
2022-08-04T17:07:04.644Z,67.00
2022-08-04T17:09:32.944Z,67.20
2022-08-04T17:12:02.219Z,67.60
2022-08-04T17:14:31.354Z,67.70
2022-08-04T17:17:03.560Z,68.10
2022-08-04T17:19:30.518Z,68.30
2022-08-04T17:22:07.392Z,68.30
2022-08-04T17:24:40.961Z,68.90
2022-08-04T17:28:08.719Z,68.80
2022-08-04T17:29:58.467Z,69.20
2022-08-04T17:32:25.846Z,69.60
2022-08-04T17:35:00.246Z,69.60
2022-08-04T17:37:40.086Z,69.80
2022-08-04T17:40:18.490Z,70.10
2022-08-04T17:44:02.825Z,70.20
2022-08-04T17:46:28.517Z,70.50
2022-08-04T17:49:31.017Z,70.70
2022-08-04T17:52:41.311Z,70.60
2022-08-04T17:55:16.425Z,71.00
2022-08-04T17:57:52.154Z,71.40
2022-08-04T18:00:20.120Z,71.70
2022-08-04T18:02:54.716Z,71.90
2022-08-04T18:05:50.164Z,71.90
2022-08-04T18:08:40.018Z,72.20
2022-08-04T18:11:06.317Z,72.40
2022-08-04T18:13:42.734Z,72.60
2022-08-04T18:16:22.736Z,72.70
2022-08-04T18:19:14.793Z,73.20
2022-08-04T18:21:46.025Z,73.40
2022-08-04T18:24:35.658Z,73.40
2022-08-04T18:27:24.488Z,73.70
2022-08-04T18:30:33.313Z,74.00
2022-08-04T18:32:56.412Z,74.20
2022-08-04T18:36:31.303Z,74.60
2022-08-04T18:38:22.867Z,74.80
2022-08-04T18:41:03.762Z,75.00
2022-08-04T18:43:40.651Z,75.30
2022-08-04T18:48:55.777Z,75.80
2022-08-04T18:51:30.644Z,75.80
2022-08-04T18:53:59.186Z,76.00
2022-08-04T18:59:15.636Z,76.30
2022-08-04T19:02:13.064Z,76.70
2022-08-04T19:04:36.723Z,76.90
2022-08-04T19:07:29.531Z,77.00
2022-08-04T19:09:57.258Z,77.10
2022-08-04T19:12:26.842Z,77.30
2022-08-04T19:14:58.115Z,77.50
2022-08-04T19:17:54.261Z,77.60
2022-08-04T19:20:24.201Z,77.70
2022-08-04T19:24:10.687Z,77.80
2022-08-04T19:25:59.959Z,77.90
2022-08-04T19:28:31.877Z,78.20
2022-08-04T19:31:05.580Z,78.30
2022-08-04T19:33:58.867Z,78.50
2022-08-04T19:36:21.151Z,78.70
2022-08-04T19:38:59.906Z,78.80
2022-08-04T19:41:29.633Z,79.00
2022-08-04T19:43:58.565Z,79.10
2022-08-04T19:46:28.492Z,79.20
2022-08-04T19:48:59.457Z,79.50
2022-08-04T19:51:32.900Z,79.70
2022-08-04T19:54:02.731Z,79.90
2022-08-04T19:56:40.436Z,80.00
2022-08-04T19:59:11.591Z,80.20
2022-08-04T20:01:45.171Z,80.40
2022-08-04T20:04:14.867Z,80.60
2022-08-04T20:06:45.465Z,80.70
2022-08-04T20:09:25.651Z,80.80
2022-08-04T20:11:56.471Z,80.80
2022-08-04T20:17:15.534Z,81.30
2022-08-04T20:19:51.001Z,81.50
2022-08-04T20:22:52.054Z,81.80
2022-08-04T20:25:18.197Z,82.00
2022-08-04T20:27:59.791Z,82.10
2022-08-04T20:30:29.429Z,82.40
2022-08-04T20:32:57.768Z,82.60
2022-08-04T20:35:26.809Z,82.70
2022-08-04T20:38:00.402Z,82.70
2022-08-04T20:40:30.461Z,83.00
2022-08-04T20:42:59.719Z,83.20
2022-08-04T20:45:56.562Z,83.30
2022-08-04T20:48:14.937Z,83.50
2022-08-04T20:50:46.315Z,83.60
2022-08-04T20:53:17.050Z,84.00
2022-08-04T20:55:55.335Z,83.80
2022-08-04T20:58:27.297Z,84.10
2022-08-04T21:00:55.852Z,84.30
2022-08-04T21:03:49.646Z,84.50
2022-08-04T21:06:11.187Z,84.80
2022-08-04T21:08:40.802Z,84.90
2022-08-04T21:11:08.963Z,85.10
2022-08-04T21:13:51.952Z,85.20
2022-08-04T21:16:54.891Z,85.50
2022-08-04T21:19:07.670Z,85.60
2022-08-04T21:21:42.346Z,85.70
2022-08-04T21:24:10.053Z,86.10
2022-08-04T21:26:42.757Z,86.20
2022-08-04T21:29:10.211Z,86.40
2022-08-04T21:31:50.330Z,86.60
2022-08-04T21:34:39.559Z,86.90
2022-08-04T21:37:05.679Z,87.40
2022-08-04T21:39:33.231Z,87.60
2022-08-04T21:42:29.109Z,87.90
2022-08-04T21:44:58.124Z,88.30
2022-08-04T21:47:25.272Z,88.50
2022-08-04T21:49:56.580Z,88.90
2022-08-04T21:52:25.350Z,88.90
2022-08-04T21:54:54.528Z,88.90
2022-08-04T21:57:25.295Z,89.30
2022-08-04T21:59:53.001Z,89.60
2022-08-04T22:02:20.141Z,90.00
2022-08-04T22:04:48.882Z,90.00
2022-08-04T22:07:17.048Z,90.10
2022-08-04T22:10:00.155Z,90.30
2022-08-04T22:12:33.623Z,90.30
2022-08-04T22:15:01.691Z,90.40
2022-08-04T22:17:48.740Z,90.50
2022-08-04T22:20:27.628Z,90.50
2022-08-04T22:23:00.129Z,90.70
2022-08-04T22:25:33.456Z,90.70
2022-08-04T22:28:07.883Z,91.10
2022-08-04T22:30:37.704Z,91.20
2022-08-04T22:33:08.485Z,91.30
2022-08-04T22:35:48.651Z,91.40
2022-08-04T22:38:28.007Z,91.50
2022-08-04T22:41:14.201Z,91.70
2022-08-04T22:43:42.200Z,91.90
2022-08-04T22:46:19.682Z,92.00
2022-08-04T22:48:47.133Z,92.10
2022-08-04T22:51:14.707Z,92.20
2022-08-04T22:53:48.604Z,92.20
2022-08-04T22:56:37.865Z,92.40
2022-08-04T22:59:10.023Z,92.50
2022-08-04T23:01:59.154Z,92.90
2022-08-04T23:04:26.552Z,92.80
2022-08-04T23:06:54.728Z,92.80
2022-08-04T23:09:48.771Z,92.90
2022-08-04T23:12:25.859Z,92.90
2022-08-04T23:14:55.858Z,92.90
2022-08-04T23:17:24.232Z,92.90
2022-08-04T23:19:58.191Z,93.00
2022-08-04T23:22:41.271Z,93.00
2022-08-04T23:25:15.350Z,92.90
2022-08-04T23:27:51.659Z,93.00
2022-08-04T23:30:29.690Z,93.00
2022-08-04T23:32:58.239Z,93.00
2022-08-04T23:35:25.200Z,93.10
2022-08-04T23:37:56.551Z,93.10
2022-08-04T23:40:33.337Z,93.10
2022-08-04T23:43:17.470Z,93.20
2022-08-04T23:46:03.967Z,93.20
2022-08-04T23:48:39.136Z,93.20
2022-08-04T23:51:14.773Z,93.20
2022-08-04T23:54:03.455Z,93.30
2022-08-04T23:56:32.911Z,93.30
2022-08-04T23:59:03.820Z,93.40
