createdAt,value
2023-05-11T05:31:44.149Z,96384.13
2023-05-11T05:32:46.002Z,96384.03
2023-05-11T09:52:04.541Z,96404.44
2023-05-11T09:54:21.078Z,96416.75
2023-05-11T09:56:54.382Z,96408.75
2023-05-11T09:57:58.305Z,96415.34
2023-05-11T10:00:05.506Z,96415.50
2023-05-11T10:01:06.956Z,96409.00
2023-05-11T10:03:14.653Z,96419.56
2023-05-11T10:05:41.264Z,96403.66
2023-05-11T10:06:52.804Z,96419.72
2023-05-11T10:09:11.543Z,96419.63
2023-05-11T10:10:13.802Z,96422.16
2023-05-11T10:12:40.346Z,96417.44
2023-05-11T10:13:43.971Z,96416.28
2023-05-11T10:14:45.910Z,96411.56
2023-05-11T10:15:51.875Z,96415.16
2023-05-11T10:16:55.498Z,96414.47
2023-05-11T10:17:58.840Z,96414.38
2023-05-11T10:19:00.688Z,96414.09
2023-05-11T10:20:04.308Z,96408.06
2023-05-11T10:21:06.018Z,96417.38
2023-05-11T10:22:08.106Z,96409.03
2023-05-11T10:23:11.117Z,96407.34
2023-05-11T10:24:13.806Z,96422.41
2023-05-11T10:25:15.948Z,96410.06
2023-05-11T10:26:18.028Z,96411.69
2023-05-11T10:27:20.822Z,96414.59
2023-05-11T10:28:22.566Z,96406.00
2023-05-11T10:30:34.589Z,96415.50
2023-05-11T10:31:37.574Z,96421.13
2023-05-11T10:32:39.793Z,96419.38
2023-05-11T10:33:41.734Z,96415.63
2023-05-11T10:34:44.824Z,96409.72
2023-05-11T10:35:46.316Z,96407.03
2023-05-11T10:36:48.362Z,96415.69
2023-05-11T10:37:50.785Z,96414.53
2023-05-11T10:38:52.271Z,96408.81
2023-05-11T10:39:53.861Z,96418.81
2023-05-11T10:41:02.610Z,96410.69
2023-05-11T10:42:49.685Z,96414.28
2023-05-11T10:44:12.906Z,96409.00
2023-05-11T10:45:37.415Z,96412.56
2023-05-11T10:47:08.195Z,96406.41
2023-05-11T10:48:31.147Z,96409.03
2023-05-11T10:49:46.833Z,96405.94
2023-05-11T10:51:38.659Z,96421.13
2023-05-11T10:54:10.754Z,96405.94
2023-05-11T10:56:47.499Z,96413.38
2023-05-11T10:59:35.385Z,96401.94
2023-05-11T11:01:11.654Z,96399.69
2023-05-11T11:02:13.787Z,96395.50
2023-05-11T11:03:15.672Z,96405.44
2023-05-11T11:04:17.383Z,96401.97
2023-05-11T11:05:35.964Z,96407.41
2023-05-11T11:06:39.962Z,96403.19
2023-05-11T11:08:03.655Z,96400.56
2023-05-11T11:09:13.526Z,96399.94
2023-05-11T11:10:30.536Z,96403.03
2023-05-11T11:11:40.115Z,96405.66
2023-05-11T11:13:02.214Z,96397.97
2023-05-11T11:14:06.017Z,96398.63
2023-05-11T11:15:08.026Z,96397.00
2023-05-11T11:16:10.142Z,96387.06
2023-05-11T11:17:20.992Z,96390.13
2023-05-11T11:18:30.516Z,96383.41
2023-05-11T11:19:31.924Z,96387.69
2023-05-11T11:20:48.813Z,96391.63
2023-05-11T11:21:50.406Z,96390.72
2023-05-11T11:22:51.883Z,96390.97
2023-05-11T11:23:53.399Z,96392.97
2023-05-11T11:24:54.842Z,96393.78
2023-05-11T11:25:56.344Z,96385.81
2023-05-11T11:26:57.772Z,96389.81
2023-05-11T11:27:59.321Z,96397.28
2023-05-11T11:29:11.935Z,96394.16
2023-05-11T11:30:38.570Z,96392.25
2023-05-11T11:31:41.400Z,96388.75
2023-05-11T11:32:44.756Z,96389.09
2023-05-11T11:33:47.640Z,96392.59
2023-05-11T11:34:50.123Z,96393.47
2023-05-11T11:35:52.234Z,96384.66
2023-05-11T11:36:58.520Z,96388.88
2023-05-11T11:38:05.955Z,96392.09
2023-05-11T11:39:08.138Z,96381.81
2023-05-11T11:40:15.344Z,96383.56
2023-05-11T11:41:29.008Z,96387.28
2023-05-11T11:42:30.462Z,96385.59
2023-05-11T11:43:47.230Z,96387.06
2023-05-11T11:44:48.698Z,96389.38
2023-05-11T11:45:52.800Z,96387.97
2023-05-11T11:47:16.763Z,96394.44
2023-05-11T11:48:28.130Z,96382.97
2023-05-11T11:49:29.704Z,96391.66
2023-05-11T11:50:31.264Z,96388.28
2023-05-11T11:51:34.230Z,96389.09
2023-05-11T11:52:35.875Z,96385.44
2023-05-11T11:53:37.439Z,96383.66
2023-05-11T11:54:45.390Z,96383.16
2023-05-11T11:55:51.835Z,96391.22
2023-05-11T11:56:53.544Z,96388.97
2023-05-11T11:57:54.970Z,96387.81
2023-05-11T11:58:58.441Z,96378.56
2023-05-11T12:00:00.603Z,96388.03
2023-05-11T12:01:03.345Z,96388.97
2023-05-11T12:02:05.957Z,96391.31
2023-05-11T12:03:10.260Z,96387.66
2023-05-11T12:04:33.309Z,96389.31
2023-05-11T12:05:39.589Z,96389.63
2023-05-11T12:06:43.153Z,96379.63
2023-05-11T12:07:47.109Z,96378.44
2023-05-11T12:08:48.549Z,96375.41
2023-05-11T12:09:52.765Z,96379.63
2023-05-11T12:10:55.049Z,96378.72
2023-05-11T12:11:58.263Z,96361.44
2023-05-11T12:13:00.923Z,96365.13
2023-05-11T12:14:02.872Z,96367.75
2023-05-11T12:15:06.788Z,96369.50
2023-05-11T12:16:12.996Z,96362.19
2023-05-11T12:17:16.457Z,96362.31
2023-05-11T12:18:21.585Z,96373.94
2023-05-11T12:19:24.477Z,96380.44
2023-05-11T12:20:26.006Z,96371.34
2023-05-11T12:21:29.773Z,96373.28
2023-05-11T12:22:31.192Z,96371.81
2023-05-11T12:23:32.775Z,96365.78
2023-05-11T12:24:34.405Z,96370.03
2023-05-11T12:25:35.840Z,96371.44
2023-05-11T12:26:37.258Z,96372.34
2023-05-11T12:28:00.966Z,96362.09
2023-05-11T12:29:16.137Z,96370.53
2023-05-11T12:30:34.071Z,96375.19
2023-05-11T12:31:36.679Z,96366.38
2023-05-11T12:32:38.235Z,96372.91
2023-05-11T12:33:50.259Z,96376.06
2023-05-11T12:35:00.237Z,96374.34
2023-05-11T12:36:01.657Z,96366.97
2023-05-11T12:37:06.122Z,96369.91
2023-05-11T12:38:10.822Z,96366.25
2023-05-11T12:39:23.942Z,96366.44
2023-05-11T12:40:25.614Z,96363.81
2023-05-11T12:41:27.400Z,96370.97
2023-05-11T12:42:28.827Z,96364.34
2023-05-11T12:43:30.235Z,96347.41
2023-05-11T12:44:32.723Z,96364.47
2023-05-11T12:45:34.365Z,96368.53
2023-05-11T12:46:36.818Z,96357.69
2023-05-11T12:47:38.381Z,96363.31
2023-05-11T12:48:40.135Z,96357.63
2023-05-11T12:49:43.193Z,96358.88
2023-05-11T12:50:46.418Z,96351.94
2023-05-11T12:52:08.714Z,96355.81
2023-05-11T12:53:17.426Z,96355.13
2023-05-11T12:54:41.013Z,96361.72
2023-05-11T12:55:42.766Z,96352.47
2023-05-11T12:56:48.425Z,96349.50
2023-05-11T12:57:51.324Z,96348.03
2023-05-11T12:58:52.732Z,96347.06
2023-05-11T13:00:12.630Z,96353.28
2023-05-11T13:01:14.220Z,96356.03
2023-05-11T13:02:20.739Z,96353.84
2023-05-11T13:03:28.190Z,96346.78
2023-05-11T13:04:30.564Z,96351.09
2023-05-11T13:05:31.953Z,96340.47
2023-05-11T13:06:33.385Z,96340.44
2023-05-11T13:07:34.830Z,96347.06
2023-05-11T13:08:37.422Z,96339.91
2023-05-11T13:09:39.934Z,96342.38
2023-05-11T13:10:41.343Z,96343.13
2023-05-11T13:11:42.681Z,96341.00
2023-05-11T13:12:51.770Z,96335.31
2023-05-11T13:13:55.596Z,96337.44
2023-05-11T13:15:15.160Z,96333.00
2023-05-11T13:16:33.099Z,96331.84
2023-05-11T13:17:39.167Z,96325.84
2023-05-11T13:18:59.427Z,96328.38
2023-05-11T13:20:23.754Z,96335.97
2023-05-11T13:21:25.761Z,96329.41
2023-05-11T13:22:27.592Z,96322.47
2023-05-11T13:23:30.413Z,96332.25
2023-05-11T13:24:34.324Z,96330.75
2023-05-11T13:25:53.419Z,96326.66
2023-05-11T13:26:56.212Z,96320.78
2023-05-11T13:27:57.704Z,96330.66
2023-05-11T13:29:10.221Z,96318.28
2023-05-11T13:30:13.252Z,96326.00
2023-05-11T13:31:14.882Z,96320.28
2023-05-11T13:32:16.558Z,96322.09
2023-05-11T13:33:19.098Z,96319.09
2023-05-11T13:34:20.688Z,96320.44
2023-05-11T13:35:22.112Z,96322.31
2023-05-11T13:36:23.446Z,96318.50
2023-05-11T13:37:24.798Z,96323.41
2023-05-11T13:38:26.126Z,96318.25
2023-05-11T13:39:27.503Z,96324.78
2023-05-11T13:40:29.218Z,96323.16
2023-05-11T13:41:30.589Z,96321.72
2023-05-11T13:42:32.973Z,96319.34
2023-05-11T13:43:34.380Z,96319.44
2023-05-11T13:44:35.776Z,96310.47
2023-05-11T13:45:40.080Z,96297.03
2023-05-11T13:46:41.553Z,96311.47
2023-05-11T13:47:45.371Z,96318.59
2023-05-11T13:48:47.128Z,96319.91
2023-05-11T13:49:56.300Z,96309.44
2023-05-11T13:50:58.002Z,96307.25
2023-05-11T13:52:00.408Z,96311.56
2023-05-11T13:53:01.853Z,96304.22
2023-05-11T13:54:03.627Z,96308.22
2023-05-11T13:55:05.713Z,96307.13
2023-05-11T13:56:07.291Z,96312.53
2023-05-11T13:57:08.781Z,96314.28
2023-05-11T13:58:10.249Z,96311.44
2023-05-11T13:59:12.719Z,96301.75
2023-05-11T14:00:15.027Z,96307.78
2023-05-11T14:01:16.582Z,96308.81
2023-05-11T14:02:18.112Z,96304.75
2023-05-11T14:03:20.458Z,96309.09
2023-05-11T14:04:21.964Z,96297.81
2023-05-11T14:05:23.627Z,96311.13
2023-05-11T14:06:25.752Z,96303.66
2023-05-11T14:07:39.209Z,96311.47
2023-05-11T14:08:47.548Z,96292.97
2023-05-11T14:09:50.414Z,96309.63
2023-05-11T14:10:51.854Z,96290.66
2023-05-11T14:11:53.487Z,96296.94
2023-05-11T14:12:54.888Z,96306.16
2023-05-11T14:13:56.272Z,96305.72
2023-05-11T14:14:57.672Z,96290.94
2023-05-11T14:15:59.133Z,96299.19
2023-05-11T14:17:00.737Z,96301.63
2023-05-11T14:18:04.876Z,96295.97
2023-05-11T14:19:06.702Z,96295.13
2023-05-11T14:20:08.884Z,96292.28
2023-05-11T14:21:10.296Z,96290.81
2023-05-11T14:22:11.727Z,96296.88
2023-05-11T14:23:13.160Z,96298.38
2023-05-11T14:24:14.642Z,96296.47
2023-05-11T14:25:16.158Z,96267.13
2023-05-11T14:26:17.974Z,96294.94
2023-05-11T14:27:19.545Z,96295.72
2023-05-11T14:28:21.000Z,96297.00
2023-05-11T14:29:22.421Z,96299.88
2023-05-11T14:30:24.104Z,96289.16
2023-05-11T14:31:26.414Z,96282.53
2023-05-11T14:32:28.086Z,96292.00
2023-05-11T14:33:29.852Z,96286.34
2023-05-11T14:34:31.510Z,96286.53
2023-05-11T14:35:32.905Z,96297.38
2023-05-11T14:36:34.350Z,96286.41
2023-05-11T14:37:35.742Z,96279.31
2023-05-11T14:38:37.079Z,96287.53
2023-05-11T14:39:38.669Z,96294.75
2023-05-11T14:40:40.075Z,96287.84
2023-05-11T14:41:41.462Z,96289.81
2023-05-11T14:42:42.801Z,96285.84
2023-05-11T14:43:44.382Z,96288.34
2023-05-11T14:44:46.373Z,96290.00
2023-05-11T14:45:48.105Z,96275.75
2023-05-11T14:46:49.677Z,96281.50
2023-05-11T14:47:51.126Z,96285.06
2023-05-11T14:48:52.748Z,96284.59
2023-05-11T14:49:54.119Z,96278.88
2023-05-11T14:50:55.594Z,96278.53
2023-05-11T14:51:57.841Z,96279.69
2023-05-11T14:52:59.701Z,96281.28
2023-05-11T14:54:01.347Z,96269.44
2023-05-11T14:55:02.806Z,96276.88
2023-05-11T14:56:04.574Z,96278.09
2023-05-11T14:57:06.350Z,96274.94
2023-05-11T14:58:09.386Z,96282.44
2023-05-11T14:59:11.178Z,96285.84
2023-05-11T15:00:13.395Z,96265.25
2023-05-11T15:01:15.436Z,96278.28
2023-05-11T15:02:17.172Z,96251.34
2023-05-11T15:03:18.996Z,96274.78
2023-05-11T15:04:20.877Z,96278.00
2023-05-11T15:05:22.483Z,96270.50
2023-05-11T15:06:24.177Z,96271.88
2023-05-11T15:07:26.007Z,96273.13
2023-05-11T15:08:30.529Z,96271.72
2023-05-11T15:09:32.417Z,96273.50
2023-05-11T15:10:34.100Z,96276.53
2023-05-11T15:11:37.452Z,96277.56
2023-05-11T15:12:39.322Z,96275.19
2023-05-11T15:13:40.885Z,96271.75
2023-05-11T15:14:42.567Z,96277.78
2023-05-11T15:15:44.019Z,96268.88
2023-05-11T15:16:46.083Z,96283.03
2023-05-11T15:17:48.086Z,96283.06
2023-05-11T15:18:49.633Z,96273.44
2023-05-11T15:19:51.301Z,96276.59
2023-05-11T15:20:52.853Z,96276.91
2023-05-11T15:21:54.275Z,96279.78
2023-05-11T15:22:55.922Z,96269.13
2023-05-11T15:23:57.388Z,96280.31
2023-05-11T15:24:58.767Z,96287.38
2023-05-11T15:26:00.169Z,96279.56
2023-05-11T15:27:01.544Z,96277.94
2023-05-11T15:28:03.720Z,96267.16
2023-05-11T15:29:05.374Z,96276.38
2023-05-11T15:30:07.306Z,96283.97
2023-05-11T15:31:08.752Z,96276.19
2023-05-11T15:32:13.224Z,96276.25
2023-05-11T15:33:15.890Z,96274.00
2023-05-11T15:34:17.431Z,96270.78
2023-05-11T15:35:20.766Z,96275.81
2023-05-11T15:36:22.816Z,96280.75
2023-05-11T15:37:24.403Z,96276.00
2023-05-11T15:38:26.217Z,96271.56
2023-05-11T15:39:27.922Z,96242.09
2023-05-11T15:40:30.008Z,96281.50
2023-05-11T15:41:31.356Z,96279.50
2023-05-11T15:42:32.760Z,96283.09
2023-05-11T15:43:34.196Z,96276.81
2023-05-11T15:44:35.859Z,96271.25
2023-05-11T15:45:37.730Z,96273.44
2023-05-11T15:46:39.230Z,96275.47
2023-05-11T15:47:40.738Z,96278.06
2023-05-11T15:48:42.215Z,96274.31
2023-05-11T15:49:43.637Z,96272.81
2023-05-11T15:50:45.131Z,96278.03
2023-05-11T15:51:46.624Z,96274.50
2023-05-11T15:52:48.170Z,96282.00
2023-05-11T15:53:49.554Z,96274.47
2023-05-11T15:54:50.919Z,96270.06
2023-05-11T15:55:55.101Z,96275.19
2023-05-11T15:56:56.730Z,96274.00
2023-05-11T15:57:58.157Z,96273.06
2023-05-11T15:58:59.565Z,96276.69
2023-05-11T16:00:00.927Z,96275.25
2023-05-11T16:01:02.398Z,96272.97
2023-05-11T16:02:05.022Z,96271.16
2023-05-11T16:03:07.503Z,96271.19
2023-05-11T16:04:09.250Z,96286.66
2023-05-11T16:05:10.793Z,96284.22
2023-05-11T16:06:12.197Z,96280.25
2023-05-11T16:07:13.713Z,96278.28
2023-05-11T16:08:15.161Z,96279.53
2023-05-11T16:09:16.758Z,96273.47
2023-05-11T16:10:18.531Z,96266.38
2023-05-11T16:11:20.412Z,96277.34
2023-05-11T16:12:21.990Z,96272.94
2023-05-11T16:13:23.664Z,96276.81
2023-05-11T16:14:25.158Z,96273.25
2023-05-11T16:15:26.767Z,96269.47
2023-05-11T16:16:28.499Z,96270.50
2023-05-11T16:17:30.047Z,96279.09
2023-05-11T16:18:31.633Z,96272.16
2023-05-11T16:19:33.417Z,96270.13
2023-05-11T16:20:35.071Z,96264.56
2023-05-11T16:21:36.866Z,96268.22
2023-05-11T16:22:38.818Z,96260.34
2023-05-11T16:23:40.888Z,96272.13
2023-05-11T16:24:42.301Z,96259.47
2023-05-11T16:25:43.755Z,96263.84
2023-05-11T16:26:45.193Z,96264.41
2023-05-11T16:27:46.599Z,96257.13
2023-05-11T16:28:48.112Z,96273.13
2023-05-11T16:29:49.449Z,96265.22
2023-05-11T16:30:50.948Z,96268.50
2023-05-11T16:31:53.173Z,96266.03
2023-05-11T16:32:54.669Z,96267.25
2023-05-11T16:33:56.076Z,96269.69
2023-05-11T16:34:57.600Z,96265.59
2023-05-11T16:35:59.111Z,96269.69
2023-05-11T16:37:00.686Z,96268.31
2023-05-11T16:38:02.591Z,96264.94
2023-05-11T16:39:04.280Z,96265.78
2023-05-11T16:40:06.719Z,96263.88
2023-05-11T16:41:08.188Z,96265.41
2023-05-11T16:42:09.578Z,96264.97
2023-05-11T16:43:11.047Z,96267.09
2023-05-11T16:44:12.384Z,96266.00
2023-05-11T16:45:14.944Z,96262.09
2023-05-11T16:46:16.546Z,96264.09
2023-05-11T16:47:18.330Z,96268.19
2023-05-11T16:48:19.726Z,96265.28
2023-05-11T16:49:24.131Z,96264.41
2023-05-11T16:50:25.527Z,96269.06
2023-05-11T16:51:27.215Z,96264.72
2023-05-11T16:52:28.609Z,96268.63
2023-05-11T16:53:30.128Z,96258.97
2023-05-11T16:54:31.503Z,96260.22
2023-05-11T16:55:33.242Z,96265.41
2023-05-11T16:56:34.698Z,96255.34
2023-05-11T16:57:36.078Z,96254.81
2023-05-11T16:58:37.402Z,96259.97
2023-05-11T16:59:38.741Z,96258.84
2023-05-11T17:00:40.374Z,96255.78
2023-05-11T17:01:41.981Z,96266.63
2023-05-11T17:02:43.750Z,96263.25
2023-05-11T17:03:45.330Z,96255.59
2023-05-11T17:04:46.969Z,96264.97
2023-05-11T17:05:48.688Z,96258.41
2023-05-11T17:06:50.138Z,96260.84
2023-05-11T17:07:51.665Z,96267.88
