createdAt,value
2022-11-24T00:01:28.312Z,100.00
2022-11-24T00:03:57.655Z,100.00
2022-11-24T00:06:25.453Z,100.00
2022-11-24T00:08:52.899Z,100.00
2022-11-24T00:11:23.407Z,100.00
2022-11-24T00:13:50.586Z,100.00
2022-11-24T00:16:32.098Z,100.00
2022-11-24T00:19:00.967Z,100.00
2022-11-24T00:21:30.796Z,100.00
2022-11-24T00:23:58.118Z,100.00
2022-11-24T00:26:37.374Z,100.00
2022-11-24T00:29:07.745Z,100.00
2022-11-24T00:31:39.743Z,100.00
2022-11-24T00:34:14.486Z,100.00
2022-11-24T00:36:42.421Z,100.00
2022-11-24T00:39:14.720Z,100.00
2022-11-24T00:41:42.573Z,100.00
2022-11-24T00:44:09.428Z,100.00
2022-11-24T00:46:36.521Z,100.00
2022-11-24T00:49:04.260Z,100.00
2022-11-24T00:51:31.508Z,100.00
2022-11-24T00:53:59.552Z,100.00
2022-11-24T00:56:27.614Z,100.00
2022-11-24T00:58:54.930Z,100.00
2022-11-24T01:01:24.822Z,100.00
2022-11-24T01:03:52.043Z,100.00
2022-11-24T01:06:21.901Z,100.00
2022-11-24T01:08:48.939Z,100.00
2022-11-24T01:12:00.236Z,100.00
2022-11-24T01:14:28.747Z,100.00
2022-11-24T01:16:55.717Z,100.00
2022-11-24T01:19:23.186Z,100.00
2022-11-24T01:21:50.351Z,100.00
2022-11-24T01:24:17.587Z,100.00
2022-11-24T01:26:45.115Z,100.00
2022-11-24T01:29:12.454Z,100.00
2022-11-24T01:31:39.521Z,100.00
2022-11-24T01:34:06.545Z,100.00
2022-11-24T01:36:33.903Z,100.00
2022-11-24T01:39:01.406Z,100.00
2022-11-24T01:41:28.344Z,100.00
2022-11-24T01:43:56.820Z,100.00
2022-11-24T01:46:43.692Z,100.00
2022-11-24T01:49:18.777Z,100.00
2022-11-24T01:51:52.494Z,100.00
2022-11-24T01:54:24.980Z,100.00
2022-11-24T01:57:20.432Z,100.00
2022-11-24T01:59:51.431Z,100.00
2022-11-24T02:02:19.582Z,100.00
2022-11-24T02:04:47.180Z,100.00
2022-11-24T02:07:14.704Z,100.00
2022-11-24T02:10:00.897Z,100.00
2022-11-24T02:12:28.854Z,100.00
2022-11-24T02:14:56.236Z,100.00
2022-11-24T02:17:23.216Z,100.00
2022-11-24T02:19:53.772Z,100.00
2022-11-24T02:22:43.970Z,100.00
2022-11-24T02:25:39.615Z,100.00
2022-11-24T02:28:10.762Z,100.00
2022-11-24T02:30:37.939Z,100.00
2022-11-24T02:33:04.839Z,100.00
2022-11-24T02:35:32.054Z,100.00
2022-11-24T02:37:58.886Z,100.00
2022-11-24T02:40:30.243Z,100.00
2022-11-24T02:43:11.018Z,100.00
2022-11-24T02:45:37.898Z,100.00
2022-11-24T02:48:05.271Z,100.00
2022-11-24T02:50:32.312Z,100.00
2022-11-24T02:52:59.217Z,100.00
2022-11-24T02:55:26.450Z,100.00
2022-11-24T02:57:53.327Z,100.00
2022-11-24T03:00:20.790Z,100.00
2022-11-24T03:02:48.293Z,100.00
2022-11-24T03:05:15.420Z,100.00
2022-11-24T03:07:42.572Z,100.00
2022-11-24T03:10:09.724Z,100.00
2022-11-24T03:12:37.653Z,100.00
2022-11-24T03:15:06.120Z,100.00
2022-11-24T03:17:32.930Z,100.00
2022-11-24T03:20:04.886Z,100.00
2022-11-24T03:22:32.315Z,100.00
2022-11-24T03:24:59.372Z,100.00
2022-11-24T03:27:26.250Z,100.00
2022-11-24T03:29:53.055Z,100.00
2022-11-24T03:32:19.945Z,100.00
2022-11-24T03:34:47.381Z,100.00
2022-11-24T03:37:14.569Z,100.00
2022-11-24T03:39:43.133Z,100.00
2022-11-24T03:42:10.001Z,100.00
2022-11-24T03:44:36.933Z,100.00
2022-11-24T03:47:03.934Z,100.00
2022-11-24T03:49:30.867Z,100.00
2022-11-24T03:51:57.750Z,100.00
2022-11-24T03:54:24.638Z,100.00
2022-11-24T03:56:53.068Z,100.00
2022-11-24T03:59:19.906Z,100.00
2022-11-24T04:01:46.799Z,100.00
2022-11-24T04:04:13.948Z,100.00
2022-11-24T04:06:41.068Z,100.00
2022-11-24T04:09:08.141Z,100.00
2022-11-24T04:11:53.984Z,100.00
2022-11-24T04:14:21.089Z,100.00
2022-11-24T04:16:48.192Z,100.00
2022-11-24T04:19:15.053Z,100.00
2022-11-24T04:21:42.059Z,100.00
2022-11-24T04:24:08.951Z,100.00
2022-11-24T04:26:35.742Z,100.00
2022-11-24T04:29:02.566Z,100.00
2022-11-24T04:31:29.447Z,100.00
2022-11-24T04:33:56.394Z,100.00
2022-11-24T04:36:23.271Z,100.00
2022-11-24T04:39:24.932Z,100.00
2022-11-24T04:41:39.896Z,100.00
2022-11-24T04:44:06.659Z,100.00
2022-11-24T04:46:33.559Z,100.00
2022-11-24T04:49:00.456Z,100.00
2022-11-24T04:51:27.364Z,100.00
2022-11-24T04:53:54.194Z,100.00
2022-11-24T04:56:21.022Z,100.00
2022-11-24T04:58:49.110Z,100.00
2022-11-24T05:01:16.054Z,100.00
2022-11-24T05:03:42.991Z,100.00
2022-11-24T05:06:09.890Z,100.00
2022-11-24T05:08:36.964Z,100.00
2022-11-24T05:11:07.438Z,100.00
2022-11-24T05:13:34.243Z,100.00
2022-11-24T05:16:01.873Z,100.00
2022-11-24T05:18:29.004Z,100.00
2022-11-24T05:20:56.179Z,100.00
2022-11-24T05:23:22.989Z,100.00
2022-11-24T05:25:50.616Z,100.00
2022-11-24T05:28:17.960Z,100.00
2022-11-24T05:30:45.322Z,100.00
2022-11-24T05:33:19.000Z,100.00
2022-11-24T05:35:48.112Z,100.00
2022-11-24T05:38:16.071Z,100.00
2022-11-24T05:40:43.737Z,100.00
2022-11-24T05:43:12.160Z,100.00
2022-11-24T05:45:39.379Z,100.00
2022-11-24T05:48:08.107Z,100.00
2022-11-24T05:50:35.776Z,99.24
2022-11-24T05:53:10.229Z,100.00
2022-11-24T05:55:37.755Z,100.00
2022-11-24T05:58:07.171Z,100.00
2022-11-24T06:00:35.388Z,99.13
2022-11-24T06:03:02.338Z,98.67
2022-11-24T06:05:30.017Z,98.92
2022-11-24T06:07:58.558Z,98.33
2022-11-24T06:10:25.386Z,97.73
2022-11-24T06:12:52.549Z,98.07
2022-11-24T06:15:19.399Z,97.24
2022-11-24T06:17:56.201Z,98.33
2022-11-24T06:20:28.335Z,98.50
2022-11-24T06:22:59.075Z,98.92
2022-11-24T06:25:26.387Z,99.51
2022-11-24T06:27:53.217Z,99.95
2022-11-24T06:30:20.494Z,99.90
2022-11-24T06:32:49.654Z,100.00
2022-11-24T06:35:17.362Z,100.00
2022-11-24T06:37:44.252Z,100.00
2022-11-24T06:40:13.279Z,99.95
2022-11-24T06:42:40.160Z,100.00
2022-11-24T06:45:09.278Z,98.63
2022-11-24T06:47:37.040Z,98.12
2022-11-24T06:50:04.527Z,98.20
2022-11-24T06:52:31.509Z,96.43
2022-11-24T06:54:58.412Z,97.01
2022-11-24T06:57:25.222Z,97.21
2022-11-24T06:59:52.181Z,94.45
2022-11-24T07:02:18.968Z,95.69
2022-11-24T07:04:45.856Z,95.98
2022-11-24T07:07:12.829Z,93.86
2022-11-24T07:09:39.839Z,91.85
2022-11-24T07:12:07.685Z,88.41
2022-11-24T07:14:34.742Z,88.84
2022-11-24T07:17:02.716Z,85.64
2022-11-24T07:19:29.539Z,87.26
2022-11-24T07:21:56.541Z,85.70
2022-11-24T07:24:23.513Z,83.98
2022-11-24T07:26:50.293Z,86.39
2022-11-24T07:29:17.145Z,85.74
2022-11-24T07:31:46.037Z,85.73
2022-11-24T07:34:14.886Z,86.55
2022-11-24T07:36:42.720Z,83.51
2022-11-24T07:39:09.818Z,84.99
2022-11-24T07:41:36.619Z,84.26
2022-11-24T07:44:03.631Z,84.04
2022-11-24T07:46:30.408Z,85.56
2022-11-24T07:48:57.198Z,83.57
2022-11-24T07:51:24.218Z,84.96
2022-11-24T07:53:51.073Z,84.11
2022-11-24T07:56:17.860Z,83.36
2022-11-24T07:58:49.811Z,82.80
2022-11-24T08:01:20.231Z,81.16
2022-11-24T08:03:47.625Z,81.36
2022-11-24T08:06:25.077Z,81.60
2022-11-24T08:08:53.366Z,81.05
2022-11-24T08:11:20.224Z,81.44
2022-11-24T08:13:47.172Z,81.13
2022-11-24T08:16:16.969Z,79.56
2022-11-24T08:18:44.761Z,79.58
2022-11-24T08:21:16.595Z,79.49
2022-11-24T08:23:43.532Z,80.27
2022-11-24T08:26:17.906Z,78.50
2022-11-24T08:28:48.013Z,80.06
2022-11-24T08:31:18.734Z,77.99
2022-11-24T08:33:46.383Z,79.75
2022-11-24T08:36:16.953Z,78.02
2022-11-24T08:38:44.864Z,78.75
2022-11-24T08:41:14.297Z,78.73
2022-11-24T08:43:41.888Z,77.95
2022-11-24T08:46:12.372Z,78.74
2022-11-24T08:48:40.185Z,77.56
2022-11-24T08:51:12.489Z,73.86
2022-11-24T08:53:40.013Z,75.60
2022-11-24T08:56:08.015Z,76.35
2022-11-24T08:58:35.684Z,76.21
2022-11-24T09:01:10.156Z,76.15
2022-11-24T09:03:44.778Z,77.07
2022-11-24T09:06:13.542Z,76.19
2022-11-24T09:08:40.454Z,75.40
2022-11-24T09:11:12.380Z,76.43
2022-11-24T09:13:40.322Z,74.67
2022-11-24T09:16:21.616Z,75.11
2022-11-24T09:18:54.611Z,75.51
2022-11-24T09:21:22.361Z,75.81
2022-11-24T09:23:50.750Z,77.39
2022-11-24T09:26:20.728Z,76.98
2022-11-24T09:28:48.230Z,76.13
2022-11-24T09:31:17.113Z,76.96
2022-11-24T09:33:45.093Z,77.09
2022-11-24T09:36:12.361Z,77.10
2022-11-24T09:38:39.252Z,76.64
2022-11-24T09:41:16.580Z,77.61
2022-11-24T09:44:07.414Z,76.37
2022-11-24T09:46:48.613Z,75.28
2022-11-24T09:49:22.209Z,76.63
2022-11-24T09:51:52.755Z,76.79
2022-11-24T09:54:25.327Z,77.53
2022-11-24T09:56:52.461Z,75.94
2022-11-24T09:59:26.245Z,77.24
2022-11-24T10:01:54.407Z,76.12
2022-11-24T10:04:31.963Z,76.50
2022-11-24T10:07:20.805Z,77.40
2022-11-24T10:10:06.583Z,76.75
2022-11-24T10:12:36.702Z,77.56
2022-11-24T10:15:12.302Z,78.09
2022-11-24T10:18:17.429Z,77.98
2022-11-24T10:20:56.633Z,78.74
2022-11-24T10:23:50.115Z,76.55
2022-11-24T10:26:25.426Z,77.49
2022-11-24T10:28:55.783Z,77.53
2022-11-24T10:31:38.290Z,77.36
2022-11-24T10:34:17.730Z,75.45
2022-11-24T10:37:03.366Z,76.10
2022-11-24T10:39:57.132Z,76.16
2022-11-24T10:42:33.432Z,75.37
2022-11-24T10:45:02.970Z,74.13
2022-11-24T10:47:30.822Z,73.32
2022-11-24T10:50:19.433Z,71.09
2022-11-24T10:52:55.008Z,72.28
2022-11-24T10:55:21.852Z,72.74
2022-11-24T10:57:48.935Z,73.02
2022-11-24T11:00:18.685Z,73.40
2022-11-24T11:02:47.441Z,73.74
2022-11-24T11:05:32.416Z,74.45
2022-11-24T11:08:14.420Z,75.01
2022-11-24T11:10:43.163Z,75.33
2022-11-24T11:13:25.137Z,75.56
2022-11-24T11:15:52.394Z,74.77
2022-11-24T11:18:21.174Z,75.59
2022-11-24T11:20:56.495Z,75.02
2022-11-24T11:23:29.466Z,74.33
2022-11-24T11:26:33.291Z,72.85
2022-11-24T11:35:03.151Z,75.04
2022-11-24T11:37:32.982Z,75.18
2022-11-24T11:40:00.553Z,74.47
2022-11-24T11:43:01.774Z,73.99
2022-11-24T11:45:38.451Z,74.68
2022-11-24T11:48:23.691Z,73.97
2022-11-24T11:54:22.983Z,74.01
2022-11-24T11:57:04.303Z,73.01
2022-11-24T11:59:48.783Z,72.73
2022-11-24T12:02:54.073Z,70.45
2022-11-24T12:05:31.723Z,68.85
2022-11-24T12:09:19.458Z,64.62
2022-11-24T12:11:45.072Z,61.24
2022-11-24T12:14:21.052Z,60.78
2022-11-24T12:17:07.199Z,58.18
2022-11-24T12:19:46.220Z,55.51
2022-11-24T12:22:40.709Z,56.12
2022-11-24T12:25:22.913Z,54.54
2022-11-24T12:27:55.335Z,53.65
2022-11-24T12:30:22.824Z,52.14
2022-11-24T12:33:24.075Z,53.10
2022-11-24T12:36:04.476Z,56.02
2022-11-24T12:38:53.870Z,59.67
2022-11-24T12:41:45.315Z,56.98
2022-11-24T12:44:44.297Z,57.49
2022-11-24T12:47:32.387Z,54.37
2022-11-24T12:50:11.402Z,54.88
2022-11-24T12:52:44.252Z,54.43
2022-11-24T12:55:22.767Z,54.61
2022-11-24T12:58:17.890Z,57.18
2022-11-24T13:01:03.285Z,58.51
2022-11-24T13:03:45.838Z,59.76
2022-11-24T13:06:35.833Z,59.41
2022-11-24T13:09:13.338Z,57.13
2022-11-24T13:11:49.039Z,58.31
2022-11-24T13:14:20.463Z,57.46
2022-11-24T13:17:13.327Z,57.59
2022-11-24T13:19:38.055Z,59.16
2022-11-24T13:22:07.690Z,60.52
2022-11-24T13:24:39.637Z,61.88
2022-11-24T13:27:15.509Z,61.40
2022-11-24T13:29:46.585Z,65.12
2022-11-24T13:32:14.489Z,67.51
2022-11-24T13:34:45.491Z,68.84
2022-11-24T13:37:33.869Z,68.57
2022-11-24T13:40:11.606Z,70.81
2022-11-24T13:42:57.647Z,70.28
2022-11-24T13:45:40.365Z,70.20
2022-11-24T13:48:33.761Z,71.85
2022-11-24T13:51:01.559Z,72.81
2022-11-24T13:53:36.225Z,72.40
2022-11-24T13:56:03.041Z,74.17
2022-11-24T13:59:00.264Z,74.34
2022-11-24T14:01:30.536Z,75.51
2022-11-24T14:04:29.902Z,75.42
2022-11-24T14:06:52.140Z,76.15
2022-11-24T14:09:24.118Z,76.03
2022-11-24T14:12:12.713Z,76.17
2022-11-24T14:14:40.538Z,76.49
2022-11-24T14:17:19.779Z,77.69
2022-11-24T14:19:49.289Z,77.26
2022-11-24T14:22:34.689Z,77.08
2022-11-24T14:25:03.029Z,75.86
2022-11-24T14:27:34.587Z,76.26
2022-11-24T14:30:15.523Z,76.54
2022-11-24T14:33:00.050Z,76.78
2022-11-24T14:35:29.945Z,77.84
2022-11-24T14:37:57.487Z,78.04
2022-11-24T14:40:41.169Z,78.56
2022-11-24T14:43:27.429Z,78.56
2022-11-24T14:45:57.730Z,78.90
2022-11-24T14:48:35.810Z,79.38
2022-11-24T14:51:18.112Z,79.51
2022-11-24T14:53:49.006Z,80.27
2022-11-24T14:56:26.931Z,80.22
2022-11-24T14:58:55.529Z,80.48
2022-11-24T15:01:28.980Z,80.64
2022-11-24T15:07:31.641Z,80.95
2022-11-24T15:10:00.794Z,81.17
2022-11-24T15:12:34.263Z,81.52
2022-11-24T15:15:13.248Z,81.70
2022-11-24T15:17:49.354Z,81.66
2022-11-24T15:20:41.388Z,81.94
2022-11-24T15:23:24.933Z,81.71
2022-11-24T15:26:17.604Z,81.56
2022-11-24T15:28:46.898Z,81.82
2022-11-24T15:31:14.742Z,81.50
2022-11-24T15:33:42.343Z,82.32
2022-11-24T15:36:09.273Z,82.16
2022-11-24T15:38:36.039Z,82.16
2022-11-24T15:41:16.618Z,82.25
2022-11-24T15:43:44.715Z,82.20
2022-11-24T15:46:11.656Z,82.55
2022-11-24T15:48:39.837Z,83.25
2022-11-24T15:51:11.331Z,82.99
2022-11-24T15:53:40.962Z,83.47
2022-11-24T15:56:23.517Z,83.50
2022-11-24T15:58:50.370Z,83.45
2022-11-24T16:01:17.563Z,83.84
2022-11-24T16:03:47.600Z,83.44
2022-11-24T16:06:24.596Z,83.47
2022-11-24T16:08:52.554Z,82.76
2022-11-24T16:11:19.339Z,81.50
2022-11-24T16:13:51.811Z,81.79
2022-11-24T16:16:20.550Z,80.20
2022-11-24T16:18:47.771Z,80.10
2022-11-24T16:21:14.740Z,79.93
2022-11-24T16:23:41.681Z,79.90
2022-11-24T16:26:09.943Z,80.12
2022-11-24T16:28:36.796Z,80.33
2022-11-24T16:31:04.122Z,81.09
2022-11-24T16:33:31.536Z,81.76
2022-11-24T16:35:58.709Z,82.18
2022-11-24T16:38:25.575Z,82.55
2022-11-24T16:40:54.550Z,82.35
2022-11-24T16:43:21.557Z,82.65
2022-11-24T16:46:01.423Z,82.72
2022-11-24T16:48:28.204Z,83.30
2022-11-24T16:50:54.960Z,82.49
2022-11-24T16:53:22.644Z,82.83
2022-11-24T16:55:57.776Z,82.43
2022-11-24T16:58:24.812Z,82.87
2022-11-24T17:00:51.676Z,82.39
2022-11-24T17:03:19.819Z,82.37
2022-11-24T17:05:58.164Z,81.78
2022-11-24T17:08:25.925Z,81.43
2022-11-24T17:10:52.788Z,81.69
2022-11-24T17:13:20.072Z,81.76
2022-11-24T17:15:52.625Z,81.14
2022-11-24T17:18:25.589Z,82.25
2022-11-24T17:20:52.692Z,81.90
2022-11-24T17:23:19.973Z,82.06
2022-11-24T17:25:48.718Z,82.51
2022-11-24T17:28:15.834Z,83.10
2022-11-24T17:30:43.455Z,83.41
2022-11-24T17:33:10.725Z,83.09
2022-11-24T17:35:42.254Z,82.15
2022-11-24T17:38:09.380Z,82.11
2022-11-24T17:40:36.493Z,81.59
2022-11-24T17:43:03.595Z,82.03
2022-11-24T17:45:31.232Z,81.42
2022-11-24T17:48:01.216Z,81.91
2022-11-24T17:50:28.320Z,82.19
2022-11-24T17:52:55.952Z,82.69
2022-11-24T17:55:23.526Z,82.35
2022-11-24T17:57:50.840Z,82.38
2022-11-24T18:00:18.557Z,82.41
2022-11-24T18:05:13.799Z,82.39
2022-11-24T18:07:44.132Z,82.09
2022-11-24T18:12:52.954Z,82.65
2022-11-24T18:15:20.529Z,82.79
2022-11-24T18:17:47.612Z,83.90
2022-11-24T18:20:15.021Z,83.46
2022-11-24T18:23:04.544Z,83.80
2022-11-24T18:25:30.152Z,83.72
2022-11-24T18:28:01.626Z,84.02
2022-11-24T18:30:29.455Z,83.90
2022-11-24T18:32:58.804Z,83.77
2022-11-24T18:35:25.970Z,83.48
2022-11-24T18:37:53.826Z,83.93
2022-11-24T18:40:21.224Z,83.47
2022-11-24T18:42:48.170Z,83.65
2022-11-24T18:45:17.748Z,83.40
2022-11-24T18:47:45.320Z,83.38
2022-11-24T18:50:12.643Z,83.75
2022-11-24T18:52:39.971Z,84.04
2022-11-24T18:55:07.172Z,84.16
2022-11-24T18:57:35.460Z,83.96
2022-11-24T19:00:03.075Z,83.83
2022-11-24T19:02:34.876Z,83.66
2022-11-24T19:05:03.624Z,83.93
2022-11-24T19:07:34.874Z,84.36
2022-11-24T19:10:04.583Z,84.89
2022-11-24T19:12:32.322Z,84.66
2022-11-24T19:14:59.257Z,84.56
2022-11-24T19:17:26.598Z,84.89
2022-11-24T19:19:53.988Z,84.32
2022-11-24T19:22:21.352Z,84.64
2022-11-24T19:24:50.082Z,84.95
2022-11-24T19:27:18.891Z,84.95
2022-11-24T19:29:48.500Z,84.97
2022-11-24T19:32:16.957Z,85.19
2022-11-24T19:34:44.187Z,84.29
2022-11-24T19:37:11.449Z,83.91
2022-11-24T19:39:38.894Z,83.79
2022-11-24T19:42:06.750Z,83.20
2022-11-24T19:44:35.633Z,83.54
2022-11-24T19:47:02.752Z,84.25
2022-11-24T19:49:30.333Z,83.80
2022-11-24T19:51:57.710Z,84.10
2022-11-24T19:54:26.207Z,84.10
2022-11-24T19:56:54.408Z,85.01
2022-11-24T19:59:25.305Z,84.65
2022-11-24T20:01:53.352Z,85.28
2022-11-24T20:04:21.032Z,85.36
2022-11-24T20:06:48.624Z,85.26
2022-11-24T20:09:18.266Z,85.47
2022-11-24T20:11:46.599Z,85.22
2022-11-24T20:14:16.431Z,85.78
2022-11-24T20:16:45.840Z,86.12
2022-11-24T20:19:16.904Z,86.50
2022-11-24T20:21:48.106Z,86.64
2022-11-24T20:24:23.350Z,87.05
2022-11-24T20:26:56.755Z,87.50
2022-11-24T20:29:24.147Z,87.40
2022-11-24T20:31:54.834Z,87.71
2022-11-24T20:34:23.020Z,87.76
2022-11-24T20:36:53.227Z,87.83
2022-11-24T20:39:26.806Z,88.09
2022-11-24T20:41:54.626Z,88.25
2022-11-24T20:44:22.189Z,88.40
2022-11-24T20:46:49.924Z,88.76
2022-11-24T20:49:20.533Z,88.86
2022-11-24T20:51:48.139Z,89.13
2022-11-24T20:54:17.998Z,88.70
2022-11-24T20:56:46.807Z,89.02
2022-11-24T20:59:20.367Z,88.98
2022-11-24T21:01:49.421Z,88.61
2022-11-24T21:04:24.663Z,88.74
2022-11-24T21:06:51.858Z,88.83
2022-11-24T21:09:19.254Z,88.96
2022-11-24T21:11:46.731Z,89.29
2022-11-24T21:14:14.039Z,89.79
2022-11-24T21:16:42.719Z,90.04
2022-11-24T21:19:13.013Z,90.52
2022-11-24T21:21:42.697Z,90.08
2022-11-24T21:24:14.748Z,89.67
2022-11-24T21:26:42.797Z,89.69
2022-11-24T21:29:13.126Z,89.31
2022-11-24T21:31:40.611Z,89.59
2022-11-24T21:34:08.958Z,90.36
2022-11-24T21:36:36.200Z,89.98
2022-11-24T21:39:04.304Z,90.32
2022-11-24T21:41:33.572Z,90.28
2022-11-24T21:44:00.652Z,89.67
2022-11-24T21:46:29.753Z,90.28
2022-11-24T21:48:56.549Z,90.79
2022-11-24T21:51:23.553Z,90.65
2022-11-24T21:53:50.393Z,90.89
2022-11-24T21:56:22.514Z,91.21
2022-11-24T21:58:55.177Z,91.03
2022-11-24T22:01:25.281Z,91.33
2022-11-24T22:03:52.224Z,91.69
2022-11-24T22:06:20.247Z,91.69
2022-11-24T22:08:48.314Z,92.58
2022-11-24T22:11:20.573Z,92.33
2022-11-24T22:13:48.177Z,92.50
2022-11-24T22:16:18.160Z,92.93
2022-11-24T22:18:45.817Z,93.54
2022-11-24T22:21:18.534Z,93.73
2022-11-24T22:23:45.636Z,94.47
2022-11-24T22:26:18.084Z,94.93
2022-11-24T22:28:45.832Z,95.18
2022-11-24T22:31:24.142Z,95.16
2022-11-24T22:33:52.212Z,95.39
2022-11-24T22:36:20.967Z,95.83
2022-11-24T22:38:52.632Z,95.83
2022-11-24T22:41:19.717Z,95.84
2022-11-24T22:43:46.650Z,95.53
2022-11-24T22:46:16.868Z,95.57
2022-11-24T22:48:46.164Z,95.46
2022-11-24T22:51:18.590Z,95.58
2022-11-24T22:53:50.121Z,95.34
2022-11-24T22:56:17.615Z,95.41
2022-11-24T22:58:44.501Z,95.42
2022-11-24T23:01:23.230Z,95.05
2022-11-24T23:03:53.683Z,95.02
2022-11-24T23:06:23.266Z,95.41
2022-11-24T23:08:50.760Z,94.80
2022-11-24T23:11:22.235Z,94.61
2022-11-24T23:13:56.497Z,94.06
2022-11-24T23:16:23.893Z,93.56
2022-11-24T23:18:54.028Z,93.30
2022-11-24T23:21:23.950Z,93.15
2022-11-24T23:23:50.892Z,92.90
2022-11-24T23:26:20.507Z,92.49
2022-11-24T23:28:48.112Z,92.78
2022-11-24T23:31:18.111Z,92.58
2022-11-24T23:33:45.434Z,92.34
2022-11-24T23:36:18.694Z,92.57
2022-11-24T23:38:46.115Z,92.17
2022-11-24T23:41:21.625Z,92.31
2022-11-24T23:43:49.058Z,91.96
2022-11-24T23:46:21.339Z,92.28
2022-11-24T23:48:49.505Z,92.29
2022-11-24T23:51:18.711Z,92.52
2022-11-24T23:53:46.496Z,92.78
2022-11-24T23:56:16.068Z,92.98
2022-11-24T23:58:43.227Z,93.69
