createdAt,value
2023-04-19T00:01:23.484Z,100.00
2023-04-19T00:03:51.360Z,100.00
2023-04-19T00:06:19.224Z,100.00
2023-04-19T00:08:46.742Z,100.00
2023-04-19T00:11:14.298Z,100.00
2023-04-19T00:13:41.842Z,100.00
2023-04-19T00:16:09.429Z,100.00
2023-04-19T00:18:38.888Z,100.00
2023-04-19T00:21:06.495Z,100.00
2023-04-19T00:23:34.022Z,100.00
2023-04-19T00:26:04.791Z,100.00
2023-04-19T00:28:33.575Z,100.00
2023-04-19T00:31:01.035Z,100.00
2023-04-19T00:33:28.679Z,100.00
2023-04-19T00:35:58.073Z,100.00
2023-04-19T00:38:25.819Z,100.00
2023-04-19T00:40:53.369Z,100.00
2023-04-19T00:43:21.323Z,100.00
2023-04-19T00:45:50.008Z,100.00
2023-04-19T00:48:19.502Z,100.00
2023-04-19T00:50:47.284Z,100.00
2023-04-19T00:53:15.956Z,100.00
2023-04-19T00:55:43.477Z,100.00
2023-04-19T00:58:11.404Z,100.00
2023-04-19T01:00:38.903Z,100.00
2023-04-19T01:03:08.976Z,100.00
2023-04-19T01:05:36.664Z,100.00
2023-04-19T01:08:04.325Z,100.00
2023-04-19T01:10:31.885Z,100.00
2023-04-19T01:12:59.584Z,100.00
2023-04-19T01:15:27.133Z,100.00
2023-04-19T01:17:56.217Z,100.00
2023-04-19T01:20:24.022Z,100.00
2023-04-19T01:22:51.442Z,100.00
2023-04-19T01:25:18.962Z,100.00
2023-04-19T01:27:46.443Z,100.00
2023-04-19T01:30:14.115Z,100.00
2023-04-19T01:32:41.693Z,100.00
2023-04-19T01:35:11.532Z,100.00
2023-04-19T01:37:39.123Z,100.00
2023-04-19T01:40:07.279Z,100.00
2023-04-19T01:42:34.785Z,100.00
2023-04-19T01:45:02.253Z,100.00
2023-04-19T01:47:30.038Z,100.00
2023-04-19T01:49:57.448Z,100.00
2023-04-19T01:52:25.049Z,100.00
2023-04-19T01:54:52.529Z,100.00
2023-04-19T01:57:20.442Z,100.00
2023-04-19T01:59:48.305Z,100.00
2023-04-19T02:02:15.956Z,100.00
2023-04-19T02:04:44.300Z,100.00
2023-04-19T02:07:11.822Z,100.00
2023-04-19T02:09:39.592Z,100.00
2023-04-19T02:12:07.273Z,100.00
2023-04-19T02:14:35.572Z,100.00
2023-04-19T02:17:03.444Z,100.00
2023-04-19T02:19:30.898Z,100.00
2023-04-19T02:21:58.414Z,100.00
2023-04-19T02:24:25.958Z,100.00
2023-04-19T02:26:53.563Z,100.00
2023-04-19T02:29:21.186Z,100.00
2023-04-19T02:31:48.881Z,100.00
2023-04-19T02:34:16.673Z,100.00
2023-04-19T02:36:44.405Z,100.00
2023-04-19T02:39:12.384Z,100.00
2023-04-19T02:41:39.927Z,100.00
2023-04-19T02:44:07.820Z,100.00
2023-04-19T02:46:35.532Z,100.00
2023-04-19T02:49:03.588Z,100.00
2023-04-19T02:51:31.339Z,100.00
2023-04-19T02:53:59.157Z,100.00
2023-04-19T02:56:26.779Z,100.00
2023-04-19T02:58:55.231Z,100.00
2023-04-19T03:01:22.915Z,100.00
2023-04-19T03:03:51.129Z,100.00
2023-04-19T03:06:19.211Z,100.00
2023-04-19T03:08:46.774Z,100.00
2023-04-19T03:11:16.701Z,100.00
2023-04-19T03:13:44.467Z,100.00
2023-04-19T03:16:13.675Z,100.00
2023-04-19T03:18:43.072Z,100.00
2023-04-19T03:21:11.500Z,100.00
2023-04-19T03:23:48.110Z,100.00
2023-04-19T03:26:15.991Z,100.00
2023-04-19T03:28:46.959Z,100.00
2023-04-19T03:31:17.555Z,100.00
2023-04-19T03:33:48.478Z,100.00
2023-04-19T03:36:16.855Z,100.00
2023-04-19T03:38:46.487Z,100.00
2023-04-19T03:41:24.387Z,100.00
2023-04-19T03:44:08.708Z,100.00
2023-04-19T03:46:36.349Z,100.00
2023-04-19T03:49:04.352Z,100.00
2023-04-19T03:51:31.974Z,100.00
2023-04-19T03:53:59.644Z,100.00
2023-04-19T03:56:29.071Z,100.00
2023-04-19T03:58:56.597Z,100.00
2023-04-19T04:01:24.482Z,100.00
2023-04-19T04:03:53.727Z,100.00
2023-04-19T04:06:21.381Z,100.00
2023-04-19T04:08:49.160Z,100.00
2023-04-19T04:11:16.818Z,100.00
2023-04-19T04:13:49.061Z,100.00
2023-04-19T04:16:20.772Z,100.00
2023-04-19T04:18:50.285Z,100.00
2023-04-19T04:21:18.395Z,100.00
2023-04-19T04:23:50.072Z,100.00
2023-04-19T04:26:39.595Z,100.00
2023-04-19T04:29:14.775Z,100.00
2023-04-19T04:31:43.252Z,100.00
2023-04-19T04:34:11.554Z,100.00
2023-04-19T04:36:49.749Z,100.00
2023-04-19T04:39:18.456Z,100.00
2023-04-19T04:41:48.072Z,100.00
2023-04-19T04:44:15.642Z,100.00
2023-04-19T04:46:45.258Z,100.00
2023-04-19T04:49:17.076Z,100.00
2023-04-19T04:51:44.530Z,100.00
2023-04-19T04:54:12.251Z,100.00
2023-04-19T04:56:40.131Z,100.00
2023-04-19T04:59:08.437Z,100.00
2023-04-19T05:01:39.742Z,100.00
2023-04-19T05:04:07.602Z,100.00
2023-04-19T05:06:35.211Z,100.00
2023-04-19T05:09:02.733Z,100.00
2023-04-19T05:11:34.174Z,100.00
2023-04-19T05:14:02.649Z,100.00
2023-04-19T05:16:33.448Z,100.00
2023-04-19T05:19:01.415Z,100.00
2023-04-19T05:21:34.581Z,100.00
2023-04-19T05:24:04.455Z,100.00
2023-04-19T05:26:34.017Z,100.00
2023-04-19T05:29:02.982Z,100.00
2023-04-19T05:31:44.941Z,100.00
2023-04-19T05:34:21.382Z,100.00
2023-04-19T05:36:49.884Z,100.00
2023-04-19T05:39:17.454Z,100.00
2023-04-19T05:41:45.123Z,100.00
2023-04-19T05:44:12.880Z,100.00
2023-04-19T05:46:40.884Z,100.00
2023-04-19T05:49:11.405Z,100.00
2023-04-19T05:51:57.394Z,100.00
2023-04-19T05:54:36.215Z,100.00
2023-04-19T05:57:05.956Z,100.00
2023-04-19T05:59:33.542Z,100.00
2023-04-19T06:02:01.695Z,100.00
2023-04-19T06:04:30.199Z,100.00
2023-04-19T06:06:57.809Z,100.00
2023-04-19T06:09:25.418Z,100.00
2023-04-19T06:11:54.858Z,100.00
2023-04-19T06:14:22.840Z,100.00
2023-04-19T06:16:51.180Z,100.00
2023-04-19T06:19:18.987Z,100.00
2023-04-19T06:21:46.522Z,100.00
2023-04-19T06:24:14.186Z,100.00
2023-04-19T06:26:41.982Z,100.00
2023-04-19T06:29:09.486Z,100.00
2023-04-19T06:31:37.026Z,100.00
2023-04-19T06:34:04.597Z,100.00
2023-04-19T06:36:32.593Z,100.00
2023-04-19T06:39:00.049Z,100.00
2023-04-19T06:41:27.568Z,100.00
2023-04-19T06:43:55.058Z,100.00
2023-04-19T06:46:22.527Z,100.00
2023-04-19T06:48:50.071Z,100.00
2023-04-19T06:51:17.754Z,100.00
2023-04-19T06:53:45.440Z,100.00
2023-04-19T06:56:13.654Z,100.00
2023-04-19T06:58:41.057Z,100.00
2023-04-19T07:01:08.516Z,100.00
2023-04-19T07:03:36.809Z,100.00
2023-04-19T07:06:04.645Z,100.00
2023-04-19T07:08:46.387Z,100.00
2023-04-19T07:11:17.240Z,100.00
2023-04-19T07:13:44.780Z,100.00
2023-04-19T07:16:13.447Z,100.00
2023-04-19T07:18:41.065Z,100.00
2023-04-19T07:21:08.595Z,100.00
2023-04-19T07:23:36.341Z,100.00
2023-04-19T07:26:04.016Z,100.00
2023-04-19T07:28:31.779Z,100.00
2023-04-19T07:30:59.680Z,100.00
2023-04-19T07:33:31.272Z,100.00
2023-04-19T07:36:00.127Z,100.00
2023-04-19T07:38:27.588Z,95.46
2023-04-19T07:40:55.091Z,87.68
2023-04-19T07:43:22.568Z,81.46
2023-04-19T07:45:50.077Z,89.93
2023-04-19T07:48:17.548Z,84.74
2023-04-19T07:50:45.060Z,86.65
2023-04-19T07:53:12.624Z,92.51
2023-04-19T07:55:40.158Z,98.49
2023-04-19T07:58:07.697Z,95.37
2023-04-19T08:00:36.882Z,100.00
2023-04-19T08:03:04.848Z,100.00
2023-04-19T08:05:33.032Z,100.00
2023-04-19T08:08:00.560Z,100.00
2023-04-19T08:10:29.235Z,96.60
2023-04-19T08:13:04.276Z,89.22
2023-04-19T08:18:05.213Z,93.00
2023-04-19T08:20:33.290Z,97.35
2023-04-19T08:23:10.481Z,91.81
2023-04-19T08:25:45.969Z,98.06
2023-04-19T08:28:13.497Z,85.31
2023-04-19T08:30:41.344Z,100.00
2023-04-19T08:33:09.183Z,100.00
2023-04-19T08:35:38.965Z,86.84
2023-04-19T08:38:06.574Z,85.86
2023-04-19T08:40:34.384Z,99.47
2023-04-19T08:43:07.062Z,92.59
2023-04-19T08:45:36.140Z,73.86
2023-04-19T08:48:04.984Z,86.55
2023-04-19T08:50:38.946Z,97.13
2023-04-19T08:53:23.829Z,92.56
2023-04-19T08:58:41.380Z,91.19
2023-04-19T09:01:34.063Z,96.40
2023-04-19T09:04:17.237Z,100.00
2023-04-19T09:06:55.078Z,100.00
2023-04-19T09:09:36.632Z,100.00
2023-04-19T09:12:18.390Z,95.05
2023-04-19T09:15:00.360Z,96.85
2023-04-19T09:17:28.973Z,100.00
2023-04-19T09:19:56.465Z,100.00
2023-04-19T09:22:24.274Z,100.00
2023-04-19T09:27:31.785Z,100.00
2023-04-19T09:30:01.606Z,100.00
2023-04-19T09:32:30.102Z,100.00
2023-04-19T09:34:59.882Z,100.00
2023-04-19T09:39:58.142Z,100.00
2023-04-19T09:43:04.358Z,100.00
2023-04-19T09:46:00.449Z,100.00
2023-04-19T09:48:28.079Z,100.00
2023-04-19T09:51:02.392Z,100.00
2023-04-19T09:53:35.518Z,100.00
2023-04-19T09:56:04.289Z,100.00
2023-04-19T09:58:42.560Z,100.00
2023-04-19T10:01:20.327Z,100.00
2023-04-19T10:03:50.488Z,100.00
2023-04-19T10:08:53.286Z,100.00
2023-04-19T10:11:27.689Z,100.00
2023-04-19T10:14:00.093Z,100.00
2023-04-19T10:16:27.829Z,100.00
2023-04-19T10:18:56.280Z,100.00
2023-04-19T10:21:24.267Z,100.00
2023-04-19T10:23:52.184Z,100.00
2023-04-19T10:26:19.760Z,100.00
2023-04-19T10:28:48.312Z,100.00
2023-04-19T10:31:16.219Z,100.00
2023-04-19T10:33:43.890Z,100.00
2023-04-19T10:36:15.062Z,100.00
2023-04-19T10:38:52.055Z,100.00
2023-04-19T10:41:20.019Z,100.00
2023-04-19T10:44:08.268Z,100.00
2023-04-19T10:46:36.398Z,100.00
2023-04-19T10:49:05.568Z,100.00
2023-04-19T10:51:38.820Z,100.00
2023-04-19T10:54:27.114Z,100.00
2023-04-19T10:57:02.396Z,100.00
2023-04-19T10:59:34.460Z,100.00
2023-04-19T11:02:28.318Z,100.00
2023-04-19T11:04:56.010Z,100.00
2023-04-19T11:07:24.957Z,100.00
2023-04-19T11:09:52.971Z,100.00
2023-04-19T11:12:21.725Z,100.00
2023-04-19T11:14:54.886Z,100.00
2023-04-19T11:17:28.008Z,100.00
2023-04-19T11:20:03.768Z,100.00
2023-04-19T11:22:42.318Z,100.00
2023-04-19T11:25:21.360Z,100.00
2023-04-19T11:27:51.167Z,100.00
2023-04-19T11:30:22.730Z,100.00
2023-04-19T11:32:53.162Z,100.00
2023-04-19T11:35:22.805Z,100.00
2023-04-19T11:37:50.807Z,100.00
2023-04-19T11:40:19.893Z,100.00
2023-04-19T11:42:53.348Z,100.00
2023-04-19T11:45:31.659Z,100.00
2023-04-19T11:48:01.293Z,100.00
2023-04-19T11:50:42.774Z,100.00
2023-04-19T11:53:12.928Z,100.00
2023-04-19T11:55:43.509Z,100.00
2023-04-19T11:58:26.929Z,100.00
2023-04-19T12:00:54.527Z,100.00
2023-04-19T12:03:27.098Z,100.00
2023-04-19T12:06:03.866Z,100.00
2023-04-19T12:08:39.143Z,100.00
2023-04-19T12:11:07.173Z,100.00
2023-04-19T12:13:35.120Z,100.00
2023-04-19T12:16:03.504Z,100.00
2023-04-19T12:19:17.839Z,100.00
2023-04-19T12:21:46.595Z,100.00
2023-04-19T12:24:17.492Z,100.00
2023-04-19T12:27:04.335Z,100.00
2023-04-19T12:29:33.926Z,100.00
2023-04-19T12:32:01.795Z,100.00
2023-04-19T12:34:29.604Z,100.00
2023-04-19T12:36:57.242Z,100.00
2023-04-19T12:39:25.067Z,100.00
2023-04-19T12:41:52.844Z,100.00
2023-04-19T12:44:20.474Z,100.00
2023-04-19T12:46:48.079Z,100.00
2023-04-19T12:49:19.277Z,100.00
2023-04-19T12:51:47.845Z,100.00
2023-04-19T12:54:15.982Z,100.00
2023-04-19T12:56:43.559Z,100.00
2023-04-19T12:59:11.698Z,100.00
2023-04-19T13:01:39.658Z,100.00
2023-04-19T13:04:11.766Z,100.00
2023-04-19T13:06:40.347Z,100.00
2023-04-19T13:09:14.219Z,100.00
2023-04-19T13:11:42.399Z,100.00
2023-04-19T13:14:09.884Z,100.00
2023-04-19T13:16:37.343Z,100.00
2023-04-19T13:19:06.308Z,100.00
2023-04-19T13:21:33.821Z,100.00
2023-04-19T13:24:01.351Z,100.00
2023-04-19T13:26:29.080Z,100.00
2023-04-19T13:28:56.926Z,100.00
2023-04-19T13:31:24.455Z,100.00
2023-04-19T13:33:52.238Z,100.00
2023-04-19T13:36:20.004Z,100.00
2023-04-19T13:38:48.219Z,100.00
2023-04-19T13:41:15.751Z,100.00
2023-04-19T13:43:43.260Z,100.00
2023-04-19T13:46:10.832Z,100.00
2023-04-19T13:48:38.348Z,100.00
2023-04-19T13:51:06.713Z,100.00
2023-04-19T13:53:34.210Z,100.00
2023-04-19T13:56:01.709Z,100.00
2023-04-19T13:58:29.230Z,100.00
2023-04-19T14:00:56.934Z,100.00
2023-04-19T14:03:24.678Z,100.00
2023-04-19T14:05:52.290Z,100.00
2023-04-19T14:08:19.729Z,100.00
2023-04-19T14:10:47.300Z,100.00
2023-04-19T14:13:14.787Z,100.00
2023-04-19T14:15:42.340Z,100.00
2023-04-19T14:18:09.880Z,100.00
2023-04-19T14:20:37.498Z,100.00
2023-04-19T14:23:05.013Z,100.00
2023-04-19T14:25:32.570Z,100.00
2023-04-19T14:28:00.041Z,100.00
2023-04-19T14:30:28.494Z,100.00
2023-04-19T14:32:58.274Z,100.00
2023-04-19T14:35:25.936Z,100.00
2023-04-19T14:37:53.457Z,100.00
2023-04-19T14:40:21.177Z,100.00
2023-04-19T14:42:48.801Z,100.00
2023-04-19T14:45:16.264Z,100.00
2023-04-19T14:47:43.806Z,100.00
2023-04-19T14:50:11.344Z,100.00
2023-04-19T14:52:38.849Z,100.00
2023-04-19T14:55:06.809Z,100.00
2023-04-19T14:57:34.292Z,100.00
2023-04-19T15:00:02.310Z,100.00
2023-04-19T15:02:30.171Z,100.00
2023-04-19T15:04:57.998Z,100.00
2023-04-19T15:07:26.339Z,100.00
2023-04-19T15:09:53.854Z,100.00
2023-04-19T15:12:21.555Z,100.00
2023-04-19T15:14:48.956Z,100.00
2023-04-19T15:17:16.900Z,100.00
2023-04-19T15:19:46.991Z,100.00
2023-04-19T15:22:14.512Z,100.00
2023-04-19T15:24:42.328Z,100.00
2023-04-19T15:27:09.740Z,100.00
2023-04-19T15:29:39.506Z,100.00
2023-04-19T15:32:07.387Z,100.00
2023-04-19T15:34:34.861Z,100.00
2023-04-19T15:37:06.031Z,100.00
2023-04-19T15:39:33.677Z,100.00
2023-04-19T15:42:02.212Z,100.00
2023-04-19T15:44:30.075Z,100.00
2023-04-19T15:46:57.706Z,100.00
2023-04-19T15:49:25.356Z,100.00
2023-04-19T15:51:52.736Z,100.00
2023-04-19T15:54:22.140Z,100.00
2023-04-19T15:56:49.683Z,100.00
2023-04-19T15:59:17.400Z,100.00
2023-04-19T16:01:45.104Z,100.00
2023-04-19T16:04:12.959Z,100.00
2023-04-19T16:06:40.546Z,100.00
2023-04-19T16:09:09.312Z,100.00
2023-04-19T16:11:36.786Z,100.00
2023-04-19T16:14:04.259Z,100.00
2023-04-19T16:16:34.501Z,100.00
2023-04-19T16:19:02.189Z,100.00
2023-04-19T16:21:29.955Z,100.00
2023-04-19T16:23:57.581Z,100.00
2023-04-19T16:26:25.028Z,100.00
2023-04-19T16:28:52.973Z,100.00
2023-04-19T16:31:21.188Z,100.00
2023-04-19T16:33:48.731Z,100.00
2023-04-19T16:36:16.349Z,100.00
2023-04-19T16:38:43.888Z,100.00
2023-04-19T16:41:11.926Z,100.00
2023-04-19T16:43:39.395Z,100.00
2023-04-19T16:46:07.584Z,100.00
2023-04-19T16:48:35.100Z,100.00
2023-04-19T16:51:02.499Z,100.00
2023-04-19T16:53:31.389Z,100.00
2023-04-19T16:56:00.390Z,100.00
2023-04-19T16:58:28.028Z,100.00
2023-04-19T17:00:57.067Z,100.00
2023-04-19T17:03:24.733Z,100.00
2023-04-19T17:05:52.358Z,100.00
2023-04-19T17:08:21.611Z,100.00
2023-04-19T17:10:49.087Z,100.00
2023-04-19T17:13:16.640Z,100.00
2023-04-19T17:15:44.276Z,100.00
2023-04-19T17:18:11.789Z,100.00
2023-04-19T17:20:39.313Z,100.00
2023-04-19T17:23:07.145Z,100.00
2023-04-19T17:25:34.719Z,100.00
2023-04-19T17:28:02.315Z,100.00
2023-04-19T17:30:29.826Z,100.00
2023-04-19T17:32:57.395Z,100.00
2023-04-19T17:35:26.255Z,100.00
2023-04-19T17:37:53.785Z,100.00
2023-04-19T17:40:21.582Z,100.00
2023-04-19T17:42:49.048Z,100.00
2023-04-19T17:45:16.695Z,100.00
2023-04-19T17:47:44.463Z,100.00
2023-04-19T17:50:13.446Z,100.00
2023-04-19T17:52:40.993Z,100.00
2023-04-19T17:55:09.067Z,100.00
2023-04-19T17:57:36.561Z,100.00
2023-04-19T18:00:06.701Z,100.00
2023-04-19T18:02:36.796Z,100.00
2023-04-19T18:05:04.749Z,100.00
2023-04-19T18:07:32.218Z,100.00
2023-04-19T18:09:59.796Z,100.00
2023-04-19T18:12:27.662Z,100.00
2023-04-19T18:14:55.201Z,100.00
2023-04-19T18:17:22.714Z,100.00
2023-04-19T18:19:50.228Z,100.00
2023-04-19T18:22:17.739Z,100.00
2023-04-19T18:24:46.990Z,100.00
2023-04-19T18:27:14.374Z,100.00
2023-04-19T18:29:41.847Z,100.00
2023-04-19T18:32:09.479Z,100.00
2023-04-19T18:34:37.044Z,100.00
2023-04-19T18:37:15.266Z,100.00
2023-04-19T18:39:43.337Z,100.00
2023-04-19T18:42:10.872Z,100.00
2023-04-19T18:44:52.767Z,100.00
2023-04-19T18:47:22.187Z,100.00
2023-04-19T18:50:03.780Z,100.00
2023-04-19T18:52:34.820Z,100.00
2023-04-19T18:55:03.231Z,100.00
2023-04-19T18:57:34.710Z,100.00
2023-04-19T19:00:06.260Z,100.00
2023-04-19T19:02:36.172Z,100.00
2023-04-19T19:05:07.511Z,100.00
2023-04-19T19:07:37.527Z,100.00
2023-04-19T19:10:18.412Z,100.00
2023-04-19T19:12:48.418Z,100.00
2023-04-19T19:15:16.070Z,100.00
2023-04-19T19:17:48.833Z,100.00
2023-04-19T19:20:18.796Z,100.00
2023-04-19T19:22:46.480Z,100.00
2023-04-19T19:25:14.057Z,100.00
2023-04-19T19:27:50.156Z,100.00
2023-04-19T19:30:33.528Z,100.00
2023-04-19T19:33:02.928Z,100.00
2023-04-19T19:35:30.414Z,100.00
2023-04-19T19:37:57.860Z,100.00
2023-04-19T19:40:25.424Z,100.00
2023-04-19T19:42:52.960Z,100.00
2023-04-19T19:45:20.858Z,100.00
2023-04-19T19:47:49.937Z,100.00
2023-04-19T19:52:48.375Z,100.00
2023-04-19T19:55:15.818Z,100.00
2023-04-19T20:00:36.779Z,100.00
2023-04-19T20:03:02.330Z,100.00
2023-04-19T20:05:30.113Z,100.00
2023-04-19T20:08:12.684Z,100.00
2023-04-19T20:10:42.488Z,100.00
2023-04-19T20:13:11.942Z,100.00
2023-04-19T20:15:40.153Z,100.00
2023-04-19T20:18:08.444Z,100.00
2023-04-19T20:20:36.615Z,100.00
2023-04-19T20:23:04.223Z,100.00
2023-04-19T20:25:34.717Z,100.00
2023-04-19T20:28:02.383Z,100.00
2023-04-19T20:30:29.773Z,100.00
2023-04-19T20:32:57.724Z,100.00
2023-04-19T20:35:25.350Z,100.00
2023-04-19T20:37:53.230Z,100.00
2023-04-19T20:40:23.076Z,100.00
2023-04-19T20:42:51.548Z,100.00
2023-04-19T20:45:19.231Z,100.00
2023-04-19T20:47:47.311Z,100.00
2023-04-19T20:50:14.701Z,100.00
2023-04-19T20:52:42.190Z,100.00
2023-04-19T20:55:09.895Z,100.00
2023-04-19T20:57:37.377Z,100.00
2023-04-19T21:00:08.514Z,100.00
2023-04-19T21:02:36.740Z,100.00
2023-04-19T21:05:04.570Z,100.00
2023-04-19T21:07:32.049Z,100.00
2023-04-19T21:09:59.538Z,100.00
2023-04-19T21:12:27.013Z,100.00
2023-04-19T21:14:54.486Z,100.00
2023-04-19T21:17:22.078Z,100.00
2023-04-19T21:19:49.480Z,100.00
2023-04-19T21:22:16.929Z,100.00
2023-04-19T21:24:44.348Z,100.00
2023-04-19T21:27:11.828Z,100.00
2023-04-19T21:29:39.186Z,100.00
2023-04-19T21:32:06.779Z,100.00
2023-04-19T21:34:34.452Z,100.00
2023-04-19T21:37:01.940Z,100.00
2023-04-19T21:39:29.337Z,100.00
2023-04-19T21:41:57.579Z,100.00
2023-04-19T21:44:24.947Z,100.00
2023-04-19T21:46:52.575Z,100.00
2023-04-19T21:49:20.263Z,100.00
2023-04-19T21:51:47.737Z,100.00
2023-04-19T21:54:26.685Z,100.00
2023-04-19T21:56:58.514Z,100.00
2023-04-19T21:59:26.461Z,100.00
2023-04-19T22:01:54.193Z,100.00
2023-04-19T22:04:21.817Z,100.00
2023-04-19T22:06:49.602Z,100.00
2023-04-19T22:09:17.182Z,100.00
2023-04-19T22:11:46.042Z,100.00
2023-04-19T22:14:13.542Z,100.00
2023-04-19T22:16:42.279Z,100.00
2023-04-19T22:19:10.847Z,100.00
2023-04-19T22:22:06.429Z,100.00
2023-04-19T22:24:35.886Z,100.00
2023-04-19T22:27:06.777Z,100.00
2023-04-19T22:29:36.222Z,100.00
2023-04-19T22:32:07.697Z,100.00
2023-04-19T22:34:36.606Z,100.00
2023-04-19T22:37:03.969Z,100.00
2023-04-19T22:39:31.429Z,100.00
2023-04-19T22:41:58.817Z,100.00
2023-04-19T22:44:26.311Z,100.00
2023-04-19T22:46:53.777Z,100.00
2023-04-19T22:49:22.600Z,100.00
2023-04-19T22:51:50.016Z,100.00
2023-04-19T22:54:17.552Z,100.00
2023-04-19T22:56:44.978Z,100.00
2023-04-19T22:59:13.637Z,100.00
2023-04-19T23:01:41.622Z,100.00
2023-04-19T23:04:10.856Z,100.00
2023-04-19T23:06:38.895Z,100.00
2023-04-19T23:09:06.443Z,100.00
2023-04-19T23:11:34.911Z,100.00
2023-04-19T23:14:02.833Z,100.00
2023-04-19T23:16:30.424Z,100.00
2023-04-19T23:18:58.290Z,100.00
2023-04-19T23:21:25.903Z,100.00
2023-04-19T23:23:53.415Z,100.00
2023-04-19T23:26:21.687Z,100.00
2023-04-19T23:28:49.157Z,100.00
2023-04-19T23:31:16.735Z,100.00
2023-04-19T23:33:44.291Z,100.00
2023-04-19T23:36:11.751Z,100.00
2023-04-19T23:38:39.293Z,100.00
2023-04-19T23:41:10.189Z,100.00
2023-04-19T23:43:37.782Z,100.00
2023-04-19T23:46:06.774Z,100.00
2023-04-19T23:48:35.141Z,100.00
2023-04-19T23:51:02.617Z,100.00
2023-04-19T23:53:30.217Z,100.00
2023-04-19T23:55:57.648Z,100.00
2023-04-19T23:58:25.136Z,100.00
