createdAt,value
2018-05-04T00:03:16.324Z,1.70
2018-05-04T00:08:17.333Z,1.80
2018-05-04T00:13:18.322Z,1.70
2018-05-04T00:18:19.294Z,1.80
2018-05-04T00:23:21.061Z,1.70
2018-05-04T00:28:22.058Z,1.70
2018-05-04T00:33:23.060Z,1.57
2018-05-04T00:38:24.060Z,2.23
2018-05-04T00:43:25.053Z,2.03
2018-05-04T00:48:26.038Z,1.97
2018-05-04T00:53:27.032Z,1.60
2018-05-04T00:58:28.022Z,1.70
2018-05-04T01:03:29.017Z,2.00
2018-05-04T01:08:30.022Z,1.80
2018-05-04T01:13:31.005Z,1.70
2018-05-04T01:18:31.994Z,1.83
2018-05-04T01:23:32.965Z,1.73
2018-05-04T01:28:34.697Z,1.27
2018-05-04T01:33:35.689Z,2.13
2018-05-04T01:38:37.418Z,2.00
2018-05-04T01:43:38.410Z,1.83
2018-05-04T01:48:39.389Z,1.60
2018-05-04T01:53:41.132Z,1.93
2018-05-04T01:58:42.142Z,2.00
2018-05-04T02:03:43.157Z,1.70
2018-05-04T02:08:44.166Z,2.00
2018-05-04T02:13:45.170Z,1.90
2018-05-04T02:18:46.173Z,2.20
2018-05-04T02:23:47.165Z,1.90
2018-05-04T02:28:48.157Z,2.10
2018-05-04T02:33:49.155Z,1.57
2018-05-04T02:38:50.146Z,1.97
2018-05-04T02:43:51.150Z,1.70
2018-05-04T02:48:52.878Z,2.10
2018-05-04T02:53:53.910Z,1.80
2018-05-04T02:58:54.911Z,2.10
2018-05-04T03:03:55.889Z,1.83
2018-05-04T03:08:57.606Z,1.70
2018-05-04T03:13:58.586Z,1.70
2018-05-04T03:18:59.574Z,1.90
2018-05-04T03:24:00.562Z,1.60
2018-05-04T03:29:01.620Z,1.80
2018-05-04T03:34:02.630Z,1.63
2018-05-04T03:39:04.394Z,1.83
2018-05-04T03:44:05.377Z,1.73
2018-05-04T03:49:06.384Z,2.03
2018-05-04T03:54:07.380Z,2.10
2018-05-04T03:59:20.665Z,1.97
2018-05-04T04:04:21.662Z,2.00
2018-05-04T04:09:22.663Z,1.53
2018-05-04T04:14:23.653Z,2.00
2018-05-04T04:19:24.641Z,1.80
2018-05-04T04:24:25.646Z,1.87
2018-05-04T04:29:26.629Z,2.30
2018-05-04T04:34:27.609Z,1.50
2018-05-04T04:39:28.597Z,1.93
2018-05-04T04:44:29.593Z,2.07
2018-05-04T04:49:30.593Z,1.93
2018-05-04T04:54:31.583Z,1.77
2018-05-04T04:59:33.343Z,1.60
2018-05-04T05:04:34.353Z,2.13
2018-05-04T05:09:35.341Z,1.80
2018-05-04T05:14:36.327Z,1.77
2018-05-04T05:19:37.317Z,1.80
2018-05-04T05:24:38.318Z,2.10
2018-05-04T05:29:39.298Z,1.57
2018-05-04T05:34:41.030Z,2.00
2018-05-04T05:39:42.030Z,1.70
2018-05-04T05:44:43.025Z,2.40
2018-05-04T05:49:44.011Z,2.00
2018-05-04T05:54:44.998Z,1.80
2018-05-04T05:59:45.995Z,1.80
2018-05-04T06:04:47.004Z,1.70
2018-05-04T06:09:47.998Z,1.63
2018-05-04T06:14:49.041Z,1.80
2018-05-04T06:19:50.781Z,1.70
2018-05-04T06:24:51.766Z,1.60
2018-05-04T06:29:52.758Z,2.03
2018-05-04T06:34:53.771Z,1.80
2018-05-04T06:39:54.778Z,1.80
2018-05-04T06:44:55.789Z,1.73
2018-05-04T06:49:56.791Z,1.40
2018-05-04T06:54:57.795Z,1.90
2018-05-04T06:59:58.800Z,2.30
2018-05-04T07:04:59.793Z,1.73
2018-05-04T07:10:00.774Z,1.87
2018-05-04T07:15:01.830Z,1.93
2018-05-04T07:20:02.772Z,1.77
2018-05-04T07:25:03.781Z,1.70
2018-05-04T07:30:05.514Z,1.63
2018-05-04T07:35:06.506Z,1.87
2018-05-04T07:40:08.230Z,1.80
2018-05-04T07:45:09.234Z,1.80
2018-05-04T07:50:10.950Z,1.60
2018-05-04T07:55:11.960Z,2.13
2018-05-04T08:00:12.917Z,2.33
2018-05-04T08:05:14.685Z,2.20
2018-05-04T08:10:15.680Z,2.40
2018-05-04T08:15:17.423Z,2.50
2018-05-04T08:20:19.216Z,2.40
2018-05-04T08:25:20.955Z,2.40
2018-05-04T08:30:21.942Z,2.50
2018-05-04T08:35:23.712Z,2.20
2018-05-04T08:40:24.667Z,2.07
2018-05-04T08:45:25.652Z,2.27
2018-05-04T08:50:26.650Z,2.70
2018-05-04T08:55:27.637Z,2.33
2018-05-04T09:00:28.634Z,2.50
2018-05-04T09:05:29.754Z,2.87
2018-05-04T09:10:30.634Z,2.97
2018-05-04T09:15:32.349Z,2.77
2018-05-04T09:20:33.346Z,2.67
2018-05-04T09:25:35.070Z,3.53
2018-05-04T09:30:36.141Z,3.10
2018-05-04T09:35:37.021Z,2.97
2018-05-04T09:40:38.010Z,3.10
2018-05-04T09:45:39.746Z,2.70
2018-05-04T09:50:40.751Z,2.93
2018-05-04T09:55:41.743Z,2.97
2018-05-04T10:00:42.731Z,3.10
2018-05-04T10:05:43.722Z,3.40
2018-05-04T10:10:44.706Z,2.70
2018-05-04T10:15:45.691Z,3.40
2018-05-04T10:20:46.675Z,3.13
2018-05-04T10:25:48.444Z,3.13
2018-05-04T10:30:49.431Z,2.80
2018-05-04T10:35:50.429Z,3.30
2018-05-04T10:40:51.418Z,3.20
2018-05-04T10:45:52.409Z,3.10
2018-05-04T10:50:53.393Z,3.00
2018-05-04T10:55:54.399Z,3.37
2018-05-04T11:00:56.129Z,3.27
2018-05-04T11:05:57.135Z,3.30
2018-05-04T11:10:58.853Z,3.40
2018-05-04T11:15:59.851Z,3.20
2018-05-04T11:21:00.834Z,3.60
2018-05-04T11:26:01.822Z,3.33
2018-05-04T11:31:02.797Z,3.30
2018-05-04T11:36:03.809Z,2.80
2018-05-04T11:41:04.801Z,3.20
2018-05-04T11:46:05.789Z,3.13
2018-05-04T11:51:06.810Z,3.77
2018-05-04T11:56:07.797Z,3.00
2018-05-04T12:01:08.778Z,3.30
2018-05-04T12:06:10.518Z,3.10
2018-05-04T12:11:11.522Z,3.13
2018-05-04T12:16:13.327Z,3.60
2018-05-04T12:21:14.245Z,3.00
2018-05-04T12:26:15.994Z,3.83
2018-05-04T12:31:17.012Z,3.40
2018-05-04T12:36:17.994Z,3.50
2018-05-04T12:41:19.022Z,2.87
2018-05-04T12:46:20.025Z,3.50
2018-05-04T12:51:21.013Z,3.30
2018-05-04T12:56:22.765Z,3.00
2018-05-04T13:01:23.751Z,3.20
2018-05-04T13:06:25.501Z,3.30
2018-05-04T13:11:26.477Z,3.20
2018-05-04T13:16:28.225Z,3.80
2018-05-04T13:21:29.205Z,3.57
2018-05-04T13:26:30.934Z,3.20
2018-05-04T13:31:31.926Z,3.27
2018-05-04T13:36:32.945Z,3.30
2018-05-04T13:41:33.940Z,2.70
2018-05-04T13:46:34.925Z,3.17
2018-05-04T13:51:36.768Z,3.83
2018-05-04T13:56:37.744Z,3.33
2018-05-04T14:01:39.509Z,3.10
2018-05-04T14:06:40.525Z,2.70
2018-05-04T14:11:41.513Z,2.73
2018-05-04T14:16:42.514Z,2.70
2018-05-04T14:21:44.251Z,2.60
2018-05-04T14:26:45.237Z,2.53
2018-05-04T14:31:46.976Z,2.93
2018-05-04T14:36:48.003Z,2.60
2018-05-04T14:41:49.018Z,2.60
2018-05-04T14:46:50.011Z,2.60
2018-05-04T14:51:51.009Z,2.60
2018-05-04T14:56:52.005Z,2.87
2018-05-04T15:01:53.768Z,2.30
2018-05-04T15:06:54.786Z,2.50
2018-05-04T15:11:55.776Z,2.40
2018-05-04T15:16:56.765Z,2.60
2018-05-04T15:21:57.754Z,2.10
2018-05-04T15:26:58.771Z,2.40
2018-05-04T15:32:00.518Z,2.50
2018-05-04T15:37:01.506Z,2.00
2018-05-04T15:42:02.506Z,2.30
2018-05-04T15:47:03.505Z,2.50
2018-05-04T15:52:06.101Z,2.23
2018-05-04T15:57:07.825Z,2.00
2018-05-04T16:02:08.810Z,2.30
2018-05-04T16:07:09.837Z,2.40
2018-05-04T16:12:10.813Z,2.10
2018-05-04T16:17:11.793Z,2.20
2018-05-04T16:22:12.825Z,2.13
2018-05-04T16:27:13.806Z,2.00
2018-05-04T16:32:14.790Z,2.13
2018-05-04T16:37:16.542Z,1.87
2018-05-04T16:42:17.541Z,2.43
2018-05-04T16:47:21.374Z,1.97
2018-05-04T16:52:22.374Z,2.10
2018-05-04T16:57:23.376Z,2.17
2018-05-04T17:02:24.397Z,2.67
2018-05-04T17:07:25.408Z,2.60
2018-05-04T17:12:26.421Z,2.40
2018-05-04T17:17:27.409Z,2.40
2018-05-04T17:22:28.437Z,2.20
2018-05-04T17:27:30.181Z,2.10
2018-05-04T17:32:31.174Z,1.90
2018-05-04T17:37:32.937Z,2.23
2018-05-04T17:42:33.930Z,2.30
2018-05-04T17:47:34.956Z,1.73
2018-05-04T17:52:35.940Z,1.90
2018-05-04T17:57:36.940Z,2.27
2018-05-04T18:02:37.970Z,2.10
2018-05-04T18:07:38.958Z,2.80
2018-05-04T18:12:39.963Z,2.47
2018-05-04T18:17:41.699Z,2.43
2018-05-04T18:22:42.702Z,2.30
2018-05-04T18:27:43.703Z,2.60
2018-05-04T18:32:44.697Z,2.90
2018-05-04T18:37:46.488Z,2.67
2018-05-04T18:42:48.242Z,2.70
2018-05-04T18:47:49.237Z,3.23
2018-05-04T18:52:50.238Z,3.20
2018-05-04T18:57:51.358Z,2.50
2018-05-04T19:02:58.518Z,2.87
2018-05-04T19:07:59.530Z,2.93
2018-05-04T19:13:00.528Z,2.80
2018-05-04T19:18:01.522Z,2.70
2018-05-04T19:23:02.509Z,2.50
2018-05-04T19:28:03.494Z,3.13
2018-05-04T19:33:04.491Z,2.90
2018-05-04T19:38:05.491Z,3.40
2018-05-04T19:43:06.490Z,2.83
2018-05-04T19:48:08.214Z,2.93
2018-05-04T19:53:09.222Z,2.97
2018-05-04T19:58:10.951Z,2.50
2018-05-04T20:03:11.954Z,2.87
2018-05-04T20:08:13.674Z,3.20
2018-05-04T20:13:14.666Z,3.57
2018-05-04T20:18:15.662Z,2.60
2018-05-04T20:23:16.677Z,3.30
2018-05-04T20:28:17.671Z,2.77
2018-05-04T20:33:19.398Z,2.73
2018-05-04T20:38:20.402Z,2.90
2018-05-04T20:43:22.134Z,3.27
2018-05-04T20:48:23.138Z,2.67
2018-05-04T20:53:24.173Z,2.60
2018-05-04T20:58:25.921Z,2.90
2018-05-04T21:03:26.937Z,2.77
2018-05-04T21:08:27.941Z,2.57
2018-05-04T21:13:28.958Z,2.80
2018-05-04T21:18:29.958Z,2.60
2018-05-04T21:23:30.968Z,2.70
2018-05-04T21:28:31.978Z,2.60
2018-05-04T21:33:33.021Z,3.20
2018-05-04T21:38:34.014Z,2.90
2018-05-04T21:43:35.019Z,2.77
2018-05-04T21:48:36.031Z,2.47
2018-05-04T21:53:37.804Z,2.70
2018-05-04T21:58:39.543Z,3.20
2018-05-04T22:03:40.606Z,2.37
2018-05-04T22:08:41.726Z,2.70
2018-05-04T22:13:42.730Z,2.97
2018-05-04T22:18:43.796Z,2.93
2018-05-04T22:23:44.802Z,2.93
2018-05-04T22:28:45.846Z,2.70
2018-05-04T22:33:46.931Z,2.67
2018-05-04T22:38:47.941Z,2.77
2018-05-04T22:43:49.706Z,2.37
2018-05-04T22:48:50.717Z,2.57
2018-05-04T22:53:51.738Z,2.57
2018-05-04T22:58:53.527Z,2.97
2018-05-04T23:03:54.542Z,2.40
2018-05-04T23:08:55.549Z,2.70
2018-05-04T23:13:56.558Z,2.60
2018-05-04T23:18:57.549Z,2.80
2018-05-04T23:23:59.280Z,2.80
2018-05-04T23:29:00.266Z,2.63
2018-05-04T23:34:01.257Z,2.80
2018-05-04T23:39:02.266Z,2.77
2018-05-04T23:44:03.272Z,2.80
2018-05-04T23:49:04.286Z,2.63
2018-05-04T23:54:05.283Z,2.20
2018-05-04T23:59:06.281Z,2.43
