createdAt,value
2018-07-06T00:02:25.241Z,1.10
2018-07-06T00:05:04.978Z,0.95
2018-07-06T00:07:44.736Z,0.88
2018-07-06T00:10:24.407Z,1.10
2018-07-06T00:12:58.057Z,0.95
2018-07-06T00:15:37.918Z,0.90
2018-07-06T00:18:17.618Z,0.90
2018-07-06T00:20:57.232Z,0.90
2018-07-06T00:23:36.840Z,0.90
2018-07-06T00:26:16.433Z,1.05
2018-07-06T00:28:56.018Z,1.20
2018-07-06T00:31:35.715Z,1.15
2018-07-06T00:34:15.426Z,1.35
2018-07-06T00:36:54.945Z,0.98
2018-07-06T00:39:34.670Z,1.00
2018-07-06T00:42:14.157Z,0.90
2018-07-06T00:44:53.733Z,0.60
2018-07-06T00:47:33.470Z,0.95
2018-07-06T00:50:13.193Z,1.15
2018-07-06T00:52:52.881Z,0.80
2018-07-06T00:55:32.562Z,1.00
2018-07-06T00:58:12.256Z,0.82
2018-07-06T01:00:51.877Z,0.82
2018-07-06T01:03:31.656Z,0.80
2018-07-06T01:06:11.360Z,0.50
2018-07-06T01:08:51.027Z,0.57
2018-07-06T01:11:30.665Z,0.60
2018-07-06T01:14:11.267Z,0.60
2018-07-06T01:16:50.875Z,0.70
2018-07-06T01:19:30.448Z,0.70
2018-07-06T01:22:10.181Z,0.60
2018-07-06T01:24:49.843Z,0.60
2018-07-06T01:27:29.524Z,0.85
2018-07-06T01:30:09.183Z,0.50
2018-07-06T01:32:48.810Z,0.50
2018-07-06T01:35:28.356Z,0.55
2018-07-06T01:38:07.975Z,0.47
2018-07-06T01:40:47.767Z,0.65
2018-07-06T01:43:27.497Z,0.60
2018-07-06T01:46:07.161Z,0.55
2018-07-06T01:48:46.825Z,0.40
2018-07-06T01:51:26.476Z,0.53
2018-07-06T01:54:06.131Z,0.60
2018-07-06T01:56:45.937Z,0.57
2018-07-06T01:59:25.559Z,0.50
2018-07-06T02:02:05.072Z,0.50
2018-07-06T02:04:44.599Z,0.37
2018-07-06T02:07:24.207Z,0.50
2018-07-06T02:10:03.939Z,0.80
2018-07-06T02:12:43.562Z,0.50
2018-07-06T02:15:23.231Z,0.50
2018-07-06T02:18:02.986Z,0.62
2018-07-06T02:20:42.606Z,0.75
2018-07-06T02:23:22.150Z,0.47
2018-07-06T02:26:01.920Z,0.47
2018-07-06T02:28:41.648Z,0.42
2018-07-06T02:31:21.236Z,0.70
2018-07-06T02:34:00.956Z,0.93
2018-07-06T02:36:40.541Z,0.72
2018-07-06T02:39:20.120Z,0.70
2018-07-06T02:41:59.649Z,0.60
2018-07-06T02:44:39.338Z,0.50
2018-07-06T02:47:19.090Z,0.50
2018-07-06T02:49:58.803Z,0.70
2018-07-06T02:52:38.704Z,0.75
2018-07-06T02:55:18.535Z,0.62
2018-07-06T02:57:58.240Z,0.70
2018-07-06T03:00:37.868Z,0.50
2018-07-06T03:03:17.505Z,0.78
2018-07-06T03:05:57.243Z,0.42
2018-07-06T03:08:36.977Z,0.55
2018-07-06T03:11:16.752Z,0.55
2018-07-06T03:13:56.464Z,0.50
2018-07-06T03:16:36.172Z,0.80
2018-07-06T03:19:15.796Z,0.50
2018-07-06T03:21:55.432Z,0.40
2018-07-06T03:24:35.108Z,0.40
2018-07-06T03:27:14.756Z,0.62
2018-07-06T03:29:54.252Z,0.82
2018-07-06T03:32:33.816Z,0.70
2018-07-06T03:35:13.341Z,0.78
2018-07-06T03:37:53.144Z,0.60
2018-07-06T03:40:32.802Z,0.50
2018-07-06T03:43:12.460Z,0.65
2018-07-06T03:45:52.186Z,0.50
2018-07-06T03:48:31.939Z,0.40
2018-07-06T03:51:11.572Z,0.25
2018-07-06T03:53:51.279Z,0.37
2018-07-06T03:56:31.036Z,0.50
2018-07-06T03:59:10.860Z,0.30
2018-07-06T04:01:50.747Z,0.60
2018-07-06T04:04:30.356Z,0.33
2018-07-06T04:07:10.026Z,0.50
2018-07-06T04:09:49.593Z,0.55
2018-07-06T04:12:29.736Z,0.60
2018-07-06T04:15:09.439Z,0.60
2018-07-06T04:17:49.082Z,1.95
2018-07-06T04:20:29.506Z,1.25
2018-07-06T04:23:03.163Z,1.10
2018-07-06T04:25:42.932Z,0.88
2018-07-06T04:28:22.514Z,0.78
2018-07-06T04:31:02.152Z,0.70
2018-07-06T04:33:41.772Z,1.17
2018-07-06T04:36:21.416Z,1.30
2018-07-06T04:39:01.187Z,1.07
2018-07-06T04:41:40.937Z,0.95
2018-07-06T04:44:20.725Z,0.98
2018-07-06T04:47:00.353Z,0.90
2018-07-06T04:49:39.951Z,0.93
2018-07-06T04:52:21.006Z,1.47
2018-07-06T04:55:00.745Z,0.98
2018-07-06T04:57:40.510Z,1.00
2018-07-06T05:00:20.212Z,0.75
2018-07-06T05:02:59.904Z,1.60
2018-07-06T05:05:39.524Z,1.12
2018-07-06T05:08:19.222Z,0.90
2018-07-06T05:10:58.888Z,1.00
2018-07-06T05:13:38.698Z,0.98
2018-07-06T05:16:18.639Z,0.65
2018-07-06T05:18:58.545Z,1.00
2018-07-06T05:21:38.163Z,1.10
2018-07-06T05:24:17.932Z,1.17
2018-07-06T05:26:57.664Z,1.37
2018-07-06T05:29:37.355Z,1.42
2018-07-06T05:32:10.970Z,1.45
2018-07-06T05:34:50.805Z,1.25
2018-07-06T05:37:30.622Z,1.50
2018-07-06T05:40:10.206Z,1.12
2018-07-06T05:42:49.949Z,1.60
2018-07-06T05:45:30.100Z,1.27
2018-07-06T05:48:09.867Z,1.22
2018-07-06T05:50:49.695Z,1.35
2018-07-06T05:53:29.392Z,1.60
2018-07-06T05:56:08.966Z,1.42
2018-07-06T05:58:48.614Z,1.80
2018-07-06T06:01:28.250Z,1.30
2018-07-06T06:04:08.509Z,1.67
2018-07-06T06:06:48.199Z,1.70
2018-07-06T06:09:16.594Z,1.60
2018-07-06T06:11:44.952Z,1.65
2018-07-06T06:14:14.313Z,2.05
2018-07-06T06:16:42.647Z,1.55
2018-07-06T06:19:11.016Z,1.42
2018-07-06T06:21:39.422Z,1.95
2018-07-06T06:24:07.767Z,1.90
2018-07-06T06:26:36.238Z,1.70
2018-07-06T06:29:04.576Z,1.40
2018-07-06T06:31:32.911Z,1.50
2018-07-06T06:34:02.567Z,1.72
2018-07-06T06:36:31.492Z,1.40
2018-07-06T06:38:59.888Z,1.85
2018-07-06T06:41:28.260Z,1.67
2018-07-06T06:43:56.644Z,1.95
2018-07-06T06:46:25.715Z,1.50
2018-07-06T06:48:54.110Z,1.85
2018-07-06T06:51:22.436Z,2.10
2018-07-06T06:53:50.816Z,1.85
2018-07-06T06:56:19.444Z,1.60
2018-07-06T06:58:47.890Z,1.60
2018-07-06T07:01:16.236Z,1.65
2018-07-06T07:03:44.927Z,1.77
2018-07-06T07:06:13.282Z,2.30
2018-07-06T07:08:41.654Z,1.62
2018-07-06T07:11:10.009Z,1.55
2018-07-06T07:13:38.385Z,1.65
2018-07-06T07:16:07.574Z,1.70
2018-07-06T07:18:36.804Z,1.75
2018-07-06T07:21:05.201Z,1.95
2018-07-06T07:23:33.555Z,2.70
2018-07-06T07:26:02.358Z,1.87
2018-07-06T07:28:30.783Z,2.50
2018-07-06T07:30:59.162Z,2.10
2018-07-06T07:33:27.253Z,1.90
2018-07-06T07:35:56.106Z,2.17
2018-07-06T07:38:24.459Z,1.98
2018-07-06T07:40:52.814Z,1.65
2018-07-06T07:43:21.216Z,1.92
2018-07-06T07:45:49.634Z,1.70
2018-07-06T07:48:17.990Z,2.12
2018-07-06T07:50:57.959Z,2.05
2018-07-06T07:53:31.593Z,2.17
2018-07-06T07:56:00.279Z,1.80
2018-07-06T07:58:28.625Z,2.33
2018-07-06T08:00:57.780Z,2.33
2018-07-06T08:03:26.063Z,2.33
2018-07-06T08:05:54.407Z,1.90
2018-07-06T08:08:22.788Z,2.17
2018-07-06T08:10:51.124Z,1.80
2018-07-06T08:13:19.509Z,2.40
2018-07-06T08:15:48.990Z,1.50
2018-07-06T08:18:17.328Z,1.85
2018-07-06T08:20:45.697Z,1.85
2018-07-06T08:23:14.080Z,2.22
2018-07-06T08:25:42.430Z,1.75
2018-07-06T08:28:10.772Z,1.77
2018-07-06T08:30:39.136Z,2.10
2018-07-06T08:33:07.621Z,1.90
2018-07-06T08:35:47.307Z,2.10
2018-07-06T08:38:15.667Z,1.95
2018-07-06T08:40:44.012Z,2.17
2018-07-06T08:43:12.353Z,2.65
2018-07-06T08:45:40.452Z,2.12
2018-07-06T08:48:08.779Z,1.90
2018-07-06T08:50:37.095Z,1.85
2018-07-06T08:53:05.577Z,2.25
2018-07-06T08:55:33.978Z,1.92
2018-07-06T08:58:02.384Z,2.40
2018-07-06T09:00:30.767Z,2.12
2018-07-06T09:02:59.154Z,1.95
2018-07-06T09:05:27.480Z,2.20
2018-07-06T09:07:55.850Z,1.70
2018-07-06T09:10:24.156Z,2.95
2018-07-06T09:12:52.506Z,2.55
2018-07-06T09:15:20.838Z,2.42
2018-07-06T09:17:49.181Z,1.98
2018-07-06T09:20:17.567Z,1.87
2018-07-06T09:22:45.854Z,1.82
2018-07-06T09:25:14.184Z,2.45
2018-07-06T09:27:42.571Z,2.10
2018-07-06T09:30:10.881Z,3.10
2018-07-06T09:32:39.203Z,2.47
2018-07-06T09:35:07.536Z,3.40
2018-07-06T09:37:35.919Z,3.15
2018-07-06T09:40:04.267Z,3.10
2018-07-06T09:42:32.929Z,3.77
2018-07-06T09:45:01.276Z,3.25
2018-07-06T09:47:36.250Z,3.60
2018-07-06T09:50:04.616Z,3.80
2018-07-06T09:52:32.972Z,3.37
2018-07-06T09:55:04.231Z,3.33
2018-07-06T09:57:32.663Z,3.12
2018-07-06T10:00:00.999Z,3.52
2018-07-06T10:02:29.369Z,3.30
2018-07-06T10:04:57.730Z,3.15
2018-07-06T10:07:26.058Z,4.62
2018-07-06T10:09:55.213Z,3.40
2018-07-06T10:12:24.010Z,3.90
2018-07-06T10:14:52.417Z,3.40
2018-07-06T10:17:20.740Z,4.05
2018-07-06T10:19:49.227Z,4.35
2018-07-06T10:22:17.575Z,4.80
2018-07-06T10:24:46.052Z,4.58
2018-07-06T10:27:15.271Z,5.42
2018-07-06T10:30:02.275Z,6.03
2018-07-06T10:32:31.042Z,5.62
2018-07-06T10:35:00.459Z,6.30
2018-07-06T10:37:29.667Z,6.45
2018-07-06T10:39:58.113Z,6.25
2018-07-06T10:42:26.440Z,5.90
2018-07-06T10:44:54.818Z,5.78
2018-07-06T10:47:23.832Z,5.70
2018-07-06T10:49:52.221Z,5.40
2018-07-06T10:52:21.164Z,4.87
2018-07-06T10:54:49.839Z,5.10
2018-07-06T10:57:18.280Z,5.60
2018-07-06T10:59:46.714Z,5.05
2018-07-06T11:02:15.144Z,4.50
2018-07-06T11:04:43.531Z,5.08
2018-07-06T11:07:11.917Z,5.15
2018-07-06T11:09:40.454Z,5.85
2018-07-06T11:12:08.850Z,5.33
2018-07-06T11:14:37.193Z,5.15
2018-07-06T11:17:05.537Z,4.80
2018-07-06T11:19:33.864Z,4.53
2018-07-06T11:22:02.340Z,4.65
2018-07-06T11:24:30.649Z,4.00
2018-07-06T11:26:59.010Z,4.53
2018-07-06T11:29:27.423Z,3.40
2018-07-06T11:31:55.792Z,4.37
2018-07-06T11:34:24.179Z,3.42
2018-07-06T11:36:52.542Z,3.98
2018-07-06T11:39:21.423Z,4.78
2018-07-06T11:41:49.611Z,5.50
2018-07-06T11:44:17.944Z,4.85
2018-07-06T11:46:46.384Z,4.03
2018-07-06T11:49:14.789Z,4.67
2018-07-06T11:51:43.122Z,4.15
2018-07-06T11:54:11.710Z,3.50
2018-07-06T11:56:40.051Z,2.60
2018-07-06T11:59:08.194Z,3.22
2018-07-06T12:01:36.576Z,4.28
2018-07-06T12:04:05.060Z,3.50
2018-07-06T12:06:33.438Z,3.22
2018-07-06T12:09:01.822Z,3.17
2018-07-06T12:11:30.167Z,2.65
2018-07-06T12:13:58.907Z,3.00
2018-07-06T12:16:27.411Z,2.52
2018-07-06T12:18:55.819Z,2.87
2018-07-06T12:21:24.177Z,2.15
2018-07-06T12:23:52.676Z,2.17
2018-07-06T12:26:20.984Z,2.08
2018-07-06T12:28:49.430Z,2.10
2018-07-06T12:31:17.851Z,2.20
2018-07-06T12:33:46.933Z,1.90
2018-07-06T12:36:15.474Z,3.40
2018-07-06T12:38:43.978Z,2.10
2018-07-06T12:41:12.444Z,1.90
2018-07-06T12:43:40.908Z,2.20
2018-07-06T12:46:10.115Z,2.12
2018-07-06T12:48:38.686Z,1.82
2018-07-06T12:51:07.213Z,1.37
2018-07-06T12:53:35.707Z,1.20
2018-07-06T12:56:04.187Z,1.50
2018-07-06T12:58:32.790Z,1.87
2018-07-06T13:01:01.105Z,1.30
2018-07-06T13:03:29.433Z,1.10
2018-07-06T13:05:57.839Z,1.20
2018-07-06T13:08:26.234Z,1.00
2018-07-06T13:10:54.692Z,1.15
2018-07-06T13:13:24.052Z,1.35
2018-07-06T13:15:52.446Z,1.05
2018-07-06T13:18:20.790Z,1.00
2018-07-06T13:20:49.587Z,0.80
2018-07-06T13:23:17.932Z,1.02
2018-07-06T13:25:46.286Z,0.85
2018-07-06T13:28:14.646Z,1.10
2018-07-06T13:30:44.149Z,0.57
2018-07-06T13:33:12.452Z,0.95
2018-07-06T13:35:40.843Z,1.10
2018-07-06T13:38:09.241Z,0.88
2018-07-06T13:40:37.695Z,0.70
2018-07-06T13:43:06.433Z,0.88
2018-07-06T13:45:34.806Z,0.90
2018-07-06T13:48:03.150Z,0.70
2018-07-06T13:50:31.533Z,1.02
2018-07-06T13:52:59.948Z,0.70
2018-07-06T13:55:28.340Z,0.50
2018-07-06T13:57:56.726Z,1.20
2018-07-06T14:00:25.081Z,0.90
2018-07-06T14:02:53.774Z,0.65
2018-07-06T14:05:22.254Z,0.60
2018-07-06T14:07:50.628Z,0.60
2018-07-06T14:10:19.013Z,0.70
2018-07-06T14:12:47.363Z,0.65
2018-07-06T14:15:15.728Z,0.70
2018-07-06T14:17:44.045Z,0.70
2018-07-06T14:20:12.399Z,0.72
2018-07-06T14:22:40.751Z,0.45
2018-07-06T14:25:09.472Z,0.65
2018-07-06T14:27:37.820Z,0.60
2018-07-06T14:30:06.186Z,0.90
2018-07-06T14:32:34.602Z,0.60
2018-07-06T14:35:02.700Z,0.57
2018-07-06T14:37:31.066Z,0.40
2018-07-06T14:39:59.441Z,1.42
2018-07-06T14:42:27.851Z,0.80
2018-07-06T14:44:56.297Z,1.30
2018-07-06T14:47:24.748Z,0.88
2018-07-06T14:49:53.096Z,1.00
2018-07-06T14:52:21.438Z,0.98
2018-07-06T14:54:49.772Z,1.12
2018-07-06T14:57:18.203Z,1.37
2018-07-06T14:59:46.664Z,1.40
2018-07-06T15:02:15.044Z,1.00
2018-07-06T15:04:43.403Z,0.88
2018-07-06T15:07:11.771Z,1.10
2018-07-06T15:09:40.133Z,1.05
2018-07-06T15:12:08.502Z,1.22
2018-07-06T15:14:36.809Z,1.20
2018-07-06T15:17:05.238Z,0.70
2018-07-06T15:19:33.552Z,1.00
2018-07-06T15:22:01.939Z,1.17
2018-07-06T15:24:30.316Z,0.75
2018-07-06T15:26:58.708Z,1.20
2018-07-06T15:29:27.043Z,0.80
2018-07-06T15:31:55.375Z,0.88
2018-07-06T15:34:23.982Z,0.80
2018-07-06T15:36:52.535Z,0.62
2018-07-06T15:39:20.927Z,0.65
2018-07-06T15:41:49.064Z,0.93
2018-07-06T15:44:17.417Z,1.12
2018-07-06T15:46:46.737Z,0.70
2018-07-06T15:49:15.648Z,0.95
2018-07-06T15:51:44.192Z,1.20
2018-07-06T15:54:12.793Z,0.98
2018-07-06T15:56:41.757Z,0.82
2018-07-06T15:59:10.104Z,0.90
2018-07-06T16:01:38.468Z,0.60
2018-07-06T16:04:06.981Z,0.80
2018-07-06T16:06:36.261Z,1.17
2018-07-06T16:09:06.120Z,2.40
2018-07-06T16:11:35.102Z,1.65
2018-07-06T16:14:03.478Z,1.17
2018-07-06T16:16:31.911Z,1.25
2018-07-06T16:19:00.980Z,1.02
2018-07-06T16:21:29.345Z,0.72
2018-07-06T16:23:57.730Z,1.20
2018-07-06T16:26:26.055Z,1.15
2018-07-06T16:28:54.394Z,1.27
2018-07-06T16:31:22.776Z,1.27
2018-07-06T16:33:51.131Z,1.02
2018-07-06T16:36:19.784Z,1.10
2018-07-06T16:38:48.278Z,0.60
2018-07-06T16:41:16.641Z,0.85
2018-07-06T16:43:45.016Z,1.05
2018-07-06T16:46:13.483Z,1.20
2018-07-06T16:48:41.849Z,0.75
2018-07-06T16:51:10.250Z,1.05
2018-07-06T16:53:39.341Z,1.35
2018-07-06T16:56:08.502Z,1.40
2018-07-06T16:58:37.377Z,1.30
2018-07-06T17:01:06.292Z,1.98
2018-07-06T17:03:34.338Z,4.87
2018-07-06T17:06:02.661Z,1.52
2018-07-06T17:08:31.080Z,1.77
2018-07-06T17:10:59.400Z,1.30
2018-07-06T17:13:27.744Z,1.62
2018-07-06T17:15:56.151Z,1.98
2018-07-06T17:18:24.461Z,1.12
2018-07-06T17:20:52.940Z,1.22
2018-07-06T17:23:27.972Z,1.50
2018-07-06T17:25:56.297Z,1.30
2018-07-06T17:28:24.623Z,1.80
2018-07-06T17:30:53.602Z,1.25
2018-07-06T17:33:21.980Z,1.45
2018-07-06T17:35:50.325Z,1.30
2018-07-06T17:38:18.675Z,1.45
2018-07-06T17:40:47.059Z,1.57
2018-07-06T17:43:15.412Z,1.07
2018-07-06T17:45:43.805Z,1.00
2018-07-06T17:48:11.929Z,0.98
2018-07-06T17:50:40.303Z,1.00
2018-07-06T17:53:08.742Z,1.25
2018-07-06T17:55:37.109Z,0.68
2018-07-06T17:58:05.621Z,0.90
2018-07-06T18:00:33.982Z,1.27
2018-07-06T18:03:02.131Z,1.02
2018-07-06T18:05:30.874Z,1.57
2018-07-06T18:07:59.272Z,1.27
2018-07-06T18:10:27.656Z,0.85
2018-07-06T18:12:56.182Z,2.10
2018-07-06T18:15:24.659Z,1.05
2018-07-06T18:17:53.744Z,0.72
2018-07-06T18:20:22.122Z,0.90
2018-07-06T18:22:50.894Z,1.32
2018-07-06T18:25:19.296Z,1.02
2018-07-06T18:27:47.631Z,1.87
2018-07-06T18:30:16.017Z,1.10
2018-07-06T18:32:44.341Z,1.00
2018-07-06T18:35:12.693Z,0.90
2018-07-06T18:37:41.125Z,1.15
2018-07-06T18:40:09.681Z,0.75
2018-07-06T18:42:38.057Z,1.10
2018-07-06T18:45:06.546Z,1.42
2018-07-06T18:47:34.960Z,0.95
2018-07-06T18:50:03.309Z,1.00
2018-07-06T18:52:31.666Z,1.07
2018-07-06T18:55:00.396Z,2.27
2018-07-06T18:57:28.748Z,1.17
2018-07-06T18:59:57.076Z,3.10
2018-07-06T19:02:25.457Z,1.45
2018-07-06T19:04:53.790Z,1.82
2018-07-06T19:07:22.217Z,1.27
2018-07-06T19:09:50.668Z,1.10
2018-07-06T19:12:19.075Z,1.55
2018-07-06T19:14:47.456Z,1.40
2018-07-06T19:17:15.810Z,1.60
2018-07-06T19:19:44.170Z,1.25
2018-07-06T19:22:12.804Z,1.30
2018-07-06T19:24:41.229Z,1.42
2018-07-06T19:27:09.720Z,1.17
2018-07-06T19:29:38.056Z,1.07
2018-07-06T19:32:06.466Z,1.45
2018-07-06T19:34:34.804Z,2.27
2018-07-06T19:37:03.410Z,1.57
2018-07-06T19:39:32.545Z,0.95
2018-07-06T19:42:00.926Z,1.32
2018-07-06T19:44:29.335Z,1.10
2018-07-06T19:46:57.713Z,1.85
2018-07-06T19:49:26.036Z,1.40
2018-07-06T19:51:54.388Z,1.10
2018-07-06T19:54:22.721Z,1.35
2018-07-06T19:56:51.035Z,1.45
2018-07-06T19:59:19.429Z,1.32
2018-07-06T20:01:47.809Z,1.20
2018-07-06T20:04:16.223Z,1.27
2018-07-06T20:06:44.590Z,1.37
2018-07-06T20:09:14.101Z,1.15
2018-07-06T20:11:42.455Z,1.17
2018-07-06T20:14:10.797Z,1.40
2018-07-06T20:16:39.133Z,1.20
2018-07-06T20:19:07.523Z,0.90
2018-07-06T20:21:35.985Z,1.10
2018-07-06T20:24:04.432Z,1.20
2018-07-06T20:26:32.503Z,1.40
2018-07-06T20:29:01.516Z,1.10
2018-07-06T20:31:29.848Z,1.00
2018-07-06T20:33:58.188Z,2.92
2018-07-06T20:36:26.523Z,1.70
2018-07-06T20:38:55.200Z,1.10
2018-07-06T20:41:23.570Z,1.10
2018-07-06T20:43:52.018Z,1.20
2018-07-06T20:46:20.357Z,1.40
2018-07-06T20:48:48.467Z,1.60
2018-07-06T20:51:16.791Z,1.35
2018-07-06T20:53:45.157Z,1.27
2018-07-06T20:56:13.493Z,0.70
2018-07-06T20:58:41.901Z,1.17
2018-07-06T21:01:10.907Z,1.70
2018-07-06T21:03:41.091Z,1.30
2018-07-06T21:06:09.438Z,0.90
2018-07-06T21:08:38.022Z,2.52
2018-07-06T21:11:07.210Z,1.90
2018-07-06T21:13:35.282Z,1.32
2018-07-06T21:16:03.757Z,1.15
2018-07-06T21:18:32.462Z,1.00
2018-07-06T21:21:01.183Z,1.45
2018-07-06T21:23:29.572Z,2.00
2018-07-06T21:25:57.930Z,0.82
2018-07-06T21:28:26.956Z,0.75
2018-07-06T21:30:55.294Z,1.05
2018-07-06T21:33:23.633Z,1.15
2018-07-06T21:35:52.031Z,0.72
2018-07-06T21:38:20.326Z,0.70
2018-07-06T21:40:48.711Z,1.12
2018-07-06T21:43:17.137Z,0.80
2018-07-06T21:45:45.569Z,1.02
2018-07-06T21:48:20.617Z,1.10
2018-07-06T21:50:49.067Z,0.72
2018-07-06T21:53:17.442Z,1.02
2018-07-06T21:55:45.539Z,0.80
2018-07-06T21:58:13.915Z,0.93
2018-07-06T22:00:42.708Z,1.90
2018-07-06T22:03:12.093Z,1.70
2018-07-06T22:05:41.453Z,2.42
2018-07-06T22:08:09.850Z,1.60
2018-07-06T22:10:38.497Z,1.35
2018-07-06T22:13:07.623Z,1.40
2018-07-06T22:15:42.703Z,1.07
2018-07-06T22:18:11.935Z,0.80
2018-07-06T22:20:40.485Z,0.80
2018-07-06T22:25:49.772Z,1.57
2018-07-06T22:28:18.117Z,1.05
2018-07-06T22:30:47.156Z,0.70
2018-07-06T22:33:15.526Z,0.80
2018-07-06T22:35:43.913Z,0.90
2018-07-06T22:38:13.460Z,0.85
2018-07-06T22:40:41.826Z,0.98
2018-07-06T22:43:10.272Z,0.90
2018-07-06T22:45:38.611Z,0.80
2018-07-06T22:48:07.011Z,1.57
2018-07-06T22:50:35.441Z,1.62
2018-07-06T22:53:03.948Z,0.60
2018-07-06T22:55:32.343Z,0.70
2018-07-06T22:58:00.700Z,1.00
2018-07-06T23:00:29.060Z,1.10
2018-07-06T23:03:02.155Z,1.20
2018-07-06T23:05:30.567Z,0.73
2018-07-06T23:07:59.028Z,1.00
2018-07-06T23:10:27.372Z,1.75
2018-07-06T23:12:55.707Z,0.82
2018-07-06T23:15:24.077Z,1.10
2018-07-06T23:17:52.474Z,1.00
2018-07-06T23:20:20.864Z,1.17
2018-07-06T23:23:09.589Z,1.27
2018-07-06T23:25:39.179Z,1.10
2018-07-06T23:28:08.402Z,1.00
2018-07-06T23:30:36.843Z,1.32
2018-07-06T23:33:05.971Z,1.10
2018-07-06T23:35:34.550Z,0.98
2018-07-06T23:38:02.936Z,1.30
2018-07-06T23:40:31.334Z,1.87
2018-07-06T23:42:59.668Z,1.13
2018-07-06T23:45:28.003Z,0.93
2018-07-06T23:47:56.370Z,1.00
2018-07-06T23:50:24.928Z,0.93
2018-07-06T23:52:54.850Z,1.20
2018-07-06T23:55:23.229Z,1.17
2018-07-06T23:57:51.630Z,1.17
