createdAt,value
2022-08-05T00:02:07.886Z,10.90
2022-08-05T00:04:40.245Z,10.50
2022-08-05T00:07:26.987Z,10.40
2022-08-05T00:09:57.370Z,10.70
2022-08-05T00:12:27.395Z,10.70
2022-08-05T00:14:55.621Z,11.20
2022-08-05T00:17:23.865Z,14.20
2022-08-05T00:20:01.855Z,12.60
2022-08-05T00:22:31.485Z,11.70
2022-08-05T00:25:00.222Z,13.40
2022-08-05T00:27:36.168Z,12.10
2022-08-05T00:30:11.342Z,11.50
2022-08-05T00:32:40.567Z,11.10
2022-08-05T00:35:09.281Z,12.00
2022-08-05T00:37:53.206Z,11.10
2022-08-05T00:40:27.484Z,11.30
2022-08-05T00:43:00.546Z,11.40
2022-08-05T00:45:43.154Z,11.00
2022-08-05T00:48:17.802Z,10.90
2022-08-05T00:50:56.514Z,10.30
2022-08-05T00:54:01.375Z,10.90
2022-08-05T00:56:17.260Z,11.60
2022-08-05T00:58:50.967Z,10.70
2022-08-05T01:05:41.018Z,9.90
2022-08-05T01:08:40.292Z,10.50
2022-08-05T01:11:05.154Z,9.40
2022-08-05T01:14:03.222Z,10.20
2022-08-05T01:16:52.993Z,10.00
2022-08-05T01:19:56.085Z,10.20
2022-08-05T01:22:30.243Z,9.80
2022-08-05T01:25:15.721Z,9.60
2022-08-05T01:28:08.696Z,9.60
2022-08-05T01:30:52.412Z,9.70
2022-08-05T01:33:35.538Z,11.40
2022-08-05T01:38:48.487Z,11.40
2022-08-05T01:41:25.498Z,10.10
2022-08-05T01:43:55.587Z,9.20
2022-08-05T01:46:42.578Z,9.60
2022-08-05T01:49:25.530Z,9.30
2022-08-05T01:52:17.994Z,8.20
2022-08-05T01:54:52.867Z,8.60
2022-08-05T01:58:29.796Z,8.90
2022-08-05T02:00:21.395Z,8.60
2022-08-05T02:03:29.130Z,8.50
2022-08-05T02:06:03.717Z,8.40
2022-08-05T02:08:58.147Z,9.10
2022-08-05T02:11:42.181Z,8.70
2022-08-05T02:14:17.726Z,8.90
2022-08-05T02:16:53.260Z,8.40
2022-08-05T02:19:33.488Z,9.10
2022-08-05T02:22:25.651Z,9.40
2022-08-05T02:25:06.413Z,8.60
2022-08-05T02:27:59.381Z,8.80
2022-08-05T02:30:35.349Z,8.70
2022-08-05T02:33:06.708Z,8.80
2022-08-05T02:35:44.901Z,8.70
2022-08-05T02:38:32.502Z,8.60
2022-08-05T02:41:14.549Z,8.70
2022-08-05T02:44:02.557Z,8.80
2022-08-05T02:46:53.311Z,9.00
2022-08-05T02:49:27.776Z,8.90
2022-08-05T02:52:09.937Z,8.90
2022-08-05T02:54:42.326Z,9.40
2022-08-05T02:58:12.113Z,10.20
2022-08-05T03:00:12.090Z,9.20
2022-08-05T03:02:42.795Z,9.40
2022-08-05T03:08:06.683Z,10.10
2022-08-05T03:10:31.107Z,9.10
2022-08-05T03:15:26.776Z,9.30
2022-08-05T03:17:57.672Z,9.40
2022-08-05T03:20:26.520Z,9.20
2022-08-05T03:22:57.645Z,9.70
2022-08-05T03:26:02.705Z,9.50
2022-08-05T03:28:19.729Z,10.70
2022-08-05T03:30:49.622Z,9.90
2022-08-05T03:33:19.835Z,9.90
2022-08-05T03:35:49.923Z,10.00
2022-08-05T03:38:24.003Z,9.20
2022-08-05T03:41:08.388Z,9.40
2022-08-05T03:44:09.335Z,9.40
2022-08-05T03:46:29.725Z,9.30
2022-08-05T03:48:59.025Z,9.60
2022-08-05T03:52:38.510Z,9.30
2022-08-05T03:55:52.876Z,9.50
2022-08-05T03:57:41.739Z,8.80
2022-08-05T04:00:15.987Z,9.20
2022-08-05T04:02:58.789Z,9.20
2022-08-05T04:05:34.663Z,9.30
2022-08-05T04:08:30.028Z,9.50
2022-08-05T04:10:56.066Z,8.70
2022-08-05T04:13:27.832Z,15.60
2022-08-05T04:16:15.679Z,14.70
2022-08-05T04:18:54.901Z,12.40
2022-08-05T04:22:09.084Z,9.20
2022-08-05T04:24:19.319Z,8.70
2022-08-05T04:26:50.983Z,7.60
2022-08-05T04:29:19.902Z,8.70
2022-08-05T04:31:49.595Z,7.20
2022-08-05T04:34:32.850Z,7.70
2022-08-05T04:37:03.976Z,7.50
2022-08-05T04:39:35.371Z,7.50
2022-08-05T04:42:04.261Z,7.80
2022-08-05T04:44:32.649Z,7.10
2022-08-05T04:47:09.860Z,7.60
2022-08-05T04:50:01.793Z,7.60
2022-08-05T04:52:28.498Z,7.20
2022-08-05T04:54:57.767Z,7.00
2022-08-05T04:59:58.449Z,7.10
2022-08-05T05:02:42.022Z,7.40
2022-08-05T05:05:26.333Z,7.20
2022-08-05T05:08:02.379Z,6.90
2022-08-05T05:10:33.689Z,6.70
2022-08-05T05:13:04.136Z,6.60
2022-08-05T05:15:57.154Z,6.80
2022-08-05T05:18:31.497Z,6.60
2022-08-05T05:21:04.273Z,6.60
2022-08-05T05:24:02.179Z,6.60
2022-08-05T05:26:28.557Z,6.50
2022-08-05T05:29:02.269Z,6.90
2022-08-05T05:34:02.224Z,6.50
2022-08-05T05:36:32.116Z,6.70
2022-08-05T05:39:00.786Z,6.70
2022-08-05T05:41:40.376Z,6.00
2022-08-05T05:44:36.229Z,5.90
2022-08-05T05:47:04.267Z,6.90
2022-08-05T05:49:36.217Z,6.00
2022-08-05T05:52:07.279Z,5.50
2022-08-05T05:54:50.225Z,6.00
2022-08-05T05:57:20.477Z,6.40
2022-08-05T05:59:49.164Z,6.00
2022-08-05T06:02:32.588Z,5.50
2022-08-05T06:05:16.377Z,6.40
2022-08-05T06:08:01.150Z,5.60
2022-08-05T06:10:37.581Z,5.30
2022-08-05T06:13:19.020Z,5.50
2022-08-05T06:16:29.109Z,5.20
2022-08-05T06:18:39.436Z,5.30
2022-08-05T06:21:18.504Z,5.40
2022-08-05T06:23:47.150Z,5.40
2022-08-05T06:26:21.653Z,5.70
2022-08-05T06:28:53.306Z,5.20
2022-08-05T06:31:32.114Z,5.20
2022-08-05T06:34:06.877Z,5.30
2022-08-05T06:36:57.381Z,4.70
2022-08-05T06:39:27.742Z,4.50
2022-08-05T06:44:32.806Z,4.90
2022-08-05T06:47:01.455Z,5.10
2022-08-05T06:50:02.083Z,5.00
2022-08-05T06:52:38.292Z,5.00
2022-08-05T06:55:08.624Z,5.10
2022-08-05T06:58:03.375Z,4.70
2022-08-05T07:00:25.518Z,5.00
2022-08-05T07:02:54.388Z,4.80
2022-08-05T07:05:37.022Z,4.90
2022-08-05T07:08:10.711Z,5.20
2022-08-05T07:10:52.403Z,4.90
2022-08-05T07:13:57.584Z,4.90
2022-08-05T07:17:56.727Z,4.90
2022-08-05T07:20:16.453Z,5.30
2022-08-05T07:22:27.666Z,4.30
2022-08-05T07:25:23.487Z,5.40
2022-08-05T07:28:00.092Z,5.00
2022-08-05T07:30:38.994Z,5.10
2022-08-05T07:33:16.650Z,4.90
2022-08-05T07:36:04.410Z,5.30
2022-08-05T07:38:43.270Z,4.70
2022-08-05T07:42:12.825Z,4.80
2022-08-05T07:44:18.646Z,4.60
2022-08-05T07:46:49.793Z,4.50
2022-08-05T07:49:20.773Z,4.70
2022-08-05T07:51:53.751Z,4.60
2022-08-05T07:54:31.329Z,5.20
2022-08-05T07:57:18.194Z,4.90
2022-08-05T07:59:53.905Z,5.00
2022-08-05T08:02:31.040Z,5.20
2022-08-05T08:05:18.406Z,4.80
2022-08-05T08:07:59.953Z,4.80
2022-08-05T08:10:30.284Z,5.80
2022-08-05T08:12:59.005Z,6.10
2022-08-05T08:16:33.194Z,7.40
2022-08-05T08:18:20.944Z,5.60
2022-08-05T08:21:02.059Z,5.30
2022-08-05T08:24:03.054Z,4.90
2022-08-05T08:26:26.869Z,4.90
2022-08-05T08:29:22.012Z,5.00
2022-08-05T08:31:50.126Z,4.70
2022-08-05T08:34:29.969Z,5.40
2022-08-05T08:37:03.305Z,5.30
2022-08-05T08:39:37.183Z,5.70
2022-08-05T08:42:33.785Z,4.60
2022-08-05T08:45:24.013Z,4.60
2022-08-05T08:48:10.558Z,4.50
2022-08-05T08:51:04.084Z,4.00
2022-08-05T08:53:37.372Z,4.20
2022-08-05T08:56:06.613Z,3.80
2022-08-05T08:58:43.005Z,4.40
2022-08-05T09:01:15.983Z,4.50
2022-08-05T09:03:48.327Z,4.00
2022-08-05T09:06:28.063Z,3.90
2022-08-05T09:09:01.186Z,4.00
2022-08-05T09:11:53.077Z,4.40
2022-08-05T09:14:56.854Z,4.20
2022-08-05T09:17:40.182Z,4.30
2022-08-05T09:20:05.319Z,4.20
2022-08-05T09:23:19.137Z,4.40
2022-08-05T09:26:01.830Z,3.90
2022-08-05T09:28:34.667Z,4.10
2022-08-05T09:32:38.569Z,4.50
2022-08-05T09:34:00.111Z,4.50
2022-08-05T09:36:54.609Z,4.50
2022-08-05T09:39:27.688Z,4.30
2022-08-05T09:42:11.385Z,4.40
2022-08-05T09:44:56.756Z,4.10
2022-08-05T09:47:48.501Z,4.80
2022-08-05T09:50:38.857Z,4.80
2022-08-05T09:53:10.437Z,4.80
2022-08-05T09:55:59.127Z,5.00
2022-08-05T09:58:29.852Z,4.90
2022-08-05T10:01:13.462Z,5.20
2022-08-05T10:04:00.631Z,4.90
2022-08-05T10:06:29.569Z,5.20
2022-08-05T10:09:25.338Z,4.50
2022-08-05T10:12:30.708Z,5.70
2022-08-05T10:15:16.924Z,5.40
2022-08-05T10:18:07.158Z,4.90
2022-08-05T10:20:41.954Z,5.20
2022-08-05T10:23:34.706Z,4.90
2022-08-05T10:26:07.058Z,4.80
2022-08-05T10:28:36.766Z,5.10
2022-08-05T10:32:48.233Z,5.30
2022-08-05T10:33:54.294Z,4.90
2022-08-05T10:36:23.603Z,4.90
2022-08-05T10:39:10.466Z,4.60
2022-08-05T10:42:11.316Z,4.40
2022-08-05T10:44:45.520Z,4.70
2022-08-05T10:47:26.805Z,4.80
2022-08-05T10:50:28.054Z,5.50
2022-08-05T10:52:58.821Z,4.90
2022-08-05T10:55:27.962Z,4.60
2022-08-05T10:58:11.340Z,4.70
2022-08-05T11:00:55.077Z,4.70
2022-08-05T11:03:31.272Z,4.60
2022-08-05T11:06:08.703Z,5.40
2022-08-05T11:09:31.930Z,4.90
2022-08-05T11:12:50.784Z,4.30
2022-08-05T11:16:00.173Z,4.80
2022-08-05T11:18:34.102Z,4.30
2022-08-05T11:21:11.262Z,4.50
2022-08-05T11:24:04.649Z,4.30
2022-08-05T11:26:49.715Z,4.00
2022-08-05T11:29:41.115Z,3.80
2022-08-05T11:32:27.511Z,4.40
2022-08-05T11:34:58.612Z,4.30
2022-08-05T11:38:28.523Z,4.10
2022-08-05T11:41:12.691Z,4.00
2022-08-05T11:44:05.153Z,4.00
2022-08-05T11:46:58.658Z,3.80
2022-08-05T11:49:37.590Z,4.20
2022-08-05T11:52:11.519Z,4.30
2022-08-05T11:54:41.821Z,3.80
2022-08-05T11:57:24.273Z,4.20
2022-08-05T11:59:54.832Z,4.40
2022-08-05T12:02:30.637Z,4.60
2022-08-05T12:05:07.963Z,4.40
2022-08-05T12:08:10.385Z,4.10
2022-08-05T12:10:45.371Z,4.50
2022-08-05T12:13:27.687Z,4.70
2022-08-05T12:16:14.685Z,4.10
2022-08-05T12:18:49.554Z,3.60
2022-08-05T12:21:29.756Z,3.60
2022-08-05T12:24:05.235Z,3.80
2022-08-05T12:26:36.580Z,3.80
2022-08-05T12:29:09.393Z,3.40
2022-08-05T12:31:46.024Z,3.80
2022-08-05T12:34:25.747Z,3.80
2022-08-05T12:37:17.027Z,3.70
2022-08-05T12:39:51.881Z,4.00
2022-08-05T12:42:25.165Z,4.00
2022-08-05T12:45:02.629Z,4.50
2022-08-05T12:47:31.592Z,4.00
2022-08-05T12:50:04.404Z,4.30
2022-08-05T12:52:39.702Z,3.90
2022-08-05T12:55:37.350Z,4.40
2022-08-05T12:58:39.120Z,4.50
2022-08-05T13:02:03.861Z,4.20
2022-08-05T13:03:45.700Z,4.20
2022-08-05T13:06:18.005Z,4.40
2022-08-05T13:08:52.421Z,4.90
2022-08-05T13:11:25.525Z,4.20
2022-08-05T13:14:24.882Z,4.70
2022-08-05T13:17:20.421Z,4.50
2022-08-05T13:20:07.341Z,4.80
2022-08-05T13:22:45.991Z,5.00
2022-08-05T13:25:22.187Z,4.60
2022-08-05T13:28:07.920Z,6.10
2022-08-05T13:30:39.335Z,5.20
2022-08-05T13:33:07.691Z,6.00
2022-08-05T13:35:47.465Z,5.20
2022-08-05T13:38:30.650Z,5.40
2022-08-05T13:41:03.977Z,5.40
2022-08-05T13:43:44.093Z,5.60
2022-08-05T13:46:16.298Z,6.00
2022-08-05T13:49:01.016Z,7.60
2022-08-05T13:51:40.478Z,6.40
2022-08-05T13:54:12.078Z,5.40
2022-08-05T13:56:45.341Z,5.60
2022-08-05T13:59:27.529Z,6.20
2022-08-05T14:02:00.588Z,5.10
2022-08-05T14:07:59.517Z,5.60
2022-08-05T14:10:28.853Z,5.10
2022-08-05T14:12:59.990Z,5.30
2022-08-05T14:16:07.975Z,5.60
2022-08-05T14:18:23.360Z,5.50
2022-08-05T14:20:55.095Z,5.10
2022-08-05T14:23:28.806Z,5.10
2022-08-05T14:26:06.332Z,5.20
2022-08-05T14:28:37.460Z,5.50
2022-08-05T14:31:54.290Z,5.00
2022-08-05T14:34:12.023Z,5.40
2022-08-05T14:36:40.431Z,5.50
2022-08-05T14:39:10.836Z,5.60
2022-08-05T14:41:42.872Z,5.10
2022-08-05T14:44:33.924Z,5.80
2022-08-05T14:47:02.922Z,5.80
2022-08-05T14:49:59.541Z,5.30
2022-08-05T14:52:42.800Z,5.50
2022-08-05T14:55:21.597Z,5.00
2022-08-05T14:57:56.132Z,5.80
2022-08-05T15:00:27.929Z,5.40
2022-08-05T15:02:57.248Z,5.60
2022-08-05T15:05:30.176Z,5.20
2022-08-05T15:08:17.845Z,5.40
2022-08-05T15:11:04.507Z,5.60
2022-08-05T15:13:46.042Z,5.80
2022-08-05T15:16:15.113Z,5.40
2022-08-05T15:18:43.488Z,5.80
2022-08-05T15:21:16.136Z,5.90
2022-08-05T15:23:50.040Z,6.00
2022-08-05T15:26:31.971Z,5.70
2022-08-05T15:29:02.466Z,5.70
2022-08-05T15:31:34.949Z,5.40
2022-08-05T15:34:18.419Z,5.70
2022-08-05T15:36:52.617Z,5.60
2022-08-05T15:40:59.594Z,5.50
2022-08-05T15:42:56.868Z,5.50
2022-08-05T15:45:01.139Z,5.80
2022-08-05T15:47:29.817Z,5.50
2022-08-05T15:50:05.200Z,5.50
2022-08-05T15:52:54.230Z,5.40
2022-08-05T15:55:24.701Z,5.60
2022-08-05T15:58:16.799Z,5.60
2022-08-05T16:01:03.584Z,5.80
2022-08-05T16:03:34.149Z,5.60
2022-08-05T16:06:02.593Z,5.50
2022-08-05T16:08:31.017Z,5.40
2022-08-05T16:10:59.505Z,6.30
2022-08-05T16:13:31.879Z,5.80
2022-08-05T16:16:04.072Z,5.70
2022-08-05T16:18:33.233Z,5.50
2022-08-05T16:21:05.111Z,5.80
2022-08-05T16:23:53.744Z,5.70
2022-08-05T16:26:26.518Z,5.90
2022-08-05T16:28:55.767Z,5.70
2022-08-05T16:31:26.943Z,5.50
2022-08-05T16:34:16.729Z,5.80
2022-08-05T16:36:45.340Z,6.20
2022-08-05T16:39:15.986Z,6.20
2022-08-05T16:42:14.525Z,5.80
2022-08-05T16:44:33.738Z,5.90
2022-08-05T16:47:03.416Z,5.90
2022-08-05T16:49:32.696Z,5.80
2022-08-05T16:52:01.112Z,5.60
2022-08-05T16:54:33.089Z,5.70
2022-08-05T16:57:01.626Z,6.00
2022-08-05T16:59:35.541Z,6.50
2022-08-05T17:02:24.064Z,6.60
2022-08-05T17:04:57.378Z,6.10
2022-08-05T17:07:39.073Z,6.50
2022-08-05T17:10:11.749Z,6.30
2022-08-05T17:12:50.909Z,6.80
2022-08-05T17:15:20.889Z,6.20
2022-08-05T17:17:55.148Z,6.30
2022-08-05T17:20:25.086Z,7.10
2022-08-05T17:22:55.681Z,6.90
2022-08-05T17:25:33.669Z,6.70
2022-08-05T17:28:02.830Z,7.10
2022-08-05T17:30:31.200Z,6.70
2022-08-05T17:32:59.456Z,7.10
2022-08-05T17:35:32.663Z,6.60
2022-08-05T17:38:17.546Z,7.00
2022-08-05T17:40:45.895Z,7.90
2022-08-05T17:43:15.846Z,8.60
2022-08-05T17:45:47.588Z,8.50
2022-08-05T17:48:21.097Z,8.40
2022-08-05T17:50:53.248Z,8.40
2022-08-05T17:53:22.462Z,9.00
2022-08-05T17:55:53.870Z,8.70
2022-08-05T17:58:32.414Z,9.20
2022-08-05T18:01:01.158Z,9.00
2022-08-05T18:03:58.695Z,8.60
2022-08-05T18:06:17.820Z,9.10
2022-08-05T18:08:57.840Z,9.20
2022-08-05T18:11:33.416Z,8.70
2022-08-05T18:14:04.540Z,9.40
2022-08-05T18:16:51.219Z,9.60
2022-08-05T18:19:23.014Z,9.60
2022-08-05T18:22:08.567Z,9.00
2022-08-05T18:24:39.653Z,11.00
2022-08-05T18:27:18.304Z,10.10
2022-08-05T18:29:54.107Z,10.40
2022-08-05T18:32:28.433Z,11.40
2022-08-05T18:34:58.587Z,12.50
2022-08-05T18:37:34.825Z,12.60
2022-08-05T18:40:34.233Z,11.70
2022-08-05T18:43:02.827Z,12.90
2022-08-05T18:45:41.486Z,12.70
2022-08-05T18:48:12.009Z,12.70
2022-08-05T18:52:06.652Z,12.40
2022-08-05T18:54:06.736Z,12.70
2022-08-05T18:56:38.048Z,12.60
2022-08-05T18:59:44.173Z,13.30
2022-08-05T19:01:56.964Z,13.20
2022-08-05T19:04:27.504Z,11.90
2022-08-05T19:06:56.111Z,12.60
2022-08-05T19:09:24.360Z,12.70
2022-08-05T19:12:00.196Z,12.80
2022-08-05T19:14:52.419Z,15.90
2022-08-05T19:17:19.605Z,64.30
2022-08-05T19:19:50.616Z,155.00
2022-08-05T19:22:27.537Z,198.70
2022-08-05T19:25:00.967Z,155.30
2022-08-05T19:27:31.154Z,55.10
2022-08-05T19:30:02.812Z,21.90
2022-08-05T19:32:31.659Z,13.10
2022-08-05T19:35:05.635Z,18.50
2022-08-05T19:38:04.220Z,17.60
2022-08-05T19:40:24.462Z,14.60
2022-08-05T19:43:05.409Z,13.20
2022-08-05T19:45:36.883Z,12.90
2022-08-05T19:48:06.337Z,13.40
2022-08-05T19:50:35.254Z,12.60
2022-08-05T19:53:10.636Z,11.10
2022-08-05T19:56:12.477Z,10.70
2022-08-05T19:58:31.090Z,10.60
2022-08-05T20:01:06.787Z,10.30
2022-08-05T20:03:40.619Z,10.30
2022-08-05T20:06:11.738Z,9.60
2022-08-05T20:08:47.627Z,10.00
2022-08-05T20:11:19.396Z,9.70
2022-08-05T20:13:54.999Z,9.30
2022-08-05T20:16:37.188Z,8.60
2022-08-05T20:19:06.307Z,9.20
2022-08-05T20:21:35.117Z,10.10
2022-08-05T20:24:07.286Z,10.80
2022-08-05T20:26:39.917Z,12.80
2022-08-05T20:29:26.673Z,14.20
2022-08-05T20:31:58.295Z,11.60
2022-08-05T20:34:28.375Z,11.10
2022-08-05T20:37:02.954Z,11.00
2022-08-05T20:39:36.900Z,10.80
2022-08-05T20:42:21.720Z,10.00
2022-08-05T20:44:59.038Z,10.00
2022-08-05T20:47:53.245Z,10.00
2022-08-05T20:50:32.638Z,9.30
2022-08-05T20:53:00.885Z,9.60
2022-08-05T20:55:56.456Z,9.10
2022-08-05T20:58:21.583Z,8.80
2022-08-05T21:00:54.644Z,9.10
2022-08-05T21:03:25.356Z,9.20
2022-08-05T21:05:55.602Z,8.90
2022-08-05T21:08:42.499Z,9.20
2022-08-05T21:11:51.568Z,8.90
2022-08-05T21:14:01.560Z,9.50
2022-08-05T21:16:30.922Z,8.90
2022-08-05T21:19:01.207Z,8.90
2022-08-05T21:21:43.994Z,9.00
2022-08-05T21:24:15.365Z,9.00
2022-08-05T21:26:58.455Z,9.20
2022-08-05T21:29:31.785Z,9.90
2022-08-05T21:32:04.930Z,9.40
2022-08-05T21:34:35.565Z,9.30
2022-08-05T21:37:05.204Z,8.60
2022-08-05T21:39:40.242Z,9.60
2022-08-05T21:42:38.926Z,9.50
2022-08-05T21:45:00.838Z,9.40
2022-08-05T21:47:54.956Z,9.40
2022-08-05T21:50:18.959Z,8.80
2022-08-05T21:52:50.526Z,8.30
2022-08-05T21:56:00.842Z,8.50
2022-08-05T21:58:10.525Z,10.00
2022-08-05T22:00:40.438Z,8.50
2022-08-05T22:03:14.528Z,8.60
2022-08-05T22:05:48.733Z,8.50
2022-08-05T22:08:21.969Z,8.30
2022-08-05T22:10:51.669Z,8.10
2022-08-05T22:14:06.192Z,8.70
2022-08-05T22:16:32.093Z,8.40
2022-08-05T22:18:58.996Z,9.00
2022-08-05T22:21:27.488Z,8.60
2022-08-05T22:24:39.637Z,8.40
2022-08-05T22:27:21.731Z,8.70
2022-08-05T22:29:50.093Z,8.50
2022-08-05T22:32:23.045Z,8.30
2022-08-05T22:34:55.164Z,8.40
2022-08-05T22:37:24.611Z,8.00
2022-08-05T22:40:16.710Z,8.70
2022-08-05T22:42:57.782Z,8.40
2022-08-05T22:45:26.701Z,8.60
2022-08-05T22:47:57.163Z,8.90
2022-08-05T22:50:26.761Z,8.90
2022-08-05T22:52:56.965Z,8.80
2022-08-05T22:55:26.115Z,8.60
2022-08-05T22:57:55.033Z,8.90
2022-08-05T23:00:24.060Z,8.40
2022-08-05T23:02:56.374Z,9.00
2022-08-05T23:05:26.524Z,9.90
2022-08-05T23:07:55.065Z,10.00
2022-08-05T23:10:24.424Z,10.30
2022-08-05T23:12:54.579Z,10.00
2022-08-05T23:15:34.955Z,10.50
2022-08-05T23:18:06.093Z,10.30
2022-08-05T23:20:40.606Z,9.60
2022-08-05T23:23:11.852Z,9.90
2022-08-05T23:25:50.963Z,10.10
2022-08-05T23:28:29.138Z,10.20
2022-08-05T23:31:16.562Z,10.30
2022-08-05T23:34:05.356Z,9.90
2022-08-05T23:36:38.635Z,9.50
2022-08-05T23:39:09.894Z,9.40
2022-08-05T23:41:48.668Z,10.10
2022-08-05T23:44:22.560Z,10.50
2022-08-05T23:46:53.604Z,9.80
2022-08-05T23:49:35.820Z,10.30
2022-08-05T23:52:25.538Z,10.70
2022-08-05T23:54:55.915Z,9.80
2022-08-05T23:57:28.336Z,9.80
